id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-265019,2021-01-08,000001,Vente,45200,4,,COUR DE LA CHAPELLE,0013,18290,18066,Civray,18,,,18066000ZM0078,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,506,2.204328,46.952364
2021-265019,2021-01-08,000001,Vente,45200,,,LA CHAPELLE DU PUITS,B075,18290,18066,Civray,18,,,18066000ZM0102,,,,,,,,,,,,,0,,,,,S,sols,,,422,2.204125,46.952087
2021-265019,2021-01-08,000001,Vente,45200,,,LA CHAPELLE DU PUITS,B075,18290,18066,Civray,18,,,18066000ZM0102,,,,,,,,,,,,,0,,,,,T,terres,,,296,2.204125,46.952087
2021-265438,2021-02-12,000001,Vente,30000,16,,RUE DES VIGNES,0260,18290,18066,Civray,18,,,18066000AK0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,2.167001,46.992802
2021-265438,2021-02-12,000001,Vente,30000,16,,RUE DES VIGNES,0260,18290,18066,Civray,18,,,18066000AK0110,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,334,2.167001,46.992802
2021-265598,2021-03-05,000001,Vente,1044,,,LES HERITAGES,B130,18290,18066,Civray,18,,,18066000ZS0043,,,,,,,,,,,,,0,,,,,T,terres,,,1740,2.170978,46.989748
2021-266403,2021-04-13,000001,Vente,35000,6,,AV SAINT VINCENT,0210,18290,18066,Civray,18,,,18066000AK0022,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,800,2.167532,46.993951
2021-266403,2021-04-13,000001,Vente,35000,6,,AV SAINT VINCENT,0210,18290,18066,Civray,18,,,18066000AK0022,,,,,,,,,,,,,0,1,Maison,137,4,J,jardins,,,522,2.167532,46.993951
2021-266961,2021-06-15,000001,Vente,80000,4,,RTE DES CHAGNIERES,0009,18290,18066,Civray,18,,,18066000AI0125,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,390,2.174829,46.966457
2021-266961,2021-06-15,000001,Vente,80000,4,,RTE DES CHAGNIERES,0009,18290,18066,Civray,18,,,18066000AI0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,2.175165,46.966403
2021-266961,2021-06-15,000001,Vente,80000,4,,RTE DES CHAGNIERES,0009,18290,18066,Civray,18,,,18066000AI0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,2.175165,46.966403
2021-266965,2021-06-10,000001,Vente,400,,,LES FOUZAIS,B116,18290,18066,Civray,18,,,180660000A0539,,,,,,,,,,,,,0,,,,,T,terres,,,580,2.202368,47.004877
2021-267019,2021-06-18,000001,Vente,242260,,,BOIS DE CHALONS,B009,18290,18066,Civray,18,,,18066000AD0017,,,,,,,,,,,,,0,,,,,T,terres,,,38300,2.210518,46.974759
2021-267019,2021-06-18,000001,Vente,242260,,,BOIS DE CHALONS,B009,18290,18066,Civray,18,,,18066000AD0018,,,,,,,,,,,,,0,,,,,T,terres,,,50058,2.211812,46.9757
2021-267019,2021-06-18,000001,Vente,242260,,,LES VALLEES,B192,18290,18066,Civray,18,,,18066000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,24700,2.21381,46.969266
2021-267019,2021-06-18,000001,Vente,242260,,,LES CHAMPS DE LA MOTTE,B056,18290,18066,Civray,18,,,18066000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,31700,2.214372,46.951315
2021-267019,2021-06-18,000001,Vente,242260,,,LES CHAMPS DE LA MOTTE,B056,18290,18066,Civray,18,,,18066000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,31700,2.214372,46.951315
2021-267019,2021-06-18,000001,Vente,242260,,,LES CHAMPS DE LA MOTTE,B056,18290,18066,Civray,18,,,18066000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,31700,2.214372,46.951315
2021-267019,2021-06-18,000001,Vente,242260,,,LES VIGNES,B197,18290,18066,Civray,18,,,18066000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,7360,2.211129,46.9541
2021-267019,2021-06-18,000001,Vente,242260,,,LES VIGNES,B197,18290,18066,Civray,18,,,18066000ZK0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,2.211129,46.9541
2021-267019,2021-06-18,000001,Vente,242260,,,LA GRANDE PIECE,B124,18290,18066,Civray,18,,,18066000ZM0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1688,2.188997,46.957911
2021-267019,2021-06-18,000001,Vente,242260,,,LA GRANDE PIECE,B124,18290,18066,Civray,18,,,18066000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,50772,2.188997,46.957911
2021-267128,2021-06-25,000001,Vente,20500,,,LES FONTENILLES,B114,18290,18066,Civray,18,,,18066000ZA0168,,,,,,,,,,,,,0,,,,,T,terres,,,5850,2.174589,46.997674
2021-267128,2021-06-25,000001,Vente,20500,,,LE PETIT ENTREVIN,B148,18290,18066,Civray,18,,,18066000ZA0170,,,,,,,,,,,,,0,,,,,T,terres,,,125,2.173972,46.997514
2021-267128,2021-06-25,000001,Vente,20500,,,LE PETIT ENTREVIN,B148,18290,18066,Civray,18,,,18066000ZA0220,,,,,,,,,,,,,0,,,,,T,terres,,,1370,2.17499,46.99749
2021-267446,2021-07-20,000001,Vente,191000,13,,RUE DE LA GRAPPE,0092,18290,18066,Civray,18,,,18066000ZA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,976,2.173293,46.997575
2021-267446,2021-07-20,000001,Vente,191000,13,,RUE DE LA GRAPPE,0092,18290,18066,Civray,18,,,18066000ZA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,976,2.173293,46.997575
2021-267446,2021-07-20,000001,Vente,191000,13,,RUE DE LA GRAPPE,0092,18290,18066,Civray,18,,,18066000ZA0066,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,976,2.173293,46.997575
2021-267446,2021-07-20,000001,Vente,191000,,,LE PETIT ENTREVIN,B148,18290,18066,Civray,18,,,18066000ZA0067,,,,,,,,,,,,,0,,,,,S,sols,,,273,2.17346,46.99748
2021-267505,2021-07-15,000001,Vente,30701,27,,RUE DES VIGNES,0260,18290,18066,Civray,18,,,18066000AK0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,2.166405,46.993559
2021-267505,2021-07-15,000001,Vente,30701,27,,RUE DES VIGNES,0260,18290,18066,Civray,18,,,18066000AK0063,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,255,2.166405,46.993559
2021-267505,2021-07-15,000001,Vente,30701,27,,RUE DES VIGNES,0260,18290,18066,Civray,18,,,18066000AK0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,2.166405,46.993559
2021-268118,2021-08-18,000001,Vente,125000,5,,RUE DE L EGALITE,0050,18290,18066,Civray,18,,,18066000AI0187,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,531,2.174116,46.966406
2021-268118,2021-08-18,000001,Vente,125000,1,A,RTE DES CHAGNIERES,0009,18290,18066,Civray,18,,,18066000AI0222,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.174233,46.966399
2021-268118,2021-08-18,000001,Vente,125000,1,,RTE DES CHAGNIERES,0009,18290,18066,Civray,18,,,18066000AI0223,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.174384,46.966365
2021-268893,2021-09-14,000001,Vente,149530.5,8,,IMP DU POINCON,0185,18290,18066,Civray,18,,,18066000ZA0052,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,707,2.173931,46.999074
2021-268893,2021-09-14,000001,Vente,149530.5,8,,IMP DU POINCON,0185,18290,18066,Civray,18,,,18066000ZA0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,2.173931,46.999074
2021-268893,2021-09-14,000001,Vente,149530.5,8,,IMP DU POINCON,0185,18290,18066,Civray,18,,,18066000ZA0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,2.173931,46.999074
2021-269041,2021-09-17,000001,Vente,68000,6,,RUE DE LA TANTINERIE,0240,18290,18066,Civray,18,,,18066000AH0105,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,2.211255,46.96038
2021-269041,2021-09-17,000001,Vente,68000,6,,RUE DE LA TANTINERIE,0240,18290,18066,Civray,18,,,18066000AH0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,2.211255,46.96038
2021-269041,2021-09-17,000001,Vente,68000,,,LA TANTINERIE,B180,18290,18066,Civray,18,,,18066000AH0106,,,,,,,,,,,,,0,,,,,J,jardins,,,855,2.211349,46.960606
2021-269041,2021-09-17,000001,Vente,68000,,,LA TANTINERIE,B180,18290,18066,Civray,18,,,18066000AH0147,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.210858,46.959957
2021-269041,2021-09-17,000001,Vente,68000,6,,RUE DE LA TANTINERIE,0240,18290,18066,Civray,18,,,18066000AH0153,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,946,2.210946,46.960213
2021-269041,2021-09-17,000001,Vente,68000,6,,RUE DE LA TANTINERIE,0240,18290,18066,Civray,18,,,18066000AH0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,946,2.210946,46.960213
2021-269041,2021-09-17,000001,Vente,68000,,,LES VALLEES,B192,18290,18066,Civray,18,,,18066000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.214466,46.966168
2021-269136,2021-09-16,000001,Vente,5500,,,LA CHAUME A LA BONNETTE,B078,18290,18066,Civray,18,,,18066000AD0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5890,2.219534,46.979123
2021-269252,2021-10-06,000001,Vente,37000,,,LES QUATRE MAISONS,B167,18290,18066,Civray,18,,,18066000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,4340,2.174562,47.002739
2021-269252,2021-10-06,000001,Vente,37000,,,LES QUATRE MAISONS,B167,18290,18066,Civray,18,,,18066000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,37740,2.174081,47.001672
2021-269252,2021-10-06,000001,Vente,37000,,,LE PETIT ENTREVIN,B148,18290,18066,Civray,18,,,18066000ZA0132,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.172205,47.000214
2021-269252,2021-10-06,000001,Vente,37000,,,LE PETIT ENTREVIN,B148,18290,18066,Civray,18,,,18066000ZA0134,,,,,,,,,,,,,0,,,,,T,terres,,,8870,2.172625,47.00057
2021-270121,2021-11-04,000001,Vente,4500,18,,RUE DE LA LIBERTE,0100,18290,18066,Civray,18,,,18066000AI0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,2.173136,46.966572
2021-270248,2021-11-05,000001,Vente,500,,,LES BOIS DES EPINETTES,B015,18290,18066,Civray,18,,,180660000A0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21320,2.169443,47.005813
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0574,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,95800,2.190891,46.996265
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0575,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,160950,2.186774,46.997382
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0576,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,81490,2.193651,47.001631
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0577,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,247742,2.193376,47.00624
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0578,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,157870,2.185739,46.999599
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0579,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,159540,2.183939,47.001432
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0580,,,,,,,,,,,,,0,,,,,J,jardins,,,810,2.180614,46.99999
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0581,,,,,,,,,,,,,0,,,,,VI,vignes,,,645,2.180336,46.999912
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.179949,47.000069
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.179949,47.000069
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0582,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,440,2.179949,47.000069
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0583,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,112070,2.181892,47.002515
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0584,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,114475,2.19074,47.00797
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0585,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,116700,2.189073,47.008765
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0586,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,119625,2.181121,47.003627
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0587,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,108195,2.179413,47.00447
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0588,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,90450,2.187609,47.009949
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0589,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29760,2.191829,47.011962
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0590,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30710,2.189382,47.012662
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0591,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,49580,2.185536,47.013175
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0592,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,75225,2.182491,47.011951
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0593,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,81740,2.185512,47.010968
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0594,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,110765,2.179217,47.005923
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0595,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,104630,2.178871,47.007657
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0596,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,114125,2.176549,47.007304
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0597,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,90320,2.176106,47.009315
2021-270248,2021-11-05,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0599,,,,,,,,,,,,,0,,,,,L,landes,,,61790,2.192061,46.998461
2021-270354,2021-11-19,000001,Vente,93500,1,,RUE DE LA CROIX JAUBIER,0040,18290,18066,Civray,18,,,18066000AI0211,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,801,2.174993,46.965745
2021-270354,2021-11-19,000001,Vente,93500,1,,RUE DE LA CROIX JAUBIER,0040,18290,18066,Civray,18,,,18066000AI0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,2.174993,46.965745
2021-270413,2021-11-27,000001,Vente,1000,,,LES BOIS DES EPINETTES,B015,18290,18066,Civray,18,,,180660000A0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21320,2.169443,47.005813
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0574,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,95800,2.190891,46.996265
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0575,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,160950,2.186774,46.997382
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0576,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,81490,2.193651,47.001631
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0577,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,247742,2.193376,47.00624
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0578,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,157870,2.185739,46.999599
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0579,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,159540,2.183939,47.001432
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0580,,,,,,,,,,,,,0,,,,,J,jardins,,,810,2.180614,46.99999
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0581,,,,,,,,,,,,,0,,,,,VI,vignes,,,645,2.180336,46.999912
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.179949,47.000069
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0582,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,440,2.179949,47.000069
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.179949,47.000069
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0583,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,112070,2.181892,47.002515
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0584,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,114475,2.19074,47.00797
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0585,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,116700,2.189073,47.008765
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0586,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,119625,2.181121,47.003627
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0587,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,108195,2.179413,47.00447
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0588,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,90450,2.187609,47.009949
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0589,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29760,2.191829,47.011962
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0590,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30710,2.189382,47.012662
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0591,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,49580,2.185536,47.013175
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0592,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,75225,2.182491,47.011951
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0593,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,81740,2.185512,47.010968
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0594,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,110765,2.179217,47.005923
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0595,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,104630,2.178871,47.007657
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0596,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,114125,2.176549,47.007304
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0597,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,90320,2.176106,47.009315
2021-270413,2021-11-27,000001,Vente,1000,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0599,,,,,,,,,,,,,0,,,,,L,landes,,,61790,2.192061,46.998461
2021-270442,2021-11-20,000001,Vente,28910,,,LA PIECE DE DEVANT,B153,18290,18066,Civray,18,,,18066000ZM0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1318,2.208131,46.959149
