id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824307,2023-01-13,000001,Vente,3000,,,LES TAILLADES,B362,63490,63423,Sugères,63,,,634230000B0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3296,3.423053,45.616032
2023-824307,2023-01-13,000001,Vente,3000,,,LES BOIS,B017,63490,63423,Sugères,63,,,634230000B0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2980,3.419679,45.618216
2023-824332,2023-01-16,000001,Vente,63000,,,LA PLAINE,B271,63490,63423,Sugères,63,,,63423000AS0262,,,,,,,,,,,,,0,,,,,P,prés,,,3590,3.388946,45.597457
2023-826104,2023-02-16,000001,Vente,86870,,,BRANLEQUEUE,B029,63490,63423,Sugères,63,,,63423000AE0001,,,,,,,,,,,,,0,,,,,L,landes,,,218,3.422059,45.60174
2023-826104,2023-02-16,000001,Vente,86870,5170,,BRANLEQUEUE,B029,63490,63423,Sugères,63,,,63423000AE0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,3.421879,45.601873
2023-826104,2023-02-16,000001,Vente,86870,5170,,BRANLEQUEUE,B029,63490,63423,Sugères,63,,,63423000AE0002,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,538,3.421879,45.601873
2023-826104,2023-02-16,000001,Vente,86870,,,BRANLEQUEUE,B029,63490,63423,Sugères,63,,,63423000AE0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1944,3.422009,45.602027
2023-826525,2023-02-28,000001,Vente,2460,,,LE MONTEL,B237,63490,63423,Sugères,63,,,63423000AI0340,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.424141,45.59272
2023-826525,2023-02-28,000001,Vente,2460,,,LE MONTEL,B237,63490,63423,Sugères,63,,,63423000AI0497,,,,,,,,,,,,,0,,,,,PA,pâtures,,,798,3.424231,45.592612
2023-826629,2023-03-03,000001,Vente,20000,,,SOUS LE COUDERT,B353,63490,63423,Sugères,63,,,63423000AP0115,,,,,,,,,,,,,0,,,,,L,landes,,,1873,3.410764,45.593178
2023-826629,2023-03-03,000001,Vente,20000,5211,,JALENES,B204,63490,63423,Sugères,63,,,63423000AP0117,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,251,3.410898,45.592763
2023-826758,2023-03-13,000001,Vente,500,,,LA PENITE,B258,63490,63423,Sugères,63,,,63423000AW0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1350,3.385568,45.613411
2023-826827,2023-02-24,000002,Vente,9017,,,BOUGHON,B026,63490,63423,Sugères,63,,,63423000AM0129,,,,,,,,,,,,,0,,,,,S,sols,,,748,3.433262,45.577813
2023-826827,2023-02-24,000002,Vente,9017,,,BOUGHON,B026,63490,63423,Sugères,63,,,63423000AM0209,,,,,,,,,,,,,0,,,,,P,prés,,,4017,3.433322,45.577778
2023-826926,2023-03-02,000001,Vente,246,,,LA CABORNE,B042,63490,63423,Sugères,63,,,63423000AM0206,,,,,,,,,,,,,0,,,,,L,landes,,,82,3.437992,45.570575
2023-826965,2023-03-15,000001,Vente,20000,,,LE PETIT FOUILLOUX,B259,63490,63423,Sugères,63,,,63423000AE0081,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.42342,45.612951
2023-826965,2023-03-15,000001,Vente,20000,13,,LE PETIT FOUILLOUX,B259,63490,63423,Sugères,63,,,63423000AE0092,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,159,3.42306,45.613176
2023-828135,2023-04-06,000001,Vente,78030,19,,FRAISSE,B159,63490,63423,Sugères,63,,,63423000AD0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.411877,45.611256
2023-828135,2023-04-06,000001,Vente,78030,19,,FRAISSE,B159,63490,63423,Sugères,63,,,63423000AD0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.411877,45.611256
2023-828135,2023-04-06,000001,Vente,78030,19,,FRAISSE,B159,63490,63423,Sugères,63,,,63423000AD0237,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,210,3.411877,45.611256
2023-828135,2023-04-06,000001,Vente,78030,,,FRAISSE,B159,63490,63423,Sugères,63,,,63423000AD0240,,,,,,,,,,,,,0,,,,,P,prés,,,1328,3.412257,45.611441
2023-828135,2023-04-06,000001,Vente,78030,,,CHAMP DES CARRIERES,B075,63490,63423,Sugères,63,,,63423000AD0572,,,,,,,,,,,,,0,,,,,P,prés,,,151,3.411756,45.610786
2023-828135,2023-04-06,000001,Vente,78030,,,CHAMP DES CARRIERES,B075,63490,63423,Sugères,63,,,63423000AD0573,,,,,,,,,,,,,0,,,,,P,prés,,,657,3.411669,45.610746
2023-828135,2023-04-06,000001,Vente,78030,,,CHAMP DES CARRIERES,B075,63490,63423,Sugères,63,,,63423000AD0577,,,,,,,,,,,,,0,,,,,P,prés,,,975,3.412208,45.611193
2023-828135,2023-04-06,000001,Vente,78030,,,CHAMP DES CARRIERES,B075,63490,63423,Sugères,63,,,63423000AD0578,,,,,,,,,,,,,0,,,,,P,prés,,,175,3.411785,45.610718
2023-828135,2023-04-06,000001,Vente,78030,5482,,FRAISSE,B159,63490,63423,Sugères,63,,,63423000AD0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,3.411701,45.611103
2023-828135,2023-04-06,000001,Vente,78030,5482,,FRAISSE,B159,63490,63423,Sugères,63,,,63423000AD0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,3.411701,45.611103
2023-828135,2023-04-06,000001,Vente,78030,,,FRAISSE,B159,63490,63423,Sugères,63,,,63423000AD0582,,,,,,,,,,,,,0,,,,,J,jardins,,,303,3.411893,45.611064
2023-828336,2023-04-05,000001,Vente,55000,,,LES LEYES,B214,63490,63423,Sugères,63,,,63423000AS0457,,,,,,,,,,,,,0,,,,,P,prés,,,5005,,
2023-831714,2023-06-13,000001,Vente,30000,,,LES PLAINES,B272,63490,63423,Sugères,63,,,63423000AV0377,,,,,,,,,,,,,0,,,,,P,prés,,,2000,3.407724,45.606625
2023-831837,2023-06-16,000001,Vente,89300,11,,RUE DES PUITS,0025,63490,63423,Sugères,63,,,63423000AS0414,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,300,3.391562,45.597749
2023-831900,2023-06-22,000001,Vente,55000,,,LES LEYES,B214,63490,63423,Sugères,63,,,63423000AS0470,,,,,,,,,,,,,0,,,,,P,prés,,,2525,3.391617,45.598979
2023-832231,2023-06-26,000001,Vente,1513,,,MONTROUY VILLAGE,B239,63490,63423,Sugères,63,,,634230000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,155,3.429456,45.61895
2023-832231,2023-06-26,000001,Vente,1513,,,MONTROUY VILLAGE,B239,63490,63423,Sugères,63,,,634230000B0402,,,,,,,,,,,,,0,,,,,P,prés,,,897,3.429172,45.618871
2023-832356,2023-06-23,000001,Vente,29500,,,LES LEYES,B214,63490,63423,Sugères,63,,,63423000AS0471,,,,,,,,,,,,,0,,,,,P,prés,,,1131,3.392184,45.599131
2023-832540,2023-07-05,000001,Vente,1000,,,CHAMP DE LA FONT,B060,63490,63423,Sugères,63,,,63423000AB0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7340,3.401462,45.624683
2023-832540,2023-07-05,000001,Vente,1000,,,CHAMP DE LA FONT,B060,63490,63423,Sugères,63,,,63423000AB0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9450,3.402396,45.623913
2023-832540,2023-07-05,000001,Vente,1000,,,CHAMP DE LA FONT,B060,63490,63423,Sugères,63,,,63423000AB0525,,,,,,,,,,,,,0,,,,,L,landes,,,354,3.400061,45.62486
2023-832540,2023-07-05,000001,Vente,1000,,,CHAMP DE LA FONT,B060,63490,63423,Sugères,63,,,63423000AB0527,,,,,,,,,,,,,0,,,,,L,landes,,,321,3.400123,45.624733
2023-832540,2023-07-05,000001,Vente,1000,,,CHAMP DE LA FONT,B060,63490,63423,Sugères,63,,,63423000AB0531,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6230,3.400856,45.624237
2023-832555,2023-07-05,000002,Vente,10000,,,DIONY,B144,63490,63423,Sugères,63,,,63423000AB0650,,,,,,,,,,,,,0,,,,,S,sols,,,115,,
2023-832555,2023-07-05,000002,Vente,10000,,,LE GRAND CHAMP,B179,63490,63423,Sugères,63,,,63423000AB0652,,,,,,,,,,,,,0,,,,,T,terres,,,1220,,
2023-832555,2023-07-05,000002,Vente,10000,,,LE GRAND CHAMP,B179,63490,63423,Sugères,63,,,63423000AB0654,,,,,,,,,,,,,0,,,,,P,prés,,,1087,,
2023-832988,2023-07-12,000001,Vente,4000,,,PRE DU VERGER,B303,63490,63423,Sugères,63,,,63423000AM0113,,,,,,,,,,,,,0,,,,,T,terres,,,10626,3.430961,45.573691
2023-832988,2023-07-12,000001,Vente,4000,,,PRE DU VERGER,B303,63490,63423,Sugères,63,,,63423000AM0182,,,,,,,,,,,,,0,,,,,P,prés,,,8410,3.432069,45.573274
2023-832988,2023-07-12,000001,Vente,4000,,,PRE DU VERGER,B303,63490,63423,Sugères,63,,,63423000AM0183,,,,,,,,,,,,,0,,,,,P,prés,,,831,3.432153,45.573507
2023-832988,2023-07-12,000001,Vente,4000,,,PRE DU VERGER,B303,63490,63423,Sugères,63,,,63423000AM0185,,,,,,,,,,,,,0,,,,,P,prés,,,1077,3.431876,45.574379
2023-832988,2023-07-12,000001,Vente,4000,,,PRE DU VERGER,B303,63490,63423,Sugères,63,,,63423000AM0187,,,,,,,,,,,,,0,,,,,P,prés,,,77,3.433077,45.573674
2023-832988,2023-07-12,000001,Vente,4000,,,PRE DU VERGER,B303,63490,63423,Sugères,63,,,63423000AM0188,,,,,,,,,,,,,0,,,,,P,prés,,,756,3.433007,45.574516
2023-832988,2023-07-12,000001,Vente,4000,,,TREBUCHE,B368,63490,63423,Sugères,63,,,63423000AM0190,,,,,,,,,,,,,0,,,,,P,prés,,,139,3.433191,45.573496
2023-833207,2023-07-18,000001,Vente,7400,,,LA SERVE,B350,63490,63423,Sugères,63,,,63423000AI0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2290,3.418924,45.590498
2023-833207,2023-07-18,000001,Vente,7400,,,LA MONTMORIE,B238,63490,63423,Sugères,63,,,63423000AI0202,,,,,,,,,,,,,0,,,,,T,terres,,,2200,3.420626,45.592776
2023-833207,2023-07-18,000001,Vente,7400,,,CHAMP DU BOIS,B079,63490,63423,Sugères,63,,,63423000AI0209,,,,,,,,,,,,,0,,,,,B,bois,,,9310,3.420161,45.593906
2023-833207,2023-07-18,000001,Vente,7400,,,CHAMP DU BOIS,B079,63490,63423,Sugères,63,,,63423000AI0210,,,,,,,,,,,,,0,,,,,B,bois,,,3680,3.419941,45.594584
2023-833207,2023-07-18,000001,Vente,7400,,,CHAMP DU BOIS,B079,63490,63423,Sugères,63,,,63423000AI0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12145,3.418621,45.594177
2023-833207,2023-07-18,000001,Vente,7400,,,BOIS D ORILLIER,B018,63490,63423,Sugères,63,,,63423000AI0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27710,3.418854,45.59492
2023-833207,2023-07-18,000001,Vente,7400,,,COUBARIEUX,B126,63490,63423,Sugères,63,,,63423000AI0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,3.428529,45.594955
2023-833207,2023-07-18,000001,Vente,7400,,,GOUTTES SHAVES,B178,63490,63423,Sugères,63,,,63423000AI0389,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1566,3.420435,45.590138
2023-833207,2023-07-18,000001,Vente,7400,,,GOUTTES SHAVES,B178,63490,63423,Sugères,63,,,63423000AI0390,,,,,,,,,,,,,0,,,,,L,landes,,,3020,3.420491,45.58989
2023-833207,2023-07-18,000001,Vente,7400,,,GOUTTES SHAVES,B178,63490,63423,Sugères,63,,,63423000AI0391,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2339,3.420441,45.589526
2023-833207,2023-07-18,000001,Vente,7400,,,BOIS D ORILLIER,B018,63490,63423,Sugères,63,,,63423000AI0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,3.420641,45.595367
2023-834381,2023-08-18,000001,Vente,45000,,,DIONY,B144,63490,63423,Sugères,63,,,63423000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.398253,45.625333
2023-834381,2023-08-18,000001,Vente,45000,,,DIONY,B144,63490,63423,Sugères,63,,,63423000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.398265,45.625409
2023-834381,2023-08-18,000001,Vente,45000,5123,,DIONY,B144,63490,63423,Sugères,63,,,63423000AB0243,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,38,3.398267,45.625445
2023-834381,2023-08-18,000001,Vente,45000,,,DIONY,B144,63490,63423,Sugères,63,,,63423000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.398305,45.625522
2023-835208,2023-08-24,000001,Vente,182500,5,,LA MOULETTE,B242,63490,63423,Sugères,63,,,63423000AD0470,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,751,3.415022,45.612528
2023-835208,2023-08-24,000001,Vente,182500,,,LA MOULETTE,B242,63490,63423,Sugères,63,,,63423000AD0472,,,,,,,,,,,,,0,,,,,T,terres,,,3138,3.41488,45.612841
2023-835289,2023-09-07,000001,Vente,29500,,,LES LEYES,B214,63490,63423,Sugères,63,,,63423000AS0472,,,,,,,,,,,,,0,,,,,P,prés,,,1357,3.392024,45.599016
2023-835797,2023-09-21,000001,Vente,127050,13,,RUE DES PUITS,0025,63490,63423,Sugères,63,,,63423000AS0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.391233,45.597651
2023-835797,2023-09-21,000001,Vente,127050,13,,RUE DES PUITS,0025,63490,63423,Sugères,63,,,63423000AS0101,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,200,3.391233,45.597651
2023-835797,2023-09-21,000001,Vente,127050,,,CHAUMAT,B104,63490,63423,Sugères,63,,,63423000AS0397,,,,,,,,,,,,,0,,,,,J,jardins,,,241,3.391356,45.597574
2023-836384,2023-09-19,000001,Vente,500,,,LE GRUN,B200,63490,63423,Sugères,63,,,63423000AH0036,,,,,,,,,,,,,0,,,,,L,landes,,,140,3.417902,45.600113
2023-838295,2023-11-10,000001,Vente,1000,,,LES CAFFAUX,B043,63490,63423,Sugères,63,,,63423000AI0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2460,3.413176,45.597432
2023-838651,2023-11-28,000001,Vente,152000,,,BRUL CUL,B036,63490,63423,Sugères,63,,,63423000AO0325,,,,,,,,,,,,,0,,,,,J,jardins,,,335,3.412373,45.58291
2023-838651,2023-11-28,000001,Vente,152000,23,,BRUL CUL,B036,63490,63423,Sugères,63,,,63423000AO0327,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,380,3.412487,45.58276
2023-838651,2023-11-28,000001,Vente,152000,,,BRUL CUL,B036,63490,63423,Sugères,63,,,63423000AO0391,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.412579,45.582986
2023-838662,2023-12-05,000002,Vente,232,,,LE COURAIL,B130,63490,63423,Sugères,63,,,63423000AH0264,,,,,,,,,,,,,0,,,,,P,prés,,,73,,
2023-838667,2023-12-05,000002,Vente,1907,,,GRAND PRE,B187,63490,63423,Sugères,63,,,63423000AH0258,,,,,,,,,,,,,0,,,,,L,landes,,,28,,
2023-838667,2023-12-05,000002,Vente,1907,,,GRAND PRE,B187,63490,63423,Sugères,63,,,63423000AH0260,,,,,,,,,,,,,0,,,,,P,prés,,,906,,
2023-838667,2023-12-05,000002,Vente,1907,,,LE COURAIL,B130,63490,63423,Sugères,63,,,63423000AH0262,,,,,,,,,,,,,0,,,,,P,prés,,,49,,
