id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1499053,2019-01-07,000001,Vente,160000,119,,RUE BRAS LONG,0040,97414,97403,Entre-Deux,974,,,97403000AR0682,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,761,55.471358,-21.238807
2019-1499100,2019-01-24,000001,Vente,220000,20,,RLE BLEUE,0027,97414,97403,Entre-Deux,974,,,97403000AP1555,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,55.478012,-21.247184
2019-1499100,2019-01-24,000001,Vente,220000,20,,RLE BLEUE,0027,97414,97403,Entre-Deux,974,,,97403000AP1555,,,,,,,,,,,,,0,1,Maison,99,5,B,bois,,,783,55.478012,-21.247184
2019-1499131,2019-01-16,000001,Vente,307800,10,,RUE CORNEILLE,0140,97414,97403,Entre-Deux,974,,,97403000AS0580,,,,,,,,,,,,,0,1,Maison,90,7,S,sols,,,554,55.474767,-21.251306
2019-1499208,2019-01-25,000001,Vente,162000,14,,RUE CADET,0050,97414,97403,Entre-Deux,974,,,97403000AO0821,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,472,55.470664,-21.233855
2019-1499293,2019-02-01,000001,Vente,370000,79,,CHE DE L EQUERRE,0210,97414,97403,Entre-Deux,974,,,97403000AV0315,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,1675,55.459588,-21.272067
2019-1499293,2019-02-01,000001,Vente,370000,79,,CHE DE L EQUERRE,0210,97414,97403,Entre-Deux,974,,,97403000AV0315,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,55.459588,-21.272067
2019-1499303,2019-02-06,000001,Vente,228800,1,,RLE VIOLETTE,0486,97414,97403,Entre-Deux,974,,,97403000AP0988,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,298,55.47978,-21.242897
2019-1499307,2019-02-04,000001,Vente,240000,8,,IMP DES LETCHIS,0332,97414,97403,Entre-Deux,974,,,97403000AS1766,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,429,55.471742,-21.25083
2019-1499310,2019-02-05,000001,Vente,1500,12,,CHE SOURCE RAISINS,0436,97414,97403,Entre-Deux,974,,,97403000AP1295,,,,,,,,,,,,,0,,,,,T,terres,,,888,55.480773,-21.248267
2019-1499381,2019-02-12,000001,Vente,120000,39,B,RUE BRAS LONG,0040,97414,97403,Entre-Deux,974,,,97403000AR1347,,,,,,,,,,,,,0,,,,,S,sols,,,736,55.470056,-21.244132
2019-1499432,2019-02-20,000001,Vente,675000,16,,RUE HUBERT DELISLE,0300,97414,97403,Entre-Deux,974,,,97403000AS1811,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,55.472281,-21.250785
2019-1499432,2019-02-20,000001,Vente,675000,16,,RUE HUBERT DELISLE,0300,97414,97403,Entre-Deux,974,,,97403000AS1811,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,2533,55.472281,-21.250785
2019-1499434,2019-02-20,000001,Vente,85250,4,,RUE GRAND FOND EXTERIEUR,0250,97414,97403,Entre-Deux,974,,,97403000AS0415,,,,,,,,,,,,,0,,,,,S,sols,,,500,55.465291,-21.248345
2019-1499522,2019-03-06,000002,Vente,92000,14,,RUE PAYET,0380,97414,97403,Entre-Deux,974,,,97403000AS1926,,,,,,,,,,,,,0,1,Maison,64,5,,,,,,55.46859,-21.247631
2019-1499591,2019-03-04,000002,Vente,140000,16,,RUE BENJOINS,0025,97414,97403,Entre-Deux,974,,,97403000AP2212,,,,,,,,,,,,,0,1,Maison,89,4,,,,,,55.480242,-21.246444
2019-1499591,2019-03-04,000002,Vente,140000,16,,RUE BENJOINS,0025,97414,97403,Entre-Deux,974,,,97403000AP2212,,,,,,,,,,,,,0,1,Maison,72,4,,,,,,55.480242,-21.246444
2019-1499591,2019-03-04,000002,Vente,140000,16,,RUE BENJOINS,0025,97414,97403,Entre-Deux,974,,,97403000AP2212,,,,,,,,,,,,,0,1,Maison,75,4,,,,,,55.480242,-21.246444
2019-1499591,2019-03-04,000002,Vente,140000,16,,RUE BENJOINS,0025,97414,97403,Entre-Deux,974,,,97403000AP2212,,,,,,,,,,,,,0,1,Maison,77,3,,,,,,55.480242,-21.246444
2019-1499630,2019-03-15,000001,Vente,210000,2,,RUE CADET,0050,97414,97403,Entre-Deux,974,,,97403000AO0440,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1100,55.470425,-21.23556
2019-1499652,2019-03-26,000001,Vente,60000,133,,RUE BRAS LONG,0040,97414,97403,Entre-Deux,974,,,97403000AO0670,,,,,,,,,,,,,0,,,,,T,terres,,,476,55.473532,-21.231423
2019-1499806,2019-04-17,000001,Vente,266310,50,A,RUE LE BORD,0326,97414,97403,Entre-Deux,974,,,97403000AP1999,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,890,55.473052,-21.24441
2019-1499846,2019-04-10,000001,Vente,50000,86,,CD 26,0165,97414,97403,Entre-Deux,974,,,97403000AT0337,,,,,,,,,,,,,0,,,,,T,terres,,,929,55.463861,-21.268703
2019-1499849,2019-04-23,000001,Vente,100001,2,,RUE VICTOR NATIVEL,0470,97414,97403,Entre-Deux,974,,,97403000AR0464,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,312,55.47054,-21.246829
2019-1499888,2019-04-23,000001,Vente,203000,3,,IMP DES HIRONDELLES,0291,97414,97403,Entre-Deux,974,,,97403000AP0307,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,463,55.481782,-21.244445
2019-1499978,2019-05-06,000001,Vente,26000,9001,,PLATEAU DE DIMITILE,B021,97414,97403,Entre-Deux,974,,,97403000AH0635,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,32535,55.509903,-21.181221
2019-1499978,2019-05-06,000001,Vente,26000,9001,,PLATEAU DE DIMITILE,B021,97414,97403,Entre-Deux,974,,,97403000AH0635,,,,,,,,,,,,,0,,,,,B,bois,,,25097,55.509903,-21.181221
2019-1500106,2019-05-29,000001,Vente,163000,17,,RUE LEPERLIER,0330,97414,97403,Entre-Deux,974,,,97403000AM0268,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,485,55.482114,-21.238684
2019-1500106,2019-05-29,000001,Vente,163000,1,,IMP DES GOYAVIERS,0246,97414,97403,Entre-Deux,974,,,97403000AM0621,,,,,,,,,,,,,0,,,,,T,terres,,,42,55.482108,-21.238518
2019-1500109,2019-04-30,000001,Vente,189000,,,GRAND FOND,B011,97414,97403,Entre-Deux,974,,,97403000AO0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1538,,
2019-1500141,2019-05-23,000001,Vente,90000,6,B,IMP DES BLEUETS,0029,97414,97403,Entre-Deux,974,,,97403000AP2184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,55.481573,-21.245754
2019-1500168,2019-05-22,000001,Vente,80000,5,,CHE NEUF,0370,97414,97403,Entre-Deux,974,,,97403000AP1224,,,33,,,,,,,,,,1,1,Maison,67,5,,,,,,55.481145,-21.243092
2019-1500297,2019-05-27,000002,Vente,116740,,,BAS DE RUISSEAU,B001,97414,97403,Entre-Deux,974,,,97403000AS1892,,,,,,,,,,,,,0,,,,,T,terres,,,440,55.464992,-21.252971
2019-1500297,2019-05-27,000002,Vente,116740,,,BAS DE RUISSEAU,B001,97414,97403,Entre-Deux,974,,,97403000AS1893,,,,,,,,,,,,,0,,,,,T,terres,,,578,55.464906,-21.252914
2019-1500373,2019-06-18,000001,Vente,9000,,,HAUTS DE RAVINE CITRONS,B012,97414,97403,Entre-Deux,974,,,97403000AL0140,,,,,,,,,,,,,0,,,,,T,terres,,,5875,55.485969,-21.231401
2019-1500373,2019-06-18,000001,Vente,9000,,,HAUTS DE RAVINE CITRONS,B012,97414,97403,Entre-Deux,974,,,97403000AL0141,,,,,,,,,,,,,0,,,,,T,terres,,,2983,55.486087,-21.231685
2019-1500376,2019-05-28,000001,Vente,200000,137,,RUE BRAS LONG,0040,97414,97403,Entre-Deux,974,,,97403000AR1212,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,482,55.471293,-21.237657
2019-1500376,2019-05-28,000001,Vente,200000,85,,RUE BRAS LONG,0040,97414,97403,Entre-Deux,974,,,97403000AR1214,,,,,,,,,,,,,0,,,,,S,sols,,,32,55.471163,-21.237694
2019-1500411,2019-06-28,000001,Vente,128790,33,,RUE LE BORD,0326,97414,97403,Entre-Deux,974,,,97403000AP1324,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,213,55.472618,-21.243624
2019-1500411,2019-06-28,000001,Vente,128790,33,,RUE LE BORD,0326,97414,97403,Entre-Deux,974,,,97403000AP1324,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,213,55.472618,-21.243624
2019-1500548,2019-06-27,000001,Vente,160000,3,,IMP DES MANGUIERS,0343,97414,97403,Entre-Deux,974,,,97403000AS1392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,55.473427,-21.25026
2019-1500583,2019-06-26,000001,Vente,6000,,,HAUTS DE RAVINE CITRONS,B012,97414,97403,Entre-Deux,974,,,97403000AL0189,,,,,,,,,,,,,0,,,,,S,sols,,,1110,55.490083,-21.227505
2019-1500583,2019-06-26,000001,Vente,6000,,,HAUTS DE RAVINE CITRONS,B012,97414,97403,Entre-Deux,974,,,97403000AL0190,,,,,,,,,,,,,0,,,,,T,terres,,,150,55.490158,-21.227137
2019-1500583,2019-06-26,000001,Vente,6000,,,HAUTS DE RAVINE CITRONS,B012,97414,97403,Entre-Deux,974,,,97403000AL0191,,,,,,,,,,,,,0,,,,,T,terres,,,4894,55.490553,-21.226639
2019-1500642,2019-07-10,000001,Vente,80000,1,,IMP MAHOT,0341,97414,97403,Entre-Deux,974,,,97403000AP1814,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.472788,-21.246505
2019-1500642,2019-07-10,000001,Vente,80000,1,,IMP MAHOT,0341,97414,97403,Entre-Deux,974,,,97403000AP1814,,,2,,,,,,,,,,1,2,Appartement,47,2,,,,,,55.472788,-21.246505
2019-1500681,2019-07-24,000001,Vente,162500,35,,RUE LE BORD,0326,97414,97403,Entre-Deux,974,,,97403000AP1323,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,254,55.472665,-21.24353
2019-1500712,2019-07-17,000001,Vente,113000,,,LE SERRE,B028,97414,97403,Entre-Deux,974,,,97403000AT0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,55.464995,-21.257711
2019-1500745,2019-07-15,000001,Vente,330000,41,,RUE CESAIRE,0080,97414,97403,Entre-Deux,974,,,97403000AS1489,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,881,55.469421,-21.251153
2019-1500926,2019-07-23,000001,Vente,290000,81,,CHE DE L EQUERRE,0210,97414,97403,Entre-Deux,974,,,97403000AV0442,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,55.459887,-21.27153
2019-1500926,2019-07-23,000001,Vente,290000,81,,CHE DE L EQUERRE,0210,97414,97403,Entre-Deux,974,,,97403000AV0442,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,4650,55.459887,-21.27153
2019-1501034,2019-08-14,000001,Vente,350000,1,,CHE TROU DE MAGASIN,0460,97414,97403,Entre-Deux,974,,,97403000AO0707,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,547,55.471425,-21.23426
2019-1501066,2019-08-22,000001,Vente,1000,147,,CHE DE L EQUERRE,0210,97414,97403,Entre-Deux,974,,,97403000AT0445,,,,,,,,,,,,,0,1,Maison,97,3,T,terres,,,2490,55.464337,-21.265944
2019-1501066,2019-08-22,000001,Vente,1000,147,,CHE DE L EQUERRE,0210,97414,97403,Entre-Deux,974,,,97403000AT0445,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,55.464337,-21.265944
2019-1501100,2019-08-29,000001,Vente,164000,1,,IMP MAHOT,0341,97414,97403,Entre-Deux,974,,,97403000AP1814,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.472788,-21.246505
2019-1501100,2019-08-29,000001,Vente,164000,1,,IMP MAHOT,0341,97414,97403,Entre-Deux,974,,,97403000AP1814,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.472788,-21.246505
2019-1501100,2019-08-29,000001,Vente,164000,1,,IMP MAHOT,0341,97414,97403,Entre-Deux,974,,,97403000AP1814,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.472788,-21.246505
2019-1501100,2019-08-29,000001,Vente,164000,1,,IMP MAHOT,0341,97414,97403,Entre-Deux,974,,,97403000AP1814,,,8,,,,,,,,,,1,2,Appartement,92,4,,,,,,55.472788,-21.246505
2019-1501100,2019-08-29,000001,Vente,164000,1,,IMP MAHOT,0341,97414,97403,Entre-Deux,974,,,97403000AP1814,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.472788,-21.246505
2019-1501101,2019-08-30,000001,Vente,231000,7,A,CHE TROU DE MAGASIN,0460,97414,97403,Entre-Deux,974,,,97403000AO0792,,,,,,,,,,,,,0,1,Maison,93,4,AB,terrains a bâtir,,,347,55.469962,-21.2335
2019-1501193,2019-09-03,000001,Vente,215000,126,,RUE GRAND FOND INTERIEUR,0260,97414,97403,Entre-Deux,974,,,97403000AR1193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1216,55.468602,-21.236859
2019-1501231,2019-09-06,000001,Vente,240000,16,,CHE TROU DE MAGASIN,0460,97414,97403,Entre-Deux,974,,,97403000AO0466,,,,,,,,,,,,,0,,,,,T,terres,,,1283,55.470937,-21.231373
2019-1501260,2019-09-10,000001,Vente,122400,,,RAVINE DES CITRONS,B025,97414,97403,Entre-Deux,974,,,97403000AP1629,,,,,,,,,,,,,0,,,,,T,terres,,,243,55.479627,-21.244627
2019-1501260,2019-09-10,000001,Vente,122400,,,RAVINE DES CITRONS,B025,97414,97403,Entre-Deux,974,,,97403000AP1631,,,,,,,,,,,,,0,,,,,T,terres,,,739,,
2019-1501301,2019-09-16,000002,Vente,300150,,,LA MARE,B020,97414,97403,Entre-Deux,974,,,97403000AS1898,,,,,,,,,,,,,0,,,,,T,terres,,,744,55.468509,-21.249047
2019-1501301,2019-09-16,000002,Vente,300150,,,LA MARE,B020,97414,97403,Entre-Deux,974,,,97403000AS1907,,,,,,,,,,,,,0,,,,,T,terres,,,490,55.468641,-21.249131
2019-1501319,2019-08-28,000001,Vente,103000,,,RAVINE DES CITRONS,B025,97414,97403,Entre-Deux,974,,,97403000AP1928,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,,
2019-1501335,2019-09-16,000001,Vente,355000,208,,CD 26,0165,97414,97403,Entre-Deux,974,,,97403000AV0394,,,,,,,,,,,,,0,1,Maison,100,3,VE,vergers,,,2056,55.459257,-21.276529
2019-1501335,2019-09-16,000001,Vente,355000,208,,CD 26,0165,97414,97403,Entre-Deux,974,,,97403000AV0394,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,55.459257,-21.276529
2019-1501335,2019-09-16,000001,Vente,355000,132,,CD 26,0165,97414,97403,Entre-Deux,974,,,97403000AV0449,,,,,,,,,,,,,0,,,,,VE,vergers,,,14,55.459691,-21.276451
2019-1501373,2019-09-20,000001,Vente,134900,26,,RUE MAURICE BERRICHON,0357,97414,97403,Entre-Deux,974,,,97403000AP1832,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,243,55.478318,-21.249787
2019-1501375,2019-09-10,000001,Vente,190000,38,,RUE GRAND FOND INTERIEUR,0260,97414,97403,Entre-Deux,974,,,97403000AR0288,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,412,55.467036,-21.242907
2019-1501375,2019-09-10,000001,Vente,190000,38,,RUE GRAND FOND INTERIEUR,0260,97414,97403,Entre-Deux,974,,,97403000AR0288,,,,,,,,,,,,,0,2,Appartement,108,6,S,sols,,,412,55.467036,-21.242907
2019-1501375,2019-09-10,000001,Vente,190000,38,,RUE GRAND FOND INTERIEUR,0260,97414,97403,Entre-Deux,974,,,97403000AR0288,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,412,55.467036,-21.242907
2019-1501378,2019-09-19,000001,Vente,122400,,,RAVINE DES CITRONS,B025,97414,97403,Entre-Deux,974,,,97403000AP1628,,,,,,,,,,,,,0,,,,,T,terres,,,818,55.479735,-21.244537
2019-1501378,2019-09-19,000001,Vente,122400,,,RAVINE DES CITRONS,B025,97414,97403,Entre-Deux,974,,,97403000AP1629,,,,,,,,,,,,,0,,,,,T,terres,,,243,55.479627,-21.244627
2019-1501391,2019-09-27,000001,Vente,451800,14,,RUE CORRE,0150,97414,97403,Entre-Deux,974,,,97403000AO0832,,,,,,,,,,,,,0,1,Maison,212,6,T,terres,,,1661,55.461536,-21.234751
2019-1501391,2019-09-27,000001,Vente,451800,14,,RUE CORRE,0150,97414,97403,Entre-Deux,974,,,97403000AO0832,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,500,55.461536,-21.234751
2019-1501441,2019-09-26,000001,Vente,2000,,,LA POINTE,B024,97414,97403,Entre-Deux,974,,,97403000AV0264,,,,,,,,,,,,,0,,,,,J,jardins,,,1121,55.46412,-21.271713
2019-1501470,2019-09-27,000001,Vente,130000,,,RUE BRAS LONG,0040,97414,97403,Entre-Deux,974,,,97403000AR0709,,,,,,,,,,,,,0,,,,,S,sols,,,1645,55.470516,-21.242082
2019-1501496,2019-09-19,000001,Vente,3000,,,RAVINE DES CITRONS,B025,97414,97403,Entre-Deux,974,,,97403000AM0544,,,,,,,,,,,,,0,,,,,T,terres,,,374,55.479946,-21.237832
2019-1501519,2019-10-03,000001,Vente,71000,6,,IMP ELIEN,0205,97414,97403,Entre-Deux,974,,,97403000AO0524,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,280,55.472081,-21.233006
2019-1501559,2019-10-08,000001,Vente,150000,26,,RUE JAMROSA,0304,97414,97403,Entre-Deux,974,,,97403000AO0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,55.472438,-21.230643
2019-1501559,2019-10-08,000001,Vente,150000,26,,RUE JAMROSA,0304,97414,97403,Entre-Deux,974,,,97403000AO0592,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,353,55.472636,-21.230722
2019-1501597,2019-10-09,000001,Vente,189400,354,,RUE JEAN LAURET,0310,97414,97403,Entre-Deux,974,,,97403000AM0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,55.480954,-21.239444
2019-1501597,2019-10-09,000001,Vente,189400,354,,RUE JEAN LAURET,0310,97414,97403,Entre-Deux,974,,,97403000AM0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,55.481051,-21.239469
2019-1501597,2019-10-09,000001,Vente,189400,354,,RUE JEAN LAURET,0310,97414,97403,Entre-Deux,974,,,97403000AM0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,55.481203,-21.239494
2019-1501597,2019-10-09,000001,Vente,189400,354,,RUE JEAN LAURET,0310,97414,97403,Entre-Deux,974,,,97403000AM0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,55.481319,-21.239512
2019-1501597,2019-10-09,000001,Vente,189400,354,,RUE JEAN LAURET,0310,97414,97403,Entre-Deux,974,,,97403000AM0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,55.481488,-21.239552
2019-1501597,2019-10-09,000001,Vente,189400,354,,RUE JEAN LAURET,0310,97414,97403,Entre-Deux,974,,,97403000AM0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,55.481595,-21.239673
2019-1501597,2019-10-09,000001,Vente,189400,,,RUE JEAN LAURET,0310,97414,97403,Entre-Deux,974,,,97403000AM0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,55.481825,-21.239664
2019-1501597,2019-10-09,000001,Vente,189400,348,,RUE JEAN LAURET,0310,97414,97403,Entre-Deux,974,,,97403000AM0464,,,,,,,,,,,,,0,,,,,S,sols,,,120,55.481572,-21.23982
2019-1501597,2019-10-09,000001,Vente,189400,27,,IMP DES BANANIERS,0012,97414,97403,Entre-Deux,974,,,97403000AM0691,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,419,55.481051,-21.23959
2019-1501613,2019-10-21,000001,Vente,360000,195,A,RUE BRAS LONG,0040,97414,97403,Entre-Deux,974,,,97403000AO0787,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,507,55.473664,-21.231224
2019-1501663,2019-10-10,000001,Vente,90000,,,GRAND FOND,B011,97414,97403,Entre-Deux,974,,,97403000AO0854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1056,55.465166,-21.234154
2019-1501671,2019-10-30,000002,Vente,55000,,,GRAND FOND,B011,97414,97403,Entre-Deux,974,,,97403000AR1373,,,,,,,,,,,,,0,,,,,T,terres,,,307,55.466769,-21.239143
2019-1501763,2019-10-30,000001,Vente,50000,,,RAVINE DES CITRONS,B025,97414,97403,Entre-Deux,974,,,97403000AP2026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,55.476469,-21.249179
2019-1501783,2019-10-23,000001,Vente,210000,33,,RUE MELIN,0360,97414,97403,Entre-Deux,974,,,97403000AS0960,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,717,55.467279,-21.253052
2019-1501826,2019-11-16,000001,Vente,70400,9,G,RUE DIJOUX,0180,97414,97403,Entre-Deux,974,,,97403000AR1273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,55.467723,-21.24329
2019-1501826,2019-11-16,000001,Vente,70400,,,RUE DIJOUX,0180,97414,97403,Entre-Deux,974,,,97403000AR1279,,,,,,,,,,,,,0,,,,,S,sols,,,648,55.467776,-21.243405
2019-1501870,2019-11-22,000001,Vente,170000,15,,CD 26,0165,97414,97403,Entre-Deux,974,,,97403000AS0815,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,1702,55.465786,-21.250074
2019-1501870,2019-11-22,000001,Vente,170000,15,,CD 26,0165,97414,97403,Entre-Deux,974,,,97403000AS0815,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,415,55.465786,-21.250074
2019-1501895,2019-11-25,000001,Vente,474500,23,B,RUE REMY RIVIERE,0430,97414,97403,Entre-Deux,974,,,97403000AS1467,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,925,55.464636,-21.25483
2019-1501895,2019-11-25,000001,Vente,474500,23,B,RUE REMY RIVIERE,0430,97414,97403,Entre-Deux,974,,,97403000AS1467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,925,55.464636,-21.25483
2019-1501895,2019-11-25,000001,Vente,474500,23,B,RUE REMY RIVIERE,0430,97414,97403,Entre-Deux,974,,,97403000AS1467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,925,55.464636,-21.25483
2019-1501895,2019-11-25,000001,Vente,474500,23,B,RUE REMY RIVIERE,0430,97414,97403,Entre-Deux,974,,,97403000AS1467,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,925,55.464636,-21.25483
2019-1501897,2019-11-15,000001,Vente,95000,16,,RUE DIJOUX,0180,97414,97403,Entre-Deux,974,,,97403000AR0433,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,405,55.467757,-21.244743
2019-1501985,2019-11-08,000001,Vente,140000,3,,IMP DES LYS,0338,97414,97403,Entre-Deux,974,,,97403000AP1783,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,516,55.483336,-21.24468
2019-1502002,2019-11-26,000001,Vente,5000,,,RAVINE DES CITRONS,B025,97414,97403,Entre-Deux,974,,,97403000AM0242,,,,,,,,,,,,,0,,,,,T,terres,,,1530,55.482309,-21.241402
2019-1502019,2019-11-25,000002,Vente,370000,206,,CD 26,0165,97414,97403,Entre-Deux,974,,,97403000AV0395,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3631,55.459591,-21.276885
2019-1502019,2019-11-25,000002,Vente,370000,206,,CD 26,0165,97414,97403,Entre-Deux,974,,,97403000AV0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,55.459591,-21.276885
2019-1502019,2019-11-25,000002,Vente,370000,206,,CD 26,0165,97414,97403,Entre-Deux,974,,,97403000AV0395,,,,,,,,,,,,,0,1,Maison,180,7,T,terres,,,3631,55.459591,-21.276885
2019-1502019,2019-11-25,000002,Vente,370000,206,,CD 26,0165,97414,97403,Entre-Deux,974,,,97403000AV0395,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1000,55.459591,-21.276885
2019-1502019,2019-11-25,000002,Vente,370000,132,,CD 26,0165,97414,97403,Entre-Deux,974,,,97403000AV0454,,,,,,,,,,,,,0,,,,,T,terres,,,552,55.459671,-21.277252
2019-1502048,2019-11-19,000001,Vente,215000,36,,IMP DES JACQUIERS,0302,97414,97403,Entre-Deux,974,,,97403000AP1470,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,503,55.478715,-21.249806
2019-1502057,2019-11-19,000001,Vente,452750,12,,RUE CAFRE,0060,97414,97403,Entre-Deux,974,,,97403000AR0564,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,885,55.470065,-21.239006
2019-1502065,2019-11-29,000001,Vente,327800,21,,IMP DES OEILLETS,0371,97414,97403,Entre-Deux,974,,,97403000AT0173,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,855,55.46511,-21.257423
2019-1502144,2019-12-06,000001,Vente,250000,16,,RUE DES ORANGERS,0374,97414,97403,Entre-Deux,974,,,97403000AP1401,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,667,55.477334,-21.250242
2019-1502174,2019-11-27,000001,Vente,85000,32,,RUE VITRY,0490,97414,97403,Entre-Deux,974,,,97403000AS1058,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,913,55.469974,-21.251917
2019-1502214,2019-12-18,000001,Vente,162500,26,,RUE LOULOU BARDEUR,0020,97414,97403,Entre-Deux,974,,,97403000AS1042,,,,,,,,,,,,,0,1,Maison,32,4,S,sols,,,757,55.473034,-21.249078
2019-1502231,2019-12-06,000001,Vente,420000,3,,IMP DES CAFEIERS,0057,97414,97403,Entre-Deux,974,,,97403000AS0727,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1099,,
2019-1502231,2019-12-06,000001,Vente,420000,3,,IMP DES CAFEIERS,0057,97414,97403,Entre-Deux,974,,,97403000AS0727,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,656,,
2019-1502300,2019-12-17,000001,Vente,155000,3,A,RUE DIJOUX,0180,97414,97403,Entre-Deux,974,,,97403000AR1164,,,,,,,,,,,,,0,,,,,J,jardins,,,1012,55.467165,-21.244786
2019-1502324,2019-12-26,000001,Vente,30000,6,,RUE LE BORD,0326,97414,97403,Entre-Deux,974,,,97403000AP1731,,,,,,,,,,,,,0,,,,,S,sols,,,228,55.472716,-21.246798
2019-1502522,2019-12-30,000001,Vente,100000,28,,RUE HUBERT DELISLE,0300,97414,97403,Entre-Deux,974,,,97403000AS1300,,,,,,,,,,,,,0,,,,,T,terres,,,1940,55.474542,-21.253112
