siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202060,00012,21520206000012,O,1983-03-01,02,2020,,2022-08-29T09:07:37,true,3,,,,RUE,DES CHENES,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.489881,47.784508,0.94,street,Rue des Chenes 52500 Les Loges,52290_0020,G,RUE DES CHENES,
215202060,00038,21520206000038,O,1997-01-01,NN,,,2008-10-23T10:54:20,false,3,MAIRIE,,,RUE,DES CHENES,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.489881,47.784508,0.94,street,Rue des Chenes 52500 Les Loges,52290_0020,G,RUE DES CHENES,
215202060,00046,21520206000046,O,1997-01-01,NN,,,2019-02-21T17:03:14,false,4,MAIRIE,,,RUE,DES CHENES,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.489881,47.784508,0.94,street,Rue des Chenes 52500 Les Loges,52290_0020,G,RUE DES CHENES,
215202060,00053,21520206000053,O,2000-11-01,NN,,,2008-01-04T18:35:44,false,3,MAIRIE,,,RUE,DES CHENES,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,5.489881,47.784508,0.94,street,Rue des Chenes 52500 Les Loges,52290_0020,G,RUE DES CHENES,
265202507,00017,26520250700017,O,1983-03-01,NN,,,2017-08-06T14:13:30,true,4,MAIRIE,,,RUE,DES CHENES,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.489881,47.784508,0.94,street,Rue des Chenes 52500 Les Loges,52290_0020,G,RUE DES CHENES,
265204727,00019,26520472700019,O,,,,,,true,1,,,,,,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
295204283,00010,29520428300010,O,1987-08-11,NN,,,2008-01-04T19:07:05,true,3,MAIRIE,,,RUE,DES CHENES,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.489881,47.784508,0.94,street,Rue des Chenes 52500 Les Loges,52290_0020,G,RUE DES CHENES,
324036896,00011,32403689600011,O,,NN,,,,true,1,,,,,,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
326204484,00017,32620448400017,O,1983-01-01,NN,,,2014-07-08T00:30:48,true,6,,,,RUE,DES PLANTES,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,31.02Z,NAFRev2,O,5.49237,47.781466,0.76,street,Route des Plantes 52500 Les Loges,52290_0050,G,ROUTE DES PLANTES,
343110060,00013,34311006000013,O,1987-01-01,NN,,,2008-01-04T22:11:38,true,3,,,,,,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343407342,00017,34340734200017,O,,NN,,,,true,1,,,,,,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
348331372,00014,34833137200014,O,,NN,,,,true,1,,,,,,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382618874,00012,38261887400012,O,1991-07-01,11,2020,,2022-08-29T09:09:42,true,6,,10,,RUE,PLANTE,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2011-01-01,A,MARTINELLI,,,,31.02Z,NAFRev2,O,5.491988,47.780845,0.68,housenumber,10 Route des Plantes 52500 Les Loges,52290_0050_00010,G,10 ROUTE DES PLANTES,
408044170,00012,40804417000012,O,1980-01-01,NN,,,2008-01-04T21:03:31,true,3,,,,,FERME DE LA GROSSE SAUVE,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.471597,47.756711,0.93,street,Ferme de la Grosse Sauve 52500 Les Loges,52290_am2eoc,G,FERME DE LA GROSSE SAUVE,
408044188,00014,40804418800014,O,1980-01-01,NN,,,,true,1,,,,,,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408044196,00017,40804419600017,O,1989-01-01,NN,,,2009-01-09T05:26:35,true,4,,,,,,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408044204,00019,40804420400019,O,1980-01-01,NN,,,2017-10-12T03:21:38,true,4,,,,,,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409726379,00012,40972637900012,O,1980-01-01,NN,,,2021-01-06T03:50:21,true,4,,,,,,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421821059,00019,42182105900019,O,1999-01-01,01,2020,1610AQ,2022-08-29T09:02:57,true,3,,,,,,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
422929265,00011,42292926500011,O,1997-01-01,NN,,,2011-04-23T10:18:02,true,4,,,,,,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428152979,00012,42815297900012,O,1999-10-29,NN,,,2008-01-05T01:22:57,true,3,,,,,,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428264998,00017,42826499800017,O,1999-10-01,NN,,,2014-06-14T00:25:12,false,5,,1,,RUE,DES CHENES,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,O,5.488932,47.784208,0.94,housenumber,1 Rue des Chenes 52500 Les Loges,52290_0020_00001,G,1 RUE DES CHENES,
428264998,00025,42826499800025,O,2012-12-31,02,2020,,2022-08-29T09:06:58,true,1,,2,,RTE,DE CORGIRNON,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,N,5.488511,47.785483,0.83,housenumber,2 Route de Corgirnon 52500 Les Loges,52290_0025_00002,G,2 ROUTE DE CORGIRNON,
431169937,00015,43116993700015,O,,NN,,,2007-01-18T09:43:59,true,1,,,,,FERME DE GROSSE SAUVE,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,1969-01-01,F,,,,,01.3Z,NAF1993,N,5.471597,47.756711,0.89,street,Ferme de la Grosse Sauve 52500 Les Loges,52290_am2eoc,G,FERME DE LA GROSSE SAUVE,
445321193,00010,44532119300010,O,2001-12-01,NN,,,2008-01-04T22:51:23,true,3,,,,,,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479054322,00017,47905432200017,O,2002-01-01,NN,,,2007-10-25T10:27:10,true,3,,17,,RUE,DES TILLEULS,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,67.2Z,NAFRev1,N,5.492843,47.782249,0.94,housenumber,17 Rue des Tilleuls 52500 Les Loges,52290_0060_00017,G,17 RUE DES TILLEULS,
510562721,00017,51056272100017,O,2009-02-01,00,2020,,2022-08-29T09:14:01,true,1,,,,RTE,DE CORGIRNON,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.50Z,NAFRev2,O,5.488511,47.785483,0.82,street,Route de Corgirnon 52500 Les Loges,52290_0025,G,ROUTE DE CORGIRNON,
528214877,00011,52821487700011,O,2010-10-30,,,,2010-11-10T12:08:42,true,1,,1,,RUE,DE LA FONTAINE,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,68.20B,NAFRev2,N,5.48559,47.783445,0.94,housenumber,1 Rue de la Fontaine 52500 Les Loges,52290_0030_00001,G,1 RUE DE LA FONTAINE,
537748535,00011,53774853500011,O,2008-01-01,,,,2014-01-10T03:34:00,true,2,,13,,RUE,DES CHENES,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,55.20Z,NAFRev2,N,5.490492,47.784808,0.94,housenumber,13 Rue des Chenes 52500 Les Loges,52290_0020_00013,G,13 RUE DES CHENES,
613840446,00017,61384044600017,O,1961-01-01,NN,,,,true,1,,,,,,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
613840792,00014,61384079200014,O,,,,,,true,1,,,,,,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
683840904,00018,68384090400018,O,1900-01-01,NN,,,2006-11-03T00:52:00,true,3,,,,,,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
752735753,00010,75273575300010,O,2012-04-16,,,,2018-12-05T04:37:13,true,1,,,,RUE,DES PLANTES,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,68.20B,NAFRev2,N,5.49237,47.781466,0.76,street,Route des Plantes 52500 Les Loges,52290_0050,G,ROUTE DES PLANTES,
753202399,00030,75320239900030,O,2018-04-23,,,,2018-06-27T03:44:29,true,1,,22,,RUE,DES TILLEULS,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,68.20B,NAFRev2,N,5.492607,47.782975,0.94,housenumber,22 Rue des Tilleuls 52500 Les Loges,52290_0060_00022,G,22 RUE DES TILLEULS,
780477683,00012,78047768300012,O,1900-01-01,NN,,,2011-05-03T00:13:00,false,2,,,,,,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,44.41,NAP,N,,,0,,,,,,
780477691,00015,78047769100015,O,,NN,,,,true,1,,,,,,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
780477709,00015,78047770900015,O,,NN,,,,true,1,,,,,,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
793826264,00020,79382626400020,O,2014-08-22,,,,2014-10-22T15:14:12,true,1,,8,,RUE,DES TILLEULS,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2014-08-22,A,,,,,94.99Z,NAFRev2,N,5.4914,47.783924,0.94,housenumber,8 Rue des Tilleuls 52500 Les Loges,52290_0060_00008,G,8 RUE DES TILLEULS,
808729578,00019,80872957800019,O,2015-02-01,,,,2015-01-06T04:41:46,true,1,,4,,RUE,DES CHENES,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.49Z,NAFRev2,N,5.489624,47.784393,0.94,housenumber,4 Rue des Chenes 52500 Les Loges,52290_0020_00004,G,4 RUE DES CHENES,
812216232,00015,81221623200015,O,2015-06-15,,,,2019-10-08T13:57:16,false,2,,,,RUE,DES PLANTES,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,LA FIANCEE,47.71Z,NAFRev2,N,5.49237,47.781466,0.76,street,Route des Plantes 52500 Les Loges,52290_0050,G,ROUTE DES PLANTES,
820515237,00015,82051523700015,O,2016-05-01,,,,2016-06-24T11:43:36,true,1,FERME DE GROSSE SAUVE,,,,FERME DE GROSSE SAUVE,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.49Z,NAFRev2,N,5.471597,47.756711,0.89,street,Ferme de la Grosse Sauve 52500 Les Loges,52290_am2eoc,G,FERME DE LA GROSSE SAUVE,
840773873,00012,84077387300012,O,2018-06-25,,,,2018-07-03T04:19:41,true,1,,1,,RUE,DE LA FONTAINE,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,68.20B,NAFRev2,N,5.48559,47.783445,0.94,housenumber,1 Rue de la Fontaine 52500 Les Loges,52290_0030_00001,G,1 RUE DE LA FONTAINE,
897779997,00013,89777999700013,O,2021-04-01,,,4334ZC,2021-04-01T08:50:36,true,1,,19,,RUE,DES TILLEULS,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,CHRIS' OF DECO,43.34Z,NAFRev2,N,5.492819,47.782207,0.94,housenumber,19 Rue des Tilleuls 52500 Les Loges,52290_0060_00019,G,19 RUE DES TILLEULS,
911185122,00015,91118512200015,O,2022-03-15,,,,2022-03-10T09:08:17,true,1,,17,,RUE,DES TILLEULS,52500,LES LOGES,,,52290,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,86.90D,NAFRev2,N,5.492843,47.782249,0.94,housenumber,17 Rue des Tilleuls 52500 Les Loges,52290_0060_00017,G,17 RUE DES TILLEULS,
