siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216402024,00014,21640202400014,O,1983-03-01,02,2020,,2022-08-29T09:08:19,true,4,,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216402024,00022,21640202400022,O,1983-12-21,01,2020,,2022-08-29T09:08:19,false,4,,,,,LE BOURG,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.964621,43.326621,0.6,street,Bourg de Domezain 64120 Domezain-Berraute,64202_kis41u,G,BOURG DE DOMEZAIN,
266401918,00013,26640191800013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406289,00014,26640628900014,O,1996-12-25,,,,2019-11-14T14:00:51,true,2,,,,,MAIRIE,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2002-03-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296400070,00011,29640007000011,O,1986-09-18,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296400542,00019,29640054200019,O,1982-01-01,NN,,,2021-02-16T10:23:56,true,4,,,,,MAIRIE,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303287692,00022,30328769200022,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON  CURUTCHIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303614994,00018,30361499400018,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,APETXIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
308370451,00012,30837045100012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON BIDAGNIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
311255780,00018,31125578000018,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAISON BACOUTEYA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.955033,43.324273,0.35,street,Route de Mauleon 64120 Domezain-Berraute,64202_0010,G,ROUTE DE MAULEON,
311321905,00011,31132190500011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON BELCAGUIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,85.1G,NAF1993,N,-0.955033,43.324273,0.3,street,Route de Mauleon 64120 Domezain-Berraute,64202_0010,G,ROUTE DE MAULEON,
314656760,00019,31465676000019,O,1978-01-01,NN,,,2022-05-03T03:55:28,true,3,,,,,MAISON HACHTOYA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.955467,43.33772,0.33,street,Haristoya 64120 Domezain-Berraute,64202_7mlmpf,G,HARISTOYA,
317147007,00015,31714700700015,O,1979-01-01,NN,,,2020-01-29T03:46:31,true,3,,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
319245338,00011,31924533800011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON BELLEGARDIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
322351370,00018,32235137000018,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAI CUTCHIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324815166,00016,32481516600016,O,1982-06-20,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ETCHETOENIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324958198,00586,32495819800586,O,1990-10-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LARROQUENIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,1993-01-01,F,SOC BEGUERIE IDP,,,,52.4Y,NAF1993,N,,,0,,,,,,
325210177,00011,32521017700011,O,1982-07-05,NN,,,2019-11-14T14:00:51,true,5,,,,,MAISON ETCHEBERRIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
326550084,00015,32655008400015,O,,,,,2019-11-14T14:00:51,true,1,,,,,LARROQUENIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
327265963,00014,32726596300014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.06,NAP,N,,,0,,,,,,
327511176,00015,32751117600015,O,1983-06-08,NN,,,2023-01-27T03:45:53,true,3,,,,,MAISON LARRABURIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329423297,00012,32942329700012,O,1984-01-01,NN,,,2020-12-04T03:40:21,true,6,MAISON CHULKOA,,,,MAISON CHULCOA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2017-12-31,F,CHULKOA,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329469548,00013,32946954800013,O,1983-08-01,NN,,,2021-02-23T10:50:17,true,4,,,,,MAISON OYHENARTIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329618631,00017,32961863100017,O,1984-04-01,NN,,,2022-11-10T08:18:18,true,4,,,,,MAISON ARGONGA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329637748,00016,32963774800016,O,1984-02-28,NN,,,2019-11-14T14:00:51,false,7,,,,,MAISON ARGIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
330826439,00011,33082643900011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,1986-08-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332368794,00019,33236879400019,O,1985-04-18,NN,,,2021-02-16T03:41:36,true,4,,,,,IROUGNIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340363373,00028,34036337300028,O,1990-12-31,,,,2019-11-14T14:00:51,true,1,,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341332054,00012,34133205400012,O,1987-05-17,NN,,,2019-11-14T14:00:51,false,5,,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
341542520,00018,34154252000018,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ARHANCHETA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341550531,00014,34155053100014,O,1987-01-01,,,,2019-11-14T14:00:51,false,4,,,,,FERME EYHARTZIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
341550531,00022,34155053100022,O,2014-02-01,,,,2019-11-14T14:00:51,true,2,,,,,PLACE DE L'EGLISE,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,72.19Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
344411285,00051,34441128500051,O,2001-10-31,,,,2019-11-14T14:00:51,true,7,DOMEZAIN,,,,MAISON LARRATIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.10Z,NAFRev2,N,-0.966604,43.32708,0.31,street,Elissatia 64120 Domezain-Berraute,64202_6jmjxo,G,ELISSATIA,
344663612,00010,34466361200010,O,1988-02-05,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ELICHONDUA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345384556,00022,34538455600022,O,1992-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,MAISON ARKAMITCHIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
348309501,00016,34830950100016,O,1988-10-10,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON BEHITIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.955033,43.324273,0.33,street,Route de Mauleon 64120 Domezain-Berraute,64202_0010,G,ROUTE DE MAULEON,
349073353,00022,34907335300022,O,2011-11-17,,,,2021-02-23T11:01:59,true,1,,,,,JAUBERRIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2011-11-17,A,,,,,93.29Z,NAFRev2,N,-0.966604,43.32708,0.37,street,Elissatia 64120 Domezain-Berraute,64202_6jmjxo,G,ELISSATIA,
349651828,00015,34965182800015,O,1989-01-27,NN,,,2022-07-06T12:08:39,true,4,,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352831820,00019,35283182000019,O,1989-12-01,NN,,,2021-01-13T09:55:25,true,3,MAISON ETCHARTIA,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377621248,00014,37762124800014,O,1989-12-20,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON JAUBERRIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379398985,00018,37939898500018,O,1989-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON HACHTOYA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,01.4A,NAFRev1,N,-0.955467,43.33772,0.33,street,Haristoya 64120 Domezain-Berraute,64202_7mlmpf,G,HARISTOYA,
380016600,00021,38001660000021,O,1991-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,,MAISON ETXEBERRIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,92.3A,NAFRev1,O,,,0,,,,,,
381087469,00015,38108746900015,O,1991-01-01,NN,,,2021-06-22T08:12:40,false,4,,,,PL,DE L'EGLISE,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.47Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
381087469,00023,38108746900023,O,2021-05-31,,,,2021-09-06T10:01:25,true,1,,,,,FERME EYHARTZEA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
382875623,00011,38287562300011,O,1991-08-01,NN,,,2019-11-14T14:00:51,true,5,,,,,MAISON LETCHAOURIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384599379,00011,38459937900011,O,1992-02-10,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
387874423,00057,38787442300057,O,1998-04-01,NN,,,2019-11-14T14:00:51,false,4,PRESBYTERE,,,CHE,D'ETCHEGORRIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2012-12-31,F,PAROISSE,,,,94.91Z,NAFRev2,O,,,0,,,,,,
387896566,00016,38789656600016,O,1988-08-17,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON ARKAMITXIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
389885237,00013,38988523700013,O,1992-11-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON LEHEMITZIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389886342,00010,38988634200010,O,1992-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON LEHEMETZIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390134310,00015,39013431000015,O,1992-12-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON ESKERRENIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390135531,00015,39013553100015,O,1992-12-15,NN,,,2019-11-14T14:00:51,true,3,,,,,HAIBANTENIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391393964,00013,39139396400013,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,IDIART,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.976616,43.328994,0.94,street,Idiart 64120 Domezain-Berraute,64202_3op0g7,G,IDIART,
393529680,00018,39352968000018,O,1991-05-10,NN,,,2019-11-14T14:00:51,true,3,MR ETCHEGARAY ETIENNE,,,,HACHTOYA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
394065874,00015,39406587400015,O,1994-02-17,NN,,,2023-01-21T03:38:30,true,3,,,,,ETCHETONIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
394299853,00017,39429985300017,O,1994-01-14,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398440727,00012,39844072700012,O,1994-09-01,NN,,,2021-06-11T09:31:22,false,4,,,,,MAISON  BELLEGARDIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398440727,00020,39844072700020,O,2020-09-30,,,,2021-02-23T11:22:13,true,1,,,,,MAISON AMETS AZIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399245935,00016,39924593500016,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,VILLA GURE CHOKOA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
399972660,00019,39997266000019,O,1995-01-01,NN,,4520BC,2019-11-14T14:00:51,true,6,,,,,MAISON ARGIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2010-03-12,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
400623708,00023,40062370800023,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON LARRARTIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
402165237,00015,40216523700015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
403273113,00015,40327311300015,O,1995-11-01,NN,,,2021-04-01T08:23:41,true,4,,,,,MAISON ARHANCETA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
404678781,00018,40467878100018,O,1996-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404836645,00014,40483664500014,O,1996-04-01,NN,,,2021-10-27T08:30:53,true,5,,,,,PEKO-SARHIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
408503449,00022,40850344900022,O,2016-03-09,,,,2019-11-14T14:00:51,true,2,,,,,BOURG,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,,94.99Z,NAFRev2,O,-0.964621,43.326621,0.91,street,Bourg de Domezain 64120 Domezain-Berraute,64202_kis41u,G,BOURG DE DOMEZAIN,
409894813,00016,40989481300016,O,1996-11-14,NN,,,2021-02-23T11:31:59,true,3,,,,,ETCHEPARIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410311484,00019,41031148400019,O,1996-12-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412727331,00016,41272733100016,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,4,BORDACHAR,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412727406,00016,41272740600016,O,1983-01-01,NN,,,2021-02-23T11:35:02,true,4,HANIA,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412727679,00018,41272767900018,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ARKANITCHIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412729196,00011,41272919600011,O,1978-01-01,NN,,,2021-02-23T11:35:02,true,3,,,,,MAISON SABALTZIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412730038,00012,41273003800012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,AYCAGUERRIA,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414015214,00011,41401521400011,O,1991-04-15,NN,,,2019-11-14T14:00:51,true,3,,,,,EYHARZEPIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414372995,00012,41437299500012,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,SALLABERRIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.50Z,NAFRev2,N,-0.966604,43.32708,0.33,street,Elissatia 64120 Domezain-Berraute,64202_6jmjxo,G,ELISSATIA,
414672246,00017,41467224600017,O,1997-11-01,NN,,,2019-11-14T14:00:51,true,3,PECOCHARIA,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417641461,00013,41764146100013,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418767786,00019,41876778600019,O,1998-05-14,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON LARRARTIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
419185152,00016,41918515200016,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,ETCHEPARRIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419185160,00019,41918516000019,O,1986-12-31,,,,2019-11-14T14:00:51,true,3,,,,,CASABONNE,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.4150315,43.2098001,0.89,poi.track,Chemin de Casabonne Gan,https://osm.org/way/229642822,G,,
419185178,00011,41918517800011,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,ANXON,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419185186,00014,41918518600014,O,1984-12-31,,,,2019-11-14T14:00:51,true,1,,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,1999-01-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419185194,00018,41918519400018,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON ORABEHEA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419185202,00019,41918520200019,O,1991-01-01,,,,2019-11-14T14:00:51,true,1,,,,,TANCOUNIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419251707,00016,41925170700016,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,OLHASTA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419254487,00012,41925448700012,O,1995-11-29,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2005-08-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420318552,00023,42031855200023,O,2003-05-31,NN,,,2019-11-14T14:00:51,true,3,GOIZ ARGI,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
420343295,00010,42034329500010,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,5,,,,,THOUROUNIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420343303,00012,42034330300012,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,ETCHEBARNIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420343311,00015,42034331100015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,AYCAGUERRIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420343329,00017,42034332900017,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,SOUSTRATENIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420440083,00012,42044008300012,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,AGIRDA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421254699,00018,42125469900018,O,1998-01-07,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421830415,00012,42183041500012,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
424419331,00014,42441933100014,O,1999-08-16,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425205705,00014,42520570500014,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425205895,00013,42520589500013,O,1992-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BELLEGARDIE,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.9206095,43.9336275,0.75,poi.townhall,Mairie de Rion-des-Landes (Hôtel de ville) Rion-des-Landes,https://osm.org/way/115248764,G,,
430147892,00011,43014789200011,O,2000-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430590208,00012,43059020800012,O,1970-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ESKERENIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430590653,00019,43059065300019,O,1996-04-01,NN,,,2019-11-14T14:00:51,true,3,PEKO SARTIA,,,,BURUIN ET CERRA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.965324,43.342719,0.94,locality,Buruin et Cerra 64120 Domezain-Berraute,64202_B067,G,BURUIN ET CERRA,
430590760,00012,43059076000012,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,4,LARRABURIA,,,,ARGONGUE,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2012-05-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430591388,00011,43059138800011,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,3,PEHAU,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431639509,00014,43163950900014,O,1994-01-20,NN,,,2019-11-14T14:00:51,true,4,,,,,ETCHETONIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432164010,00030,43216401000030,O,2016-01-01,,,,2022-07-14T03:48:27,true,1,HIGUIETA,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
432711497,00011,43271149700011,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON RAFORTONIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433144300,00012,43314430000012,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ETCHETONIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
434673158,00011,43467315800011,O,1988-10-10,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON BHEITIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435069380,00028,43506938000028,O,2006-04-01,,,,2019-11-14T14:00:51,false,3,MAISON GATHANIA,,,RTE,D'ARBERATS,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,46.18Z,NAFRev2,N,-0.974955,43.331756,0.34,street,Route Arbouet 64120 Domezain-Berraute,64202_blo0px,G,ROUTE ARBOUET,
435194246,00011,43519424600011,O,2001-03-01,NN,,,2019-11-14T14:00:51,true,4,MAISON ITHURRIONA,,,,CHEZ POCHELU EMILE,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
438057721,00013,43805772100013,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,4,MAISON ARGONGA,,,,,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439953365,00012,43995336500012,O,2001-10-31,02,2020,,2022-08-29T09:16:00,true,4,,,,,MAISON LARRARTIA,64120,DOMEZAIN-BERRAUTE,,,64202,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,