siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010226,00087,13001022600087,O,2010-01-27,,,,2020-01-28T16:24:40,false,2,CENTRE DES FINANCES PUBLIQUES,18,,RUE,DES TILLEULS,85250,SAINT-FULGENT,,BP 10,85215,,,,,,,,,,,,,,,,,,,2020-01-28,F,TRESORERIE DE SAINT-FULGENT,,,,84.11Z,NAFRev2,N,-1.176575,46.850977,0.95,housenumber,18 Rue des Tilleuls 85250 Saint-Fulgent,85215_0105_00018,G,18 RUE DES TILLEULS,
178502118,00130,17850211800130,O,1983-03-15,,,,2019-11-14T14:01:02,false,4,,18,,RUE,DES TILLEULS,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE DE SAINT-FULGENT,,,,84.11Z,NAFRev2,N,-1.176575,46.850977,0.95,housenumber,18 Rue des Tilleuls 85250 Saint-Fulgent,85215_0105_00018,G,18 RUE DES TILLEULS,
200047405,00010,20004740500010,O,2015-01-01,NN,,,2019-11-14T14:01:02,true,3,COMM DE COM DU CANTON DE ST FULGENT,2,,RUE,JULES VERNES,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,88.99B,NAFRev2,O,-1.169917,46.851145,0.84,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
200047405,00044,20004740500044,O,2015-01-01,,,,2019-11-14T14:01:02,false,2,COMMUNAUTE COMMUNES CANT ST FULGENT,2,,RUE,JULES VERNES,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2017-09-30,F,EHPAD MULTISITES,,,,84.12Z,NAFRev2,N,-1.169917,46.851145,0.84,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
200049443,00019,20004944300019,O,2015-01-01,,,,2019-11-14T14:01:02,true,1,,24,,RUE,PAUL CHAUVIN,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,87.10A,NAFRev2,N,-1.186177,46.854462,0.96,housenumber,24 Rue Paul Chauvin 85250 Saint-Fulgent,85215_0083_00024,G,24 RUE PAUL CHAUVIN,
200071918,00011,20007191800011,O,2017-01-01,21,2020,,2022-08-29T09:05:25,true,1,,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
200071918,00029,20007191800029,O,2017-01-01,01,2020,,2022-08-29T09:05:25,false,3,,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2019-03-01,A,ASSAINISSEMENT REGIE,,,,37.00Z,NAFRev2,O,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
200071918,00177,20007191800177,O,2017-01-01,11,2020,,2022-08-29T09:05:25,false,2,ZONE DES VIGNES,,,RPT,DE BRETAGNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2018-02-04,A,CENTRE AQUATIQUE AQUA BULLES,,,,93.11Z,NAFRev2,O,-1.174908,46.851839,0.32,street,Impasse de Chevigne 85250 Saint-Fulgent,85215_0017,G,IMPASSE DE CHEVIGNE,
200076172,00010,20007617200010,O,2017-10-01,01,2020,,2022-08-29T09:05:27,true,1,CC DU PAYS DE ST-FULGENT-LES ESSARTS,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,88.99B,NAFRev2,O,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
218502151,00010,21850215100010,O,1983-03-01,12,2020,,2022-08-29T09:09:17,true,4,,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
218502151,00028,21850215100028,O,1983-12-21,03,2020,,2022-08-29T09:09:17,false,5,,,,PL,DE CHEVIGNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,-1.174908,46.851839,0.76,street,Impasse de Chevigne 85250 Saint-Fulgent,85215_0017,G,IMPASSE DE CHEVIGNE,
218502151,00036,21850215100036,O,1996-12-25,NN,,,2020-01-17T14:36:52,false,3,MAIRIE,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT DE ST FULGENT,,,,37.00Z,NAFRev2,N,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
218502151,00044,21850215100044,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS DE ST FULGENT,,,,42.99Z,NAFRev2,N,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
218502151,00051,21850215100051,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2001-12-31,F,ZONES INDUSTRIELLES DE ST FULGENT,,,,70.1C,NAF1993,N,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
218502151,00069,21850215100069,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS DE SALLES COMMUNALES,,,,68.20B,NAFRev2,N,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
218502151,00077,21850215100077,O,2001-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LE GATINAIS,,,,42.99Z,NAFRev2,N,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
218502151,00085,21850215100085,O,2003-12-19,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT CLOS DU PLESSIS,,,,42.99Z,NAFRev2,N,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
218502151,00093,21850215100093,O,2004-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2012-05-03,F,LOTISSEMENT SAINT CHRISTOPHE,,,,42.99Z,NAFRev2,N,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
248500068,00015,24850006800015,O,,,,,2019-11-14T14:01:02,true,1,,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,90.11,NAP,N,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
248500472,00019,24850047200019,O,1991-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,75.1A,NAF1993,O,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
248500472,00027,24850047200027,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,1999-12-31,F,SCE ASSAINISSEMENT DISTRICT ST FULGENT,,,,90.0A,NAF1993,N,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
248500472,00035,24850047200035,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,1999-12-31,F,ZONE D'ACTIVITES DISTRICT DE ST FULGENT,,,,70.1C,NAF1993,N,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
248500472,00043,24850047200043,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,1999-12-31,F,L'OISELIERE DISTRICT CANTON ST FULGENT,,,,75.1C,NAF1993,N,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
248500472,00050,24850047200050,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,1999-12-31,F,ATELIERS RELAIS DISTRICT DE ST FULGENT,,,,70.2C,NAF1993,N,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
248500472,00068,24850047200068,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,1999-12-31,F,LOCATIONS DE SALLES DISTRICT ST FULGENT,,,,70.2C,NAF1993,N,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
248500472,00076,24850047200076,O,1997-12-18,NN,,,2019-11-14T14:01:02,true,4,,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
248500472,00084,24850047200084,O,1997-12-18,NN,,,2019-11-14T14:01:02,false,4,MAISON EMPLOI FORMATION,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
248500472,00092,24850047200092,O,1997-12-18,NN,,,2019-11-14T14:01:02,false,4,MAISON EMPLOI FORMATION,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
248500472,00100,24850047200100,O,1997-12-18,NN,,,2019-11-14T14:01:02,false,4,MAISON EMPLOI FORMATION,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2017-01-01,F,L'OISELIERE,,,,84.12Z,NAFRev2,N,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
248500472,00118,24850047200118,O,1997-12-18,NN,,,2019-11-14T14:01:02,false,4,MAISON EMPLOI FORMATION,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
248500472,00126,24850047200126,O,1997-12-18,NN,,,2019-11-14T14:01:02,false,4,MAISON EMPLOI FORMATION,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATIONS DE SALLES,,,,68.20B,NAFRev2,N,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
248500472,00134,24850047200134,O,2001-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION DE COMMERCES,,,,68.20B,NAFRev2,N,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
248500472,00142,24850047200142,O,2001-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE LA COLONNE,,,,42.99Z,NAFRev2,N,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
248500472,00159,24850047200159,O,2001-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE LES CHENES,,,,42.99Z,NAFRev2,N,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
248500472,00167,24850047200167,O,2001-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE LA VRIGNAIS,,,,42.99Z,NAFRev2,N,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
248500472,00175,24850047200175,O,2002-10-18,NN,,,2019-11-14T14:01:02,false,4,MAISON EMPLOI FORMATION,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2010-04-30,F,ZONE ARTISANALE LES ARCADES,,,,42.99Z,NAFRev2,N,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
248500472,00183,24850047200183,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,4,MAISON EMPLOI FORMATION,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZA LE PLESSIS RICHARD,,,,42.99Z,NAFRev2,N,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
248500472,00191,24850047200191,O,2003-01-01,NN,,,2019-11-14T14:01:02,false,4,,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2010-12-27,F,ZONE ACTIVITES LES EPIS,,,,42.99Z,NAFRev2,N,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
248500472,00209,24850047200209,O,2004-01-01,NN,,,2019-11-14T14:01:02,false,4,,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,BP 8,85215,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE L'HERMITAGE,,,,42.99Z,NAFRev2,N,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
248500472,00217,24850047200217,O,2004-01-01,NN,,,2019-11-14T14:01:02,false,4,,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,BP 8,85215,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE LA PROMENADE,,,,42.99Z,NAFRev2,N,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
248500472,00258,24850047200258,O,2012-01-01,NN,,,2019-11-14T14:01:02,false,2,MAISON EMPLOI FORMATION,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,BP 8,85215,,,,,,,,,,,,,,,,,,,2017-01-01,F,TOURISME,,,,79.90Z,NAFRev2,N,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
248500472,00266,24850047200266,O,2012-01-01,NN,,,2019-11-14T14:01:02,false,2,,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2017-01-01,F,PETITE ENFANCE,,,,88.91A,NAFRev2,N,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
248500472,00290,24850047200290,O,2016-01-01,NN,,,2019-11-14T14:01:02,false,3,,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE AQUATIQUE AQUA BULLES,,,,93.11Z,NAFRev2,O,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
258500081,00025,25850008100025,O,2011-05-18,NN,,,2019-11-14T14:01:02,true,2,COMMUNAUTE COM CANTON ST FULGENT,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
258502871,00019,25850287100019,O,1995-03-23,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,45.2R,NAF1993,N,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
258502871,00027,25850287100027,O,1998-11-23,NN,,,2019-11-14T14:01:02,true,6,,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,BP 8,85215,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.13Z,NAFRev2,O,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
258503184,00016,25850318400016,O,2003-06-23,03,2020,,2022-08-29T09:10:13,true,4,MAISON DE L'EMPLOI,2,,RUE,JULES VERNE,85250,SAINT-FULGENT,,BP 8,85215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-1.169917,46.851145,0.9,housenumber,2 Rue les Jules Verne 85250 Saint-Fulgent,85215_0046_00002,G,2 RUE LES JULES VERNE,
268500121,00010,26850012100010,O,1983-03-01,NN,,,2020-08-25T10:21:24,false,5,,24,,RUE,PAUL CHAUVIN,85250,SAINT-FULGENT,,BP 9,85215,,,,,,,,,,,,,,,,,,,2018-02-14,F,EHPAD PAUL CHAUVIN,,,,87.10A,NAFRev2,O,-1.186177,46.854462,0.96,housenumber,24 Rue Paul Chauvin 85250 Saint-Fulgent,85215_0083_00024,G,24 RUE PAUL CHAUVIN,
268500121,00028,26850012100028,O,2002-12-25,,,,2021-02-23T10:35:24,false,2,,14,,RUE,DE LA MARE AUX FEES,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.169225,46.849236,0.95,housenumber,14 Rue de la Mare aux Fées 85250 Saint-Fulgent,85215_0057_00014,G,14 RUE DE LA MARE AUX FEES,
268500121,00044,26850012100044,O,2018-02-14,22,2020,,2022-08-29T09:10:46,true,1,,14,,RUE,DE LA MARE AUX FEES,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,87.10A,NAFRev2,O,-1.169225,46.849236,0.95,housenumber,14 Rue de la Mare aux Fées 85250 Saint-Fulgent,85215_0057_00014,G,14 RUE DE LA MARE AUX FEES,
268502556,00015,26850255600015,O,1985-07-03,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
268502556,00023,26850255600023,O,1987-11-24,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,DE LA SCIERIE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIRE STATIONNEMENT NOMADES BAS,,,,55.30Z,NAFRev2,N,-1.186216,46.848239,0.95,street,Rue de la Scierie 85250 Saint-Fulgent,85215_0104,G,RUE DE LA SCIERIE,
278501531,00018,27850153100018,O,,,,,2019-11-14T14:01:02,true,1,,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
278501549,00010,27850154900010,O,,,,,2019-11-14T14:01:02,true,1,,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
298500372,00016,29850037200016,O,,NN,,,2019-11-14T14:01:02,true,1,,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,90.12,NAP,N,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
298503376,00014,29850337600014,O,1998-04-15,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,70.1C,NAFRev1,N,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
298503418,00014,29850341800014,O,2000-01-14,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,20,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,70.1C,NAFRev1,N,-1.176147,46.850611,0.96,housenumber,20 Rue Nationale 85250 Saint-Fulgent,85215_0070_00020,G,20 RUE NATIONALE,
300376456,00012,30037645600012,O,,,,,2019-11-14T14:01:02,true,1,,,,IMP,DE CHEVIGNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.174908,46.851839,0.83,street,Impasse de Chevigne 85250 Saint-Fulgent,85215_0017,G,IMPASSE DE CHEVIGNE,
300764594,00010,30076459400010,O,,,,,2019-11-14T14:01:02,true,1,,,,,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.176521,46.8519,0.95,street,Rue Nationale 85250 Saint-Fulgent,85215_0070,G,RUE NATIONALE,
300980067,00015,30098006700015,O,,,,,2019-11-14T14:01:02,true,1,,36,,AV,DE BRETAGNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,-1.184133,46.858675,0.86,housenumber,36 Avenue de Bretagne 85250 Saint-Fulgent,85215_0014_00036,G,36 AVENUE DE BRETAGNE,
301769568,00017,30176956800017,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA NOYOLLE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.17852,46.855277,0.95,street,Rue de la Noyolle 85250 Saint-Fulgent,85215_0075,G,RUE DE LA NOYOLLE,
302040365,00033,30204036500033,O,,NN,,,2019-11-14T14:01:02,true,1,,8,,AV,DE BRETAGNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,50.5Z,NAF1993,N,-1.180902,46.855836,0.85,housenumber,8 Avenue de Bretagne 85250 Saint-Fulgent,85215_0014_00008,G,8 AVENUE DE BRETAGNE,
302124938,00010,30212493800010,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DU GENERAL CHARETTE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-1.184767,46.850315,0.92,street,Rue du Général de Charette 85250 Saint-Fulgent,85215_0035,G,RUE DU GENERAL DE CHARETTE,
303503502,00047,30350350200047,O,1997-11-12,NN,,,2019-11-14T14:01:02,false,4,,5,,RUE,DES NOISETIERS,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,-1.177371,46.851578,0.95,housenumber,5 Rue des Noisetiers 85250 Saint-Fulgent,85215_0073_00005,G,5 RUE DES NOISETIERS,
303503502,00054,30350350200054,O,2011-01-01,,,,2019-11-14T14:01:02,true,2,,15,,,ESPACE COMMERCIAL DES ARCADES,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,86.90D,NAFRev2,N,-1.2508936,46.8913576,0.81,poi.mall,Centre Commercial des Arcades (Galerie marchande) Chavagnes-en-Paillers,https://osm.org/node/3926628619,G,,
304244957,00060,30424495700060,O,2000-04-09,NN,,,2019-11-14T14:01:02,false,4,,7,,RUE,DES FOUGERES,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,92.3A,NAFRev1,N,-1.180552,46.851318,0.95,housenumber,7 Rue des Fougères 85250 Saint-Fulgent,85215_0031_00007,G,7 RUE DES FOUGERES,
304484371,00048,30448437100048,O,1994-06-01,NN,,,2019-11-14T14:01:02,false,4,,1,,PL,DE L EGLISE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,-1.176053,46.850506,0.85,housenumber,1 Place de l’Église 85250 Saint-Fulgent,85215_0028_00001,G,1 PLACE DE L EGLISE,
304599491,00020,30459949100020,O,1998-01-01,NN,,,2019-11-14T14:01:02,true,3,,4,,RUE,DE LA TUILERIE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,70.2C,NAFRev1,N,-1.183607,46.859134,0.95,housenumber,4 Rue de la Tuilerie 85250 Saint-Fulgent,85215_0107_00004,G,4 RUE DE LA TUILERIE,
305066391,00023,30506639100023,O,1981-09-07,NN,,,2019-11-14T14:01:02,false,4,,21,,RUE,NATIONALE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4T,NAF1993,N,-1.176109,46.850198,0.96,housenumber,21 Rue Nationale 85250 Saint-Fulgent,85215_0070_00021,G,21 RUE NATIONALE,
305066391,00031,30506639100031,O,1993-08-01,NN,,,2019-11-14T14:01:02,false,5,,4,B,,CTRE CCIAL DU CLAITRE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2012-09-30,F,FAURE OPTICIEN,,,,47.78A,NAFRev2,N,4.768265,45.443337,0.75,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Clair-du-Rhône,https://osm.org/way/158555879,G,,
305280703,00045,30528070300045,O,1997-07-01,NN,,,2019-11-14T14:01:02,true,4,,9,,RUE,DU PRIEURE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.4A,NAFRev1,O,-1.174707,46.850287,0.95,housenumber,9 Rue du Prieuré 85250 Saint-Fulgent,85215_0082_00009,G,9 RUE DU PRIEURE,
305404634,00019,30540463400019,O,,NN,,,2019-11-14T14:01:02,true,1,,12,,RUE,DE BRETAGNE,85250,SAINT-FULGENT,,,85215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-1.181627,46.856472,0.81,housenumber,12 Avenue de Bretagne 85250 Saint-Fulgent,85215_0014_00012,G,12 AVENUE DE BRETAGNE,