id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-326523,2019-01-26,000001,Vente,35000,,,PLAINE DU JARDIN LECLERC,B043,27300,27179,Courbépine,27,,,27179000ZL0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,0.557226,49.128089
2019-326523,2019-01-26,000001,Vente,35000,,,PLAINE DU JARDIN LECLERC,B043,27300,27179,Courbépine,27,,,27179000ZL0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,0.557268,49.127974
2019-326523,2019-01-26,000001,Vente,35000,,,PLAINE DU JARDIN LECLERC,B043,27300,27179,Courbépine,27,,,27179000ZL0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3835,0.557903,49.128256
2019-326602,2019-02-01,000001,Vente,324604.6,,,LES PIECES MALLEVILLE,B038,27300,27179,Courbépine,27,,,27179000ZH0134,,,,,,,,,,,,,0,,,,,T,terres,,,47558,0.590333,49.1197
2019-326639,2019-02-15,000002,Vente,108000,,,LES LOGES,B031,27300,27179,Courbépine,27,,,27179000ZI0101,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,414,0.5852,49.114501
2019-326639,2019-02-15,000002,Vente,108000,72,,LES LOGES,B031,27300,27179,Courbépine,27,,,27179000ZI0189,,,,,,,,,,,,,0,1,Maison,65,3,,,,,,0.585165,49.113936
2019-326971,2019-05-31,000001,Vente,41500,4,,RUE DE LA MARQUISE DE PRIE,0105,27300,27179,Courbépine,27,,,27179000ZD0098,,,,,,,,,,,,,0,1,Maison,184,4,AG,terrains d'agrément,,,1086,0.575408,49.1305
2019-326971,2019-05-31,000001,Vente,41500,4,,RUE DE LA MARQUISE DE PRIE,0105,27300,27179,Courbépine,27,,,27179000ZD0098,,,,,,,,,,,,,0,1,Maison,184,4,S,sols,,,1000,0.575408,49.1305
2019-326972,2019-05-29,000001,Vente,161000,,,LES LOGES,B031,27300,27179,Courbépine,27,,,27179000ZI0172,,,,,,,,,,,,,0,,,,,S,sols,,,2060,0.588006,49.109428
2019-326972,2019-05-29,000001,Vente,161000,,,LES LOGES,B031,27300,27179,Courbépine,27,,,27179000ZM0036,,,,,,,,,,,,,0,,,,,S,sols,,,309,0.585858,49.112765
2019-326972,2019-05-29,000001,Vente,161000,,,LES LOGES,B031,27300,27179,Courbépine,27,,,27179000ZM0041,,,,,,,,,,,,,0,,,,,S,sols,,,345,0.586144,49.112285
2019-326972,2019-05-29,000001,Vente,161000,,,LES LOGES,B031,27300,27179,Courbépine,27,,,27179000ZM0043,,,,,,,,,,,,,0,,,,,P,prés,,,3378,0.58659,49.11284
2019-326972,2019-05-29,000001,Vente,161000,,,LES LOGES,B031,27300,27179,Courbépine,27,,,27179000ZM0044,,,,,,,,,,,,,0,,,,,P,prés,,,13896,0.587205,49.111468
2019-327038,2019-06-12,000001,Vente,75000,23,,RUE CECILE AUDREN,0040,27300,27179,Courbépine,27,,,27179000ZL0111,,,,,,,,,,,,,0,1,Maison,47,2,J,jardins,POTAG,Jardin potager,914,0.555277,49.127898
2019-327038,2019-06-12,000001,Vente,75000,23,,RUE CECILE AUDREN,0040,27300,27179,Courbépine,27,,,27179000ZL0111,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,102,0.555277,49.127898
2019-327051,2019-06-20,000001,Vente,165000,8,,RUE DE LA BUTTE DU MESNIL,0035,27300,27179,Courbépine,27,,,27179000ZH0129,,,,,,,,,,,,,0,1,Maison,78,2,VE,vergers,,,2909,0.579598,49.130526
2019-327051,2019-06-20,000001,Vente,165000,8,,RUE DE LA BUTTE DU MESNIL,0035,27300,27179,Courbépine,27,,,27179000ZH0129,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,98,0.579598,49.130526
2019-327069,2019-06-14,000001,Vente,32000,,,LE PETIT COUDRAY,B037,27300,27179,Courbépine,27,,,27179000ZD0453,,,,,,,,,,,,,0,,,,,P,prés,,,2782,0.557917,49.134321
2019-327250,2019-07-31,000001,Vente,123000,11,,RUE CECILE AUDREN,0040,27300,27179,Courbépine,27,,,27179000ZL0104,,,,,,,,,,,,,0,1,Maison,93,6,J,jardins,POTAG,Jardin potager,840,0.557419,49.127566
2019-327250,2019-07-31,000001,Vente,123000,11,,RUE CECILE AUDREN,0040,27300,27179,Courbépine,27,,,27179000ZL0104,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,173,0.557419,49.127566
2019-327293,2019-08-17,000001,Vente,120000,7,,RUE DE LA MARQUISE DE PRIE,0105,27300,27179,Courbépine,27,,,27179000ZD0036,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,145,0.570835,49.131174
2019-327293,2019-08-17,000001,Vente,120000,7,,RUE DE LA MARQUISE DE PRIE,0105,27300,27179,Courbépine,27,,,27179000ZD0036,,,,,,,,,,,,,0,1,Maison,99,4,BT,taillis simples,,,1907,0.570835,49.131174
2019-327522,2019-09-27,000001,Vente,139000,11,,SEN DU PUITS,0160,27300,27179,Courbépine,27,,,27179000ZD0311,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,791,0.573353,49.133058
2019-327522,2019-09-27,000001,Vente,139000,11,,SEN DU PUITS,0160,27300,27179,Courbépine,27,,,27179000ZD0311,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,0.573353,49.133058
2019-327799,2019-12-13,000002,Vente,5000,,,LES LOGES,B031,27300,27179,Courbépine,27,,,27179000ZM0054,,,,,,,,,,,,,0,,,,,P,prés,,,682,0.5859,49.112948
2019-327804,2019-12-28,000001,Vente,150300,5019,F,LE PETIT COUDRAY,B037,27300,27179,Courbépine,27,,,27179000ZD0272,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,1541,0.552747,49.133622
2019-327804,2019-12-28,000001,Vente,150300,5019,F,LE PETIT COUDRAY,B037,27300,27179,Courbépine,27,,,27179000ZD0272,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,0.552747,49.133622
2019-327808,2019-12-28,000001,Vente,110000,,,LA BUTTE DE PLASNES,B005,27300,27179,Courbépine,27,,,27179000ZE0181,,,,,,,,,,,,,0,,,,,S,sols,,,149,0.589577,49.132082
2019-327808,2019-12-28,000001,Vente,110000,41,,RUE DE LA BUTTE DU MESNIL,0035,27300,27179,Courbépine,27,,,27179000ZE0183,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,POTAG,Jardin potager,1334,0.589862,49.131946
2019-327808,2019-12-28,000001,Vente,110000,41,,RUE DE LA BUTTE DU MESNIL,0035,27300,27179,Courbépine,27,,,27179000ZE0183,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,500,0.589862,49.131946
2019-327824,2019-12-30,000001,Vente,269000,148,,LES CHESNOTS,B011,27300,27179,Courbépine,27,,,27179000YB0033,,,,,,,,,,,,,0,1,Maison,232,8,P,prés,,,4750,0.547428,49.135702
2019-327824,2019-12-30,000001,Vente,269000,148,,LES CHESNOTS,B011,27300,27179,Courbépine,27,,,27179000YB0033,,,,,,,,,,,,,0,1,Maison,232,8,S,sols,,,250,0.547428,49.135702
