siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003546,00010,21100354600010,O,1983-03-01,01,2018,,2020-08-25T10:15:44,true,3,,,,PL,DE LA MAIRIE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.003687,48.639798,0.81,street,Place de la Mairie 10700 Salon,10365_so1o3w,G,PLACE DE LA MAIRIE,
251002028,00016,25100202800016,O,1947-09-10,NN,,,2008-09-19T11:15:29,true,3,,,,,MAIRIE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,1993-09-14,F,DE CHAMPFLEURY-SALON,,,,41.0Z,NAF1993,N,4.003687,48.639798,0.9,street,Place de la Mairie 10700 Salon,10365_so1o3w,G,PLACE DE LA MAIRIE,
261003594,00015,26100359400015,O,1983-03-01,NN,,,2016-07-23T12:04:11,true,4,MAIRIE,,,PL,DE LA MAIRIE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.003687,48.639798,0.81,street,Place de la Mairie 10700 Salon,10365_so1o3w,G,PLACE DE LA MAIRIE,
291000362,00017,29100036200017,O,1983-08-10,NN,,,2008-01-04T19:05:51,true,3,MAIRIE,,,PL,DE LA MAIRIE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.003687,48.639798,0.81,street,Place de la Mairie 10700 Salon,10365_so1o3w,G,PLACE DE LA MAIRIE,
302764857,00017,30276485700017,O,1900-01-01,,,,2007-01-18T09:10:53,true,4,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302768296,00105,30276829600105,O,1982-07-01,,,,2008-01-04T19:22:12,false,3,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
309076933,00014,30907693300014,O,1964-01-01,NN,,,2008-01-04T19:52:57,true,3,,19,,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.998726,48.640754,0.93,housenumber,19 Rue de Sézanne 10700 Salon,10365_0105_00019,G,19 RUE DE SEZANNE,
309296739,00019,30929673900019,O,1977-01-01,,,,2008-11-07T00:24:02,true,4,,6,,RUE,SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,4.001405,48.640207,0.92,housenumber,6 Rue de Sézanne 10700 Salon,10365_0105_00006,G,6 RUE DE SEZANNE,
313090995,00017,31309099500017,O,1978-01-01,NN,,,2008-01-04T20:19:40,true,3,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316387786,00015,31638778600015,O,1979-01-01,NN,,,2019-09-17T03:43:48,true,3,CHEZ M. FRANCIS TALLOT,33,,RUE,D'ARCIS,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.013113,48.639116,0.93,housenumber,33 Rue d'Arcis 10700 Salon,10365_0010_00033,G,33 RUE D ARCIS,
318951498,00019,31895149800019,O,1979-08-01,NN,,,,false,4,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
321627549,00017,32162754900017,O,1981-05-01,NN,,,2008-01-04T18:28:06,false,3,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
321627549,00025,32162754900025,O,2007-06-22,NN,,,2017-05-04T03:11:02,true,2,,17,,RUE,D'ARCIS,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.008435,48.6398,0.93,housenumber,17 Rue d'Arcis 10700 Salon,10365_0010_00017,G,17 RUE D ARCIS,
324458330,00010,32445833000010,O,,NN,,,,true,1,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
327195798,00027,32719579800027,O,1992-03-19,NN,,,2011-03-09T05:09:45,true,12,,3,,RUE,DE FERE CHAMPENOISE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,93.21Z,NAFRev2,N,4.00336,48.640705,0.93,housenumber,3 Rue de Fère-champenoise 10700 Salon,10365_0060_00003,G,3 RUE DE FERE CHAMPENOISE,
329882658,00019,32988265800019,O,,NN,,,,true,1,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331634600,00018,33163460000018,O,,NN,,,,true,1,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
333648202,00013,33364820200013,O,1985-09-01,NN,,,2019-02-02T03:39:03,true,4,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333648202,00021,33364820200021,O,2004-12-14,NN,,,2019-02-02T03:39:03,false,4,,24,,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,68.20A,NAFRev2,N,3.99685,48.641223,0.93,housenumber,24 Rue de Sézanne 10700 Salon,10365_0105_00024,G,24 RUE DE SEZANNE,
334261609,00013,33426160900013,O,,NN,,,,true,1,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335189593,00015,33518959300015,O,,NN,,,2008-06-20T04:02:41,true,1,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
339840936,00027,33984093600027,O,,NN,,,,true,1,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,84.12,NAP,N,,,0,,,,,,
352944813,00018,35294481300018,O,1990-01-01,NN,,,2016-05-31T13:40:05,false,4,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352944813,00026,35294481300026,O,2016-02-12,,,,2016-05-31T13:39:52,true,1,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380712224,00019,38071222400019,O,1991-01-03,NN,,,2008-01-04T21:46:35,true,3,,16,,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.998537,48.640885,0.93,housenumber,16 Rue de Sézanne 10700 Salon,10365_0105_00016,G,16 RUE DE SEZANNE,
380786376,00018,38078637600018,O,1991-01-01,NN,,,2007-01-18T09:29:20,true,3,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382374015,00016,38237401500016,O,,,,,,true,1,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383679909,00010,38367990900010,O,1991-11-19,NN,,,2019-10-14T15:58:41,true,3,,36,,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.994433,48.64173,0.93,housenumber,36 Rue de Sézanne 10700 Salon,10365_0105_00036,G,36 RUE DE SEZANNE,
384142659,00018,38414265900018,O,1992-01-01,NN,,,2008-01-04T22:34:27,true,3,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384142766,00011,38414276600011,O,1992-01-01,NN,,,,true,1,,17,,RTE,D'ARCIS,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2B,NAF1993,N,4.008435,48.6398,0.75,housenumber,17 Rue d'Arcis 10700 Salon,10365_0010_00017,G,17 RUE D ARCIS,
390580421,00019,39058042100019,O,1993-03-01,NN,,,2017-07-17T08:38:45,false,4,,16,,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,3.998537,48.640885,0.93,housenumber,16 Rue de Sézanne 10700 Salon,10365_0105_00016,G,16 RUE DE SEZANNE,
390580421,00027,39058042100027,O,2017-06-30,,,,2018-11-01T04:00:17,true,1,,22,,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,01.11Z,NAFRev2,N,3.997179,48.641174,0.93,housenumber,22 Rue de Sézanne 10700 Salon,10365_0105_00022,G,22 RUE DE SEZANNE,
390727352,00010,39072735200010,O,1993-03-01,01,2018,,2020-08-25T10:25:45,true,3,MR ET MME BEGNE,6,,,FERME DU BEAU TEMPS,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.011665,48.659247,0.93,housenumber,6 Ferme du Beau Temps 10700 Salon,10365_x011_00006,G,6 FERME DU BEAU TEMPS,
390933331,00014,39093333100014,O,1993-03-01,NN,,,2019-03-22T04:17:24,true,3,,,,,FERME DU BEAU TEMPS,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.011665,48.659247,0.93,street,Ferme du Beau Temps 10700 Salon,10365_x011,G,FERME DU BEAU TEMPS,
391790789,00013,39179078900013,O,1993-07-06,NN,,,2014-02-24T09:19:46,true,3,SALON,29,,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.997151,48.641096,0.93,housenumber,29 Rue de Sézanne 10700 Salon,10365_0105_00029,G,29 RUE DE SEZANNE,
391805330,00019,39180533000019,O,1993-07-01,11,2018,4399CZ,2020-08-25T10:26:41,true,4,,19,,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.998726,48.640754,0.93,housenumber,19 Rue de Sézanne 10700 Salon,10365_0105_00019,G,19 RUE DE SEZANNE,
391988540,00012,39198854000012,O,1993-04-26,03,2018,,2020-08-25T10:26:51,true,4,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
397784380,00016,39778438000016,O,1994-06-25,NN,,,2019-04-10T03:52:42,true,3,,4,,RUE,DE FERE CHAMPENOISE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.003458,48.640607,0.93,housenumber,4 Rue de Fère-champenoise 10700 Salon,10365_0060_00004,G,4 RUE DE FERE CHAMPENOISE,
399153014,00010,39915301400010,O,1994-10-28,NN,,,2006-10-28T02:40:22,true,3,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400397733,00017,40039773300017,O,1995-03-01,NN,,,,true,3,,14,,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.999068,48.640758,0.93,housenumber,14 Rue de Sézanne 10700 Salon,10365_0105_00014,G,14 RUE DE SEZANNE,
404178766,00014,40417876600014,O,1996-02-22,NN,,,2006-10-28T03:19:38,true,3,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
405205568,00018,40520556800018,O,1995-01-01,NN,,,2006-10-28T03:26:49,true,3,,2,,,FERME DU BEAU TEMPS,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,4.011964,48.658311,0.93,housenumber,2 Ferme du Beau Temps 10700 Salon,10365_x011_00002,G,2 FERME DU BEAU TEMPS,
408054021,00014,40805402100014,O,1996-06-30,NN,,,2008-01-04T21:03:40,true,3,,19,,RUE,D'ARCIS,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.008638,48.639774,0.93,housenumber,19 Rue d'Arcis 10700 Salon,10365_0010_00019,G,19 RUE D ARCIS,
410026090,00010,41002609000010,O,1980-12-31,NN,,,2008-01-04T21:36:02,true,3,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410026108,00010,41002610800010,O,1980-12-31,NN,,,,true,1,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410571400,00010,41057140000010,O,1987-01-01,,,,,true,1,,29,,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.2B,NAF1993,N,3.997151,48.641096,0.93,housenumber,29 Rue de Sézanne 10700 Salon,10365_0105_00029,G,29 RUE DE SEZANNE,
412783599,00019,41278359900019,O,1997-07-01,NN,,,2008-10-30T04:34:27,true,3,,37,,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.99486,48.64151,0.93,housenumber,37 Rue de Sézanne 10700 Salon,10365_0105_00037,G,37 RUE DE SEZANNE,
412885949,00013,41288594900013,O,1997-06-12,NN,,,2012-07-28T14:37:24,true,4,,,,,LE BEAU TEMPS,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.046504,48.658859,0.93,locality,Le Beau Temps 10700 Salon,10365_b003,G,LE BEAU TEMPS,
412886046,00017,41288604600017,O,1997-06-12,NN,,,,true,3,,,,,LE BEAU TEMPS,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,70.2B,NAF1993,N,4.046504,48.658859,0.93,locality,Le Beau Temps 10700 Salon,10365_b003,G,LE BEAU TEMPS,
414806216,00019,41480621600019,O,1997-12-01,NN,,,2008-01-04T22:54:17,true,3,,37,,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.99486,48.64151,0.93,housenumber,37 Rue de Sézanne 10700 Salon,10365_0105_00037,G,37 RUE DE SEZANNE,
419482583,00012,41948258300012,O,1998-08-08,NN,,,2019-09-06T15:02:12,true,3,,29,,RUE,SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.997151,48.641096,0.92,housenumber,29 Rue de Sézanne 10700 Salon,10365_0105_00029,G,29 RUE DE SEZANNE,
419589874,00017,41958987400017,O,1998-07-01,NN,,,2008-01-04T23:39:14,true,4,,27,,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.997608,48.641013,0.93,housenumber,27 Rue de Sézanne 10700 Salon,10365_0105_00027,G,27 RUE DE SEZANNE,
421339417,00014,42133941700014,O,1999-01-01,NN,,,2012-07-28T15:03:48,true,4,,8,,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,4.00083,48.640342,0.93,housenumber,8 Rue de Sézanne 10700 Salon,10365_0105_00008,G,8 RUE DE SEZANNE,
421447806,00017,42144780600017,O,1998-12-28,NN,,,2006-10-30T23:36:47,true,3,,8,,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.00083,48.640342,0.93,housenumber,8 Rue de Sézanne 10700 Salon,10365_0105_00008,G,8 RUE DE SEZANNE,
434039178,00018,43403917800018,O,2001-01-01,11,2018,,2020-08-25T10:22:26,true,5,,22,B,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.31Z,NAFRev2,O,3.997212,48.641168,0.79,housenumber,22 bis Rue de Sézanne 10700 Salon,10365_0105_00022_bis,G,22 BIS RUE DE SEZANNE,
437517782,00011,43751778200011,O,2001-04-15,NN,,,2017-05-04T03:52:11,true,3,,27,,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.997608,48.641013,0.93,housenumber,27 Rue de Sézanne 10700 Salon,10365_0105_00027,G,27 RUE DE SEZANNE,
439285107,00025,43928510700025,O,2001-11-01,NN,,,2006-12-15T01:20:24,false,4,,17,,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,85.1H,NAF1993,N,3.999213,48.64064,0.93,housenumber,17 Rue de Sézanne 10700 Salon,10365_0105_00017,G,17 RUE DE SEZANNE,
442395364,00015,44239536400015,O,1963-01-01,NN,,,2017-04-06T14:25:20,true,4,,39,,RTE,D'ARCIS,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,N,4.014425,48.638898,0.75,housenumber,39 Rue d'Arcis 10700 Salon,10365_0010_00039,G,39 RUE D ARCIS,
444593610,00025,44459361000025,O,2006-08-10,,,,2014-01-09T11:38:34,false,2,,22,B,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.997212,48.641168,0.79,housenumber,22 bis Rue de Sézanne 10700 Salon,10365_0105_00022_bis,G,22 BIS RUE DE SEZANNE,
482803087,00022,48280308700022,O,2017-03-01,,,,2017-12-10T14:19:37,true,2,,39,,RUE,D'ARCIS,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.11Z,NAFRev2,N,4.014425,48.638898,0.93,housenumber,39 Rue d'Arcis 10700 Salon,10365_0010_00039,G,39 RUE D ARCIS,
488727132,00034,48872713200034,O,2007-08-01,,,,2010-02-18T09:54:29,false,3,,12,,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,15.12Z,NAFRev2,N,3.999865,48.640573,0.93,housenumber,12 Rue de Sézanne 10700 Salon,10365_0105_00012,G,12 RUE DE SEZANNE,
498580455,00034,49858045500034,O,2011-11-01,,,,2018-11-20T03:59:53,true,1,,8,,RTE,D'ARCIS,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,73.12Z,NAFRev2,N,4.005644,48.639843,0.73,housenumber,8 Rue d'Arcis 10700 Salon,10365_0010_00008,G,8 RUE D ARCIS,
502027121,00032,50202712100032,O,2016-09-01,,,,2016-10-05T09:34:34,false,1,,,,,PDL4 - LE BEAU TEMPS - ZI 04,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,35.11Z,NAFRev2,N,4.046504,48.658859,0.58,locality,Le Beau Temps 10700 Salon,10365_b003,G,LE BEAU TEMPS,
502027121,00040,50202712100040,O,2016-09-01,,,,2016-10-05T09:36:02,false,1,,,,,PDL1 - LES PETITES OCHES - ZK 07,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
502027121,00057,50202712100057,O,2016-09-01,,,,2016-10-05T09:37:04,false,1,,,,,PDL3 LE BEAU TEMPS ZI 04,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
502027121,00065,50202712100065,O,2016-09-01,,,,2016-10-05T09:37:43,false,1,,,,,PDL5 LE BEAU TEMPS ZI 04,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,35.11Z,NAFRev2,N,4.046504,48.658859,0.58,locality,Le Beau Temps 10700 Salon,10365_b003,G,LE BEAU TEMPS,
502027121,00073,50202712100073,O,2016-09-01,,,,2016-10-05T09:38:20,false,1,,,,,PDL2 - LES PETITES OCHES - ZK 14,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
502027121,00081,50202712100081,O,2016-09-01,,,,2016-10-05T09:39:06,false,1,,,,,PDL7 - LES PETITES OCHES - M 16,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
502027121,00099,50202712100099,O,2016-09-01,,,,2016-10-05T11:14:05,false,1,,,,,PDL8 - LES PETITES OCHES - M 16,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
502027121,00107,50202712100107,O,2016-09-01,,,,2016-10-05T11:13:40,false,1,,,,,PDL6 - LES PETITES OCHES - M 16,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
502027121,00115,50202712100115,O,2016-09-01,,,,2016-10-05T11:12:48,false,1,,,,,PDL9 - LES PETITES OCHES - M 16,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
503148595,00013,50314859500013,O,2008-02-15,,,,2008-03-17T14:35:18,true,1,,33,,RUE,D'ARCIS,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,64.20Z,NAFRev2,N,4.013113,48.639116,0.93,housenumber,33 Rue d'Arcis 10700 Salon,10365_0010_00033,G,33 RUE D ARCIS,
514133305,00011,51413330500011,O,2009-03-01,,,,2009-08-06T09:45:12,true,1,,11,,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,90.03A,NAFRev2,N,4.001046,48.640206,0.93,housenumber,11 Rue de Sézanne 10700 Salon,10365_0105_00011,G,11 RUE DE SEZANNE,
527617625,00290,52761762500290,O,2017-03-06,,,,2018-02-27T09:57:33,false,2,,,,LD,LES ESSARTS DE VAUDOIN,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527617625,00308,52761762500308,O,2017-03-06,,,,2018-02-27T09:56:59,false,2,,,,LD,LE CHAMP D ARGENT,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,4.003228,48.639922,0.32,street,Rue de Fère-champenoise 10700 Salon,10365_0060,G,RUE DE FERE CHAMPENOISE,
527617625,00340,52761762500340,O,2017-03-06,,,,2018-02-27T09:59:01,false,2,,,,LD,LES CORVEES,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,4.004446,48.635114,0.33,street,Les Vignottes 10700 Salon,10365_pg2hl6,G,LES VIGNOTTES,
527617625,00357,52761762500357,O,2017-03-06,,,,2018-02-27T09:58:41,false,2,,,,LD,LES PETITES OUCHES,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527617625,00365,52761762500365,O,2017-03-06,,,,2018-02-27T09:57:49,false,2,,,,LD,LES POINTES,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,4.004446,48.635114,0.42,street,Les Vignottes 10700 Salon,10365_pg2hl6,G,LES VIGNOTTES,
527617625,00373,52761762500373,O,2017-03-06,,,,2018-02-27T09:56:03,false,2,,,,LD,LES GRANDES OUCHES,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,-1.2106646,46.4616055,0.88,poi.industrial,Zone d'activités des Grandes Ouches (Zone industrielle) Les Magnils-Reigniers,https://osm.org/way/171763805,G,,
533429114,00010,53342911400010,O,2008-06-03,,,,2011-07-06T15:06:00,true,1,,6,,RUE,DE CEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2008-06-03,A,,,,,94.99Z,NAFRev2,N,4.001405,48.640207,0.77,housenumber,6 Rue de Sézanne 10700 Salon,10365_0105_00006,G,6 RUE DE SEZANNE,
562872382,00014,56287238200014,O,,,,,,true,1,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
672874187,00012,67287418700012,O,1967-01-01,NN,,,2008-11-08T03:15:50,true,4,,,,,,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
751589177,00011,75158917700011,O,2012-05-17,,,,2016-01-07T03:58:56,true,2,,3,,RTE,DE FERE CHAMPENOISE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.21Z,NAFRev2,N,4.00336,48.640705,0.83,housenumber,3 Rue de Fère-champenoise 10700 Salon,10365_0060_00003,G,3 RUE DE FERE CHAMPENOISE,
752177675,00010,75217767500010,O,2012-06-15,,,,2013-03-21T10:47:27,false,2,,49,,RUE,MARECHAL JOFFRE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,96.02A,NAFRev2,O,7.0169226,43.5537058,0.9,poi,Rue Maréchal Joffre (Pont) Cannes,https://osm.org/way/50884295,G,,
793750795,00023,79375079500023,O,2014-01-06,,,,2014-05-05T08:50:40,false,2,,22,,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,68.20B,NAFRev2,N,3.997179,48.641174,0.93,housenumber,22 Rue de Sézanne 10700 Salon,10365_0105_00022,G,22 RUE DE SEZANNE,
798108593,00012,79810859300012,O,2013-10-01,,,,2017-07-18T09:41:17,false,2,,2,,,FRM DU BEAU TEMPS,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,01.61Z,NAFRev2,N,4.011964,48.658311,0.75,housenumber,2 Ferme du Beau Temps 10700 Salon,10365_x011_00002,G,2 FERME DU BEAU TEMPS,
798108593,00020,79810859300020,O,2017-06-20,,,,2017-07-18T09:41:17,true,1,,6,,,FERME DU BEAU TEMPS,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,01.61Z,NAFRev2,N,4.011665,48.659247,0.93,housenumber,6 Ferme du Beau Temps 10700 Salon,10365_x011_00006,G,6 FERME DU BEAU TEMPS,
818778813,00019,81877881300019,O,2016-02-12,,,,2016-06-19T03:17:27,true,1,,6,,RUE,DES CHAMPS,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,01.11Z,NAFRev2,N,4.007443,48.640728,0.93,housenumber,6 Rue des Champs 10700 Salon,10365_0035_00006,G,6 RUE DES CHAMPS,
821224268,00028,82122426800028,O,2016-11-30,,,,2016-12-20T09:20:29,false,1,,,,,PDL 14 - ZI 04 - LE BEAU TEMPS,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,35.11Z,NAFRev2,N,4.046504,48.658859,0.54,locality,Le Beau Temps 10700 Salon,10365_b003,G,LE BEAU TEMPS,
821224268,00036,82122426800036,O,2016-11-30,,,,2016-12-20T09:28:14,false,1,,,,,PDL 12- ZK 14- LES PETITES OCHES,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
821224268,00044,82122426800044,O,2016-11-30,,,,2016-12-20T09:27:27,false,1,,,,,PDL 13 - ZI 04 - LE BEAU TEMPS,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,35.11Z,NAFRev2,N,4.046504,48.658859,0.54,locality,Le Beau Temps 10700 Salon,10365_b003,G,LE BEAU TEMPS,
821224268,00051,82122426800051,O,2016-11-30,,,,2016-12-20T09:29:29,false,1,,,,,PDL 15 - ZI 04 - LE BEAU TEMPS,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
821224268,00069,82122426800069,O,2016-11-30,,,,2016-12-20T09:31:36,false,1,,,,,PDL16 - M 16 - LES PETITES OCHES,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
821224268,00077,82122426800077,O,2020-01-02,,,,2020-01-31T09:22:00,false,1,ZK 07 - LES PETITES OCHES,,,,PDL 11,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
821224268,00085,82122426800085,O,2020-01-02,,,,2020-02-11T14:32:55,false,1,PDL 11 ZK 07,,,,LES PETITES OCHES,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,35.11Z,NAFRev2,N,4.004446,48.635114,0.31,street,Les Vignottes 10700 Salon,10365_pg2hl6,G,LES VIGNOTTES,
828852152,00010,82885215200010,O,2017-03-14,,,,2017-04-07T09:16:41,true,1,,22,,RUE,DE SEZANNE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,64.20Z,NAFRev2,N,3.997179,48.641174,0.93,housenumber,22 Rue de Sézanne 10700 Salon,10365_0105_00022,G,22 RUE DE SEZANNE,
831944855,00012,83194485500012,O,2017-07-10,,,5610CQ,2017-09-13T03:43:07,true,1,,4,,RUE,DE LA GIRONDE,10700,SALON,,,10365,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,LES DELICES DE CORINNE SALES SUCRES,56.21Z,NAFRev2,N,4.002111,48.639073,0.93,housenumber,4 Rue de la Gironde 10700 Salon,10365_0069_00004,G,4 RUE DE LA GIRONDE,