siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060114196,00011,06011419600011,O,,NN,,,,true,1,,4,,PL,CATHELINEAU,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4C,NAF1993,N,-0.898335,47.253551,0.87,housenumber,4 Place Jacques Cathelineau (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_v55pa7_00004,G,4 PLACE JACQUES CATHELINEAU,LE PIN EN MAUGES
061101051,00011,06110105100011,O,,,,,,true,1,,7,,AV,DES MAUGES,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-0.899924,47.252964,0.67,street,Avenue des Mauges (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_fvkvtr,G,AVENUE DES MAUGES,LE PIN EN MAUGES
061200457,00010,06120045700010,O,,,,,,true,1,,,,LD,NOTRE DAME DE LOURDES,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.900192,47.250857,0.93,street,Notre Dame de Lourdes (le Pin-En-Mauges) 49510 Beaupréau-en-Mauges,49023_E965,G,NOTRE DAME DE LOURDES,LE PIN EN MAUGES
067101402,00013,06710140200013,O,,,,,,true,1,,2,,RUE,DE LA JUIVERIE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.898069,47.253425,0.96,housenumber,2 Rue de la Juiverie (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_la6u40_00002,G,2 RUE DE LA JUIVERIE,LE PIN EN MAUGES
068105568,00015,06810556800015,O,,NN,,,,true,1,,,,,,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
068105576,00018,06810557600018,O,,NN,,,,true,1,,,,,,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
069101541,00022,06910154100022,O,,,,,,true,1,,27,,AV,DU VAL DE LOIRE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,85.1J,NAF1993,N,-0.894386,47.256694,0.91,housenumber,27 Avenue du Val de Loire (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_moohkl_00027,G,27 AVENUE DU VAL DE LOIRE,LE PIN EN MAUGES
070103221,00019,07010322100019,O,1966-01-01,NN,,,2006-11-25T09:05:48,true,1,,14,,AV,DU VAL DE LOIRE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.1J,NAF1993,N,-0.896895,47.25481,0.91,housenumber,14 Avenue du Val de Loire (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_moohkl_00014,G,14 AVENUE DU VAL DE LOIRE,LE PIN EN MAUGES
072103575,00014,07210357500014,O,,,,,,true,1,,,,,,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
073100067,00013,07310006700013,O,1973-01-01,NN,,,,true,1,,14,,AV,D ANJOU,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.1B,NAF1993,N,-0.899836,47.254046,0.86,housenumber,14 Avenue d’Anjou (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49239_0076_00014,G,14 AVENUE D ANJOU,LE PIN EN MAUGES
073103020,00019,07310302000019,O,,,,,,true,1,,,,AV,DES MAUGES,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.899924,47.252964,0.83,street,Avenue des Mauges (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_fvkvtr,G,AVENUE DES MAUGES,LE PIN EN MAUGES
300399748,00015,30039974800015,O,,,,,,true,1,,,,LD,BOURG,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-0.892801,47.261876,0.81,street,La Bourrelière (le Pin-En-Mauges) 49110 Beaupréau-en-Mauges,49023_G667,G,LA BOURRELIERE,LE PIN EN MAUGES
300399755,00010,30039975500010,O,,,,,,true,1,,,,AV,VAL DE LOIRE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.896179,47.255271,0.9,street,Avenue du Val de Loire (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_moohkl,G,AVENUE DU VAL DE LOIRE,LE PIN EN MAUGES
301084653,00015,30108465300015,O,,,,,,true,1,,,,IMP,LOUISE GODIN,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.898653,47.254141,0.86,street,Impasse Louise Godin (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_4v4j3q,G,IMPASSE LOUISE GODIN,LE PIN EN MAUGES
302097068,00019,30209706800019,O,,,,,2006-11-25T09:14:08,true,1,,,,,PARC DE LA MENANTIERE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.05,NAP,N,-0.921713,47.260973,0.78,street,La Ménantière (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49239_B590,G,LA MENANTIERE,LE PIN EN MAUGES
303986186,00011,30398618600011,O,,NN,,,,true,1,,2,,RUE,NOTRE DAME DE BON SECOURS,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,67.2Z,NAF1993,N,-0.899427,47.252973,0.93,housenumber,2 Rue Notre Dame de Bon Secours (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_bibbhr_00002,G,2 RUE NOTRE DAME DE BON SECOURS,LE PIN EN MAUGES
304597040,00019,30459704000019,O,,,,,,true,1,,,,,,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
306147141,00015,30614714100015,O,,,,,,true,1,,,,AV,DES MAUGES,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.899924,47.252964,0.83,street,Avenue des Mauges (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_fvkvtr,G,AVENUE DES MAUGES,LE PIN EN MAUGES
310955364,00024,31095536400024,O,,,,,2006-11-25T09:27:33,true,1,,,,,MAIRIE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,95.21,NAP,N,-0.890969,47.243995,0.9,street,La Métairie (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49239_B297,G,LA METAIRIE,LE PIN EN MAUGES
312487903,00022,31248790300022,O,,,,,,true,1,,,,LD,LA GENIVIERE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,-0.929699,47.262117,0.95,street,La Genivière (le Pin-En-Mauges) 49110 Beaupréau-en-Mauges,49023_G243,G,LA GENIVIERE,LE PIN EN MAUGES
314313560,00018,31431356000018,O,,,,,,true,1,,,,,LA GENIVIERE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,-0.929699,47.262117,0.95,street,La Genivière (le Pin-En-Mauges) 49110 Beaupréau-en-Mauges,49023_G243,G,LA GENIVIERE,LE PIN EN MAUGES
314319104,00019,31431910400019,O,,NN,,,,true,1,,,,,LA VIEILLERE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.50,NAP,N,-0.913946,47.247638,0.95,street,La Vieillère (le Pin-En-Mauges) 49110 Beaupréau-en-Mauges,49023_G658,G,LA VIEILLERE,LE PIN EN MAUGES
314765553,00016,31476555300016,O,,,,,,true,1,,,,LD,LA BENNERAIE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.904076,47.2472,0.95,street,La Benneraie (le Pin-En-Mauges) 49110 Beaupréau-en-Mauges,49023_G116,G,LA BENNERAIE,LE PIN EN MAUGES
314927385,00018,31492738500018,O,1979-01-01,NN,,,,true,1,,,,,LA GUITTIERE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,70.2B,NAF1993,N,-0.911698,47.242168,0.83,street,Les Guittières (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_fp1jpx,G,LES GUITTIERES,LE PIN EN MAUGES
316194513,00016,31619451300016,O,1979-01-01,NN,,,,true,1,,3,,RUE,DE LA ROSERAIE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,-0.90186,47.252652,0.96,housenumber,3 Rue de la Roseraie (le Pin-En-Mauges) 49110 Beaupréau-en-Mauges,49023_g627_00003,G,3 RUE DE LA ROSERAIE,LE PIN EN MAUGES
316660869,00017,31666086900017,O,,NN,,,,true,1,,8,,AV,DU VAL DE LOIRE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,55.3A,NAF1993,N,-0.897729,47.254338,0.91,housenumber,8 Avenue du Val de Loire (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_moohkl_00008,G,8 AVENUE DU VAL DE LOIRE,LE PIN EN MAUGES
319185625,00013,31918562500013,O,1980-08-01,NN,,,,true,1,,7,,AV,VAL DE LOIRE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1999-01-03,F,,,,,70.2C,NAF1993,N,-0.897849,47.254438,0.9,housenumber,7 Avenue du Val de Loire (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_moohkl_00007,G,7 AVENUE DU VAL DE LOIRE,LE PIN EN MAUGES
319470670,00013,31947067000013,O,1980-07-10,NN,,,2013-04-12T14:54:06,true,1,,,,,LE PETIT CORMIER,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.897859,47.257339,0.92,street,Le Petit Cormier (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_B523,G,LE PETIT CORMIER,LE PIN EN MAUGES
321414880,00021,32141488000021,O,,NN,,,,true,1,,20,,AV,DU VAL DE LOIRE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,60.09,NAP,N,-0.895315,47.255371,0.91,housenumber,20 Avenue du Val de Loire (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_moohkl_00020,G,20 AVENUE DU VAL DE LOIRE,LE PIN EN MAUGES
322113432,00015,32211343200015,O,,,,,,true,1,,20,,RUE,DU VAL DE LOIRE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-0.895315,47.255371,0.89,housenumber,20 Avenue du Val de Loire (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_moohkl_00020,G,20 AVENUE DU VAL DE LOIRE,LE PIN EN MAUGES
322790544,00017,32279054400017,O,1981-09-14,NN,,,,true,1,,,,,LA FERRIERE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2E,NAF1993,N,-0.923713,47.26686,0.95,street,La Ferrière (le Pin-En-Mauges) 49110 Beaupréau-en-Mauges,49023_G225,G,LA FERRIERE,LE PIN EN MAUGES
323306183,00019,32330618300019,O,1981-11-13,NN,,,,true,1,,,,,LA NALETRIE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,-0.872797,47.266192,0.95,street,La Naletrie (le Pin-En-Mauges) 49110 Beaupréau-en-Mauges,49023_G382,G,LA NALETRIE,LE PIN EN MAUGES
324819341,00011,32481934100011,O,1982-06-13,NN,,,,true,1,,,,,LES FORGES,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.896014,47.243995,0.91,street,Les Forges (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49239_B149,G,LES FORGES,LE PIN EN MAUGES
324819358,00015,32481935800015,O,1982-06-15,NN,,,,true,1,,,,,LA BENNERAIE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-0.904076,47.2472,0.95,street,La Benneraie (le Pin-En-Mauges) 49110 Beaupréau-en-Mauges,49023_G116,G,LA BENNERAIE,LE PIN EN MAUGES
325676401,00012,32567640100012,O,,,,,,true,1,,,,,LE DOMAINE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.927082,47.255677,0.95,street,Le Domaine (le Pin-En-Mauges) 49110 Beaupréau-en-Mauges,49023_G215,G,LE DOMAINE,LE PIN EN MAUGES
327951000,00014,32795100000014,O,1983-07-15,NN,,,,true,1,,,,,LE GUILLEMAY,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2B,NAF1993,N,-0.93703,47.260093,0.92,street,Le Guillemay (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_2eu980,G,LE GUILLEMAY,LE PIN EN MAUGES
329022651,00015,32902265100015,O,,NN,,,,true,1,,,,,LE CERISIER,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,01.56,NAP,N,-0.90178,47.240218,0.92,street,Le Cerisier (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49239_B070,G,LE CERISIER,LE PIN EN MAUGES
330721416,00015,33072141600015,O,1984-06-29,NN,,,,true,1,,,,,SEVERIE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1998-05-03,F,,,,,01.3Z,NAF1993,N,-0.889955,47.26978,0.94,street,La Sèverie (le Pin-En-Mauges) 49110 Beaupréau-en-Mauges,49023_G639,G,LA SEVERIE,LE PIN EN MAUGES
332883990,00019,33288399000019,O,1985-04-23,NN,,,2015-05-07T03:36:18,true,1,,,,,LA VIEILLERE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,70.2B,NAF1993,N,-0.913946,47.247638,0.95,street,La Vieillère (le Pin-En-Mauges) 49110 Beaupréau-en-Mauges,49023_G658,G,LA VIEILLERE,LE PIN EN MAUGES
337688105,00010,33768810500010,O,,NN,,,,true,1,,,,,L AULNAY AU LONG,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.50,NAP,N,-0.896024,47.266405,0.84,street,L’Aunay au Long (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_hdy5s6,G,L AUNAY AU LONG,LE PIN EN MAUGES
340239854,00011,34023985400011,O,,,,,,true,1,,,,,LES FORGES,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.896014,47.243995,0.91,street,Les Forges (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49239_B149,G,LES FORGES,LE PIN EN MAUGES
344813654,00011,34481365400011,O,1988-04-20,NN,,,2008-07-03T05:50:45,true,1,,,,,LE PETIT CORMIER,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.897859,47.257339,0.92,street,Le Petit Cormier (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_B523,G,LE PETIT CORMIER,LE PIN EN MAUGES
348938325,00019,34893832500019,O,,NN,,,,true,1,,,,,,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1970-05-20,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
349504878,00019,34950487800019,O,,,,,,true,1,,,,,LA PETITE CHABOSSIERE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.881841,47.255506,0.95,street,La Petite Chabossière (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_06t1vl,G,LA PETITE CHABOSSIERE,LE PIN EN MAUGES
353827181,00028,35382718100028,O,1990-09-21,NN,,,,true,1,,20,,AV,DU VAL DE LOIRE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,26.2A,NAF1993,N,-0.895315,47.255371,0.91,housenumber,20 Avenue du Val de Loire (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_moohkl_00020,G,20 AVENUE DU VAL DE LOIRE,LE PIN EN MAUGES
380918839,00016,38091883900016,O,1991-01-01,NN,,,2008-01-11T03:59:45,true,1,,,,,LES CLAYES,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.895857,47.249613,0.72,street,Rue des Clématites (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_txe32e,G,RUE DES CLEMATITES,LE PIN EN MAUGES
394329890,00013,39432989000013,O,1900-01-01,NN,,,2011-04-28T00:58:49,false,3,,6,,RUE,DES LILAS,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.4Z,NAF1993,N,-0.904403,47.254451,0.93,housenumber,6 Rue des Lilas (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_24tv3m_00006,G,6 RUE DES LILAS,LE PIN EN MAUGES
394478234,00013,39447823400013,O,,NN,,,,true,1,,7,,IMP,LOUIS GAUDIN,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.6C,NAF1993,N,-0.898653,47.254141,0.58,street,Impasse Louise Godin (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_4v4j3q,G,IMPASSE LOUISE GODIN,LE PIN EN MAUGES
399718402,00015,39971840200015,O,1995-01-15,NN,,,,true,1,,,,,LA MELETIERE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.878712,47.248533,0.95,street,La Méletière (le Pin-En-Mauges) 49110 Beaupréau-en-Mauges,49023_G372,G,LA MELETIERE,LE PIN EN MAUGES
400779013,00012,40077901300012,O,1995-04-17,NN,,,,true,1,,1,,RUE,ABBE CANTITEAU,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,19.3Z,NAF1993,N,-0.898179,47.253952,0.91,housenumber,1 Rue de l’Abbé Cantiteau (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_npvviw_00001,G,1 RUE DE L ABBE CANTITEAU,LE PIN EN MAUGES
404490286,00014,40449028600014,O,1996-03-06,NN,,,,true,1,,13,,AV,DE LA VENDEE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,-0.899128,47.250712,0.9,housenumber,13 Avenue de la Vendée (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_no30o3_00013,G,13 AVENUE DE LA VENDEE,LE PIN EN MAUGES
404832552,00016,40483255200016,O,,NN,,,,true,1,,,,,LA BOURRELIERE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,-0.892801,47.261876,0.95,street,La Bourrelière (le Pin-En-Mauges) 49110 Beaupréau-en-Mauges,49023_G667,G,LA BOURRELIERE,LE PIN EN MAUGES
405399122,00028,40539912200028,O,1996-01-19,,,,2011-05-03T00:26:09,false,3,,,,,PARC DE LA MENANTIERE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,85.1G,NAF1993,N,-0.921713,47.260973,0.78,street,La Ménantière (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49239_B590,G,LA MENANTIERE,LE PIN EN MAUGES
409800547,00047,40980054700047,O,1999-11-04,NN,,,,true,1,,,,,PARC DE LA MENANTIERE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,85.1C,NAF1993,N,-0.921713,47.260973,0.78,street,La Ménantière (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49239_B590,G,LA MENANTIERE,LE PIN EN MAUGES
411454424,00010,41145442400010,O,1992-11-01,,,,,true,1,,,,,LA NALETERIE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,-0.872797,47.266192,0.85,street,La Naletrie (le Pin-En-Mauges) 49110 Beaupréau-en-Mauges,49023_G382,G,LA NALETRIE,LE PIN EN MAUGES
413048018,00019,41304801800019,O,1990-01-01,NN,,,,true,1,,,,,LA FERRIERE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.923713,47.26686,0.95,street,La Ferrière (le Pin-En-Mauges) 49110 Beaupréau-en-Mauges,49023_G225,G,LA FERRIERE,LE PIN EN MAUGES
414455642,00010,41445564200010,O,1982-12-31,NN,,,,true,1,,,,,LA TUILERIE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-0.88523,47.264491,0.95,street,La Tuilerie (le Pin-En-Mauges) 49110 Beaupréau-en-Mauges,49023_G651,G,LA TUILERIE,LE PIN EN MAUGES
414455683,00014,41445568300014,O,1990-01-01,NN,,,,true,1,,,,,LE GUILLEMAY,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2J,NAF1993,N,-0.93703,47.260093,0.92,street,Le Guillemay (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_2eu980,G,LE GUILLEMAY,LE PIN EN MAUGES
430668889,00016,43066888900016,O,1971-09-01,,,,,true,1,,,,,LES QUATRE VENTS,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,2000-10-17,F,,,,,70.2B,NAF1993,N,-0.973043,47.170767,0.8,street,Les Quatre Vents (andrezé) 49600 Beaupréau-en-Mauges,49006_B649,G,LES QUATRE VENTS,ANDREZE
430669424,00011,43066942400011,O,1991-12-08,NN,,,,true,1,,1,,SQ,DE LA GRANDE OUCHE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,70.2B,NAF1993,N,-0.899706,47.25522,0.91,housenumber,1 Square de la Grande Ouche (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_vm680f_00001,G,1 SQUARE DE LA GRANDE OUCHE,LE PIN EN MAUGES
491436630,00017,49143663000017,O,2006-07-03,,,,2007-05-14T15:08:05,false,2,,4, ,PL,CATHELINEAU,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,85.1G,NAFRev1,N,-0.898335,47.253551,0.87,housenumber,4 Place Jacques Cathelineau (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_v55pa7_00004,G,4 PLACE JACQUES CATHELINEAU,LE PIN EN MAUGES
786185363,00011,78618536300011,O,,NN,,,,true,1,,,,RUE,SAINTE CHRISTINE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.898308,47.251455,0.52,street,Rue du Chêne (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_nilr6q,G,RUE DU CHENE,LE PIN EN MAUGES
786185397,00019,78618539700019,O,,,,,,true,1,,,,RUE,SAINTE CHRISTINE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.898308,47.251455,0.52,street,Rue du Chêne (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_nilr6q,G,RUE DU CHENE,LE PIN EN MAUGES
786185405,00010,78618540500010,O,,,,,,true,1,,,,RUE,SAINTE CHRISTINE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.898308,47.251455,0.52,street,Rue du Chêne (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_nilr6q,G,RUE DU CHENE,LE PIN EN MAUGES
786185413,00014,78618541300014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.907774,47.255322,0.75,street,Rue de l’Aiguillée (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_4tkrae,G,RUE DE L AIGUILLEE,LE PIN EN MAUGES
786185439,00019,78618543900019,O,,NN,,,,true,1,,14,,AV,D ANJOU,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.1B,NAF1993,N,-0.899836,47.254046,0.86,housenumber,14 Avenue d’Anjou (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49239_0076_00014,G,14 AVENUE D ANJOU,LE PIN EN MAUGES
786185447,00012,78618544700012,O,,NN,,,,true,1,,,,RTE,D ANGERS,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,-0.903457,47.254904,0.52,street,Avenue d’Anjou (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49239_0076,G,AVENUE D ANJOU,LE PIN EN MAUGES
786185462,00011,78618546200011,O,,NN,,,2006-11-25T22:21:41,true,1,,,,,,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
786185488,00016,78618548800016,O,,,,,,true,1,,17,,AV,DU VAL DE LOIRE,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,65.1D,NAF1993,N,-0.897409,47.254699,0.91,housenumber,17 Avenue du Val de Loire (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_moohkl_00017,G,17 AVENUE DU VAL DE LOIRE,LE PIN EN MAUGES
786185504,00010,78618550400010,O,,,,,,true,1,,6,,PL,CATHELINEAU,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-0.898173,47.253419,0.87,housenumber,6 Place Jacques Cathelineau (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_v55pa7_00006,G,6 PLACE JACQUES CATHELINEAU,LE PIN EN MAUGES
786185512,00013,78618551200013,O,,,,,,true,1,,11,,AV,DES MAUGES,49110,LE PIN EN MAUGES,,,49239,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.10,NAP,N,-0.897628,47.254578,0.76,housenumber,11 Avenue du Val de Loire (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_moohkl_00011,G,11 AVENUE DU VAL DE LOIRE,LE PIN EN MAUGES
