siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014915292,00016,01491529200016,O,1994-12-25,00,2020,,2022-08-29T09:00:26,true,2,,,,RUE,FONTAINE DE GESTE,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.379931,45.29436,0.96,street,Rue Fontaine de Geste 43100 Brioude,43040_0425,G,RUE FONTAINE DE GESTE,
014915896,00014,01491589600014,O,1994-12-25,NN,,,2008-01-04T17:54:52,true,2,,,,RUE,PAUL LEBLANC,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.385414,45.289251,0.96,street,Rue Paul Leblanc 43100 Brioude,43040_0792,G,RUE PAUL LEBLANC,
014916050,00017,01491605000017,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,3,,,,BD,DESAIX,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.379149,45.29268,0.77,street,Boulevard Desaix 43100 Brioude,43040_0340,G,BOULEVARD DESAIX,
014946172,00013,01494617200013,O,1994-12-25,NN,,,2008-01-04T17:54:52,true,2,,34,,BD,ARISTIDE BRIAND,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.384954,45.291343,0.87,housenumber,34 Boulevard Aristide Briand 43100 Brioude,43040_0070_00034,G,34 BOULEVARD ARISTIDE BRIAND,
014946180,00016,01494618000016,O,1994-12-25,NN,,,2008-01-04T17:54:52,true,2,,23,,RUE,LATOUR D AUVERGNE,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.378692,45.302652,0.58,housenumber,23 Avenue d'Auvergne 43100 Brioude,43040_0095_00023,G,23 AVENUE D AUVERGNE,
049556806,00013,04955680600013,O,1994-12-25,NN,,,2008-01-04T18:06:47,true,2,,8,,PL,JEAN JACQUES ROUSSEAU,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.382755,45.294438,0.89,housenumber,8 Place Jean Jacques Rousseau 43100 Brioude,43040_0540_00008,G,8 PLACE JEAN JACQUES ROUSSEAU,
054500335,02024,05450033502024,O,1992-01-01,,,,,false,3,ZI SAINT FERREOL,,,AV,D AUVERGNE,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,50.3B,NAF1993,N,3.376578,45.307256,0.83,street,Avenue d'Auvergne 43100 Brioude,43040_0095,G,AVENUE D AUVERGNE,
130001563,00282,13000156300282,O,2006-01-01,11,2020,,2022-08-29T09:03:19,false,2,,,,RUE,DE LA CROIX SAINT ISIDORE,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ENTRETIEN INTERVENTION BRIOUDE,,,,84.13Z,NAFRev2,O,3.390838,45.298735,0.77,street,Rue Croix Saint Isidore 43100 Brioude,43040_0335,G,RUE CROIX SAINT ISIDORE,
130001563,00324,13000156300324,O,2009-09-01,,,,2021-02-23T10:28:12,false,1,,29,,RUE,GUYNEMER,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2009-09-01,A,UNITE LOGISTIQUE INDUSTRIELLE,,,,84.13Z,NAFRev2,N,3.377388,45.303246,0.96,housenumber,29 Rue Guynemer 43100 Brioude,43040_0522_00029,G,29 RUE GUYNEMER,
130005481,10910,13000548110910,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,ANTENNE DE BRIOUDE,6,,AV,DE LA GARE,43100,BRIOUDE,,BRIOUDE,43040,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,84.13Z,NAFRev2,O,3.378832,45.299948,0.85,housenumber,6 Avenue de la Gare 43100 Brioude,43040_0440_00006,G,6 AVENUE DE LA GARE,
130005481,12858,13000548112858,O,2008-12-19,NN,,,2011-04-23T04:07:25,false,2,,11,,RUE,DE LA CHAUNIERE,43100,BRIOUDE,,BP 52,43040,,,,,,,,,,,,,,,,,,,2009-08-01,F,AGENCE LOCALE BRIOUDE,,,,84.13Z,NAFRev2,N,3.375583,45.294783,0.96,housenumber,11 Rue de la Chauniere 43100 Brioude,43040_0250_00011,G,11 RUE DE LA CHAUNIERE,
130005481,24143,13000548124143,O,2015-10-01,12,2020,,2022-08-29T09:03:24,false,1,,30,,AV,DE LAMOTHE,43100,BRIOUDE,,CS 20126,43040,,,,,,,,,,,,,,,,,,,2015-10-01,A,POLE EMPLOI BRIOUDE,,,,84.13Z,NAFRev2,O,3.388284,45.294632,0.85,housenumber,30 Avenue de Lamothe 43100 Brioude,43040_0580_00030,G,30 AVENUE DE LAMOTHE,
130008915,00030,13000891500030,O,2010-01-01,NN,,,2021-10-27T08:03:46,false,1,,1,,BD,DESAIX,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE DE BRIOUDE,,,,84.11Z,NAFRev2,O,3.3808,45.294225,0.8,housenumber,1 Boulevard Desaix 43100 Brioude,43040_0340_00001,G,1 BOULEVARD DESAIX,
130013139,00030,13001313900030,O,2011-01-06,,,,2019-10-11T08:56:52,false,1,,,,PL,CHAMPANNE,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2011-01-06,A,DELEGATION  DE BRIOUDE,,,,94.11Z,NAFRev2,N,3.385631,45.291011,0.81,street,Place Champanne 43100 Brioude,43040_0229,G,PLACE CHAMPANNE,
130014749,00076,13001474900076,O,2011-07-01,12,2020,,2022-08-29T09:03:39,false,2,CENTRE DES FINANCES PUBLIQUES BRIOUDE,9,,AV,LEON BLUM,43100,BRIOUDE,,CS 10090,43040,43102,BRIOUDE CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE IMPOTS PARTICULIERS DE BRIOUDE,,,,84.11Z,NAFRev2,N,3.387461,45.289156,0.83,housenumber,9 Avenue Léon Blum 43100 Brioude,43040_0592_00009,G,9 AVENUE LEON BLUM,
130014749,00100,13001474900100,O,2011-07-01,03,2020,,2022-08-29T09:03:40,false,2,TRESORERIE DE BRIOUDE,9,,AV,LEON BLUM,43100,BRIOUDE,,BP 59,43040,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE BRIOUDE,,,,84.11Z,NAFRev2,N,3.387461,45.289156,0.83,housenumber,9 Avenue Léon Blum 43100 Brioude,43040_0592_00009,G,9 AVENUE LEON BLUM,
130014749,00308,13001474900308,O,2011-07-01,,,,2022-11-28T14:10:58,false,2,,9,,AV,LEON BLUM,43100,BRIOUDE,,BP 90,43040,,,,,,,,,,,,,,,,,,,2022-11-01,F,BANT BRIOUDE,,,,84.11Z,NAFRev2,N,3.387461,45.289156,0.83,housenumber,9 Avenue Léon Blum 43100 Brioude,43040_0592_00009,G,9 AVENUE LEON BLUM,
130021173,00013,13002117300013,O,2015-07-28,,,,2021-07-07T08:48:04,true,1,CENTRE HOSPITALIER DE BRIOUDE,2,,RUE,MICHEL DE L HOSPITAL,43100,BRIOUDE,,CS 70060,43040,43102,BRIOUDE CEDEX,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,84.12Z,NAFRev2,N,3.382116,45.29619,0.96,housenumber,2 Rue Michel de l'Hospital 43100 Brioude,43040_0660_00002,G,2 RUE MICHEL DE L HOSPITAL,
130022692,00300,13002269200300,O,2017-01-01,11,2020,,2022-08-29T09:03:45,false,1,,,,PL,DE LA RESISTANCE,43100,BRIOUDE,,BP 30,43040,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT DE LA HAUTE-LOIRE - DELEGATION DE BRIOUDE,,,,94.11Z,NAFRev2,O,3.38626,45.290436,0.86,street,Place de la Resistance 43100 Brioude,43040_0872,G,PLACE DE LA RESISTANCE,
130027956,00197,13002795600197,O,2021-01-01,,,,2020-12-10T15:18:33,false,1,INTERCONSULAIRE HAUTE-LOIRE,,,AV,LEON BLUM,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE LA HAUTE-LOIRE BRIOUDE,,,,94.11Z,NAFRev2,N,3.386366,45.289877,0.81,street,Avenue Léon Blum 43100 Brioude,43040_0592,G,AVENUE LEON BLUM,
160022042,00198,16002204200198,O,1983-04-01,,,,,false,5,,54,,AV,VICTOR HUGO,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2000-12-31,F,BUREAU GARANTIE BRIOUDE,,,,75.1A,NAF1993,N,3.380711,45.298351,0.86,housenumber,54 Avenue Victor Hugo 43100 Brioude,43040_1140_00054,G,54 AVENUE VICTOR HUGO,
174300012,00021,17430001200021,O,1983-03-16,03,2020,,2022-08-29T09:03:54,false,3,,,,RUE,DU QUATORZE JUILLET,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE BRIOUDE,,,,84.11Z,NAFRev2,N,3.384656,45.295258,0.6,street,Rue du 14 Juillet 43100 Brioude,43040_0840,G,RUE DU 14 JUILLET,
174302117,00067,17430211700067,O,1903-08-18,NN,,,2013-05-18T02:08:07,false,4,,39,,AV,VICTOR HUGO,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE BRIOUDE,,,,84.11Z,NAFRev2,N,3.380705,45.297437,0.86,housenumber,39 Avenue Victor Hugo 43100 Brioude,43040_1140_00039,G,39 AVENUE VICTOR HUGO,
174302216,00158,17430221600158,O,1983-03-24,NN,,,2013-05-18T02:08:07,false,5,,9,,AV,LEON BLUM,43100,BRIOUDE,,BP 90,43040,43102,BRIOUDE CEDEX,,,,,,,,,,,,,,,,,2011-07-01,F,SCE IMPOTS ENTREPRISES BRIOUDE,,,,84.11Z,NAFRev2,N,3.387461,45.289156,0.83,housenumber,9 Avenue Léon Blum 43100 Brioude,43040_0592_00009,G,9 AVENUE LEON BLUM,
174302216,00166,17430221600166,O,1983-03-24,NN,,,2012-07-27T15:12:24,false,4,,9,,AV,LEON BLUM,43100,BRIOUDE,,BP 90,43040,43102,BRIOUDE CEDEX,,,,,,,,,,,,,,,,,2011-07-01,F,BUREAU ANTENNE DU CADASTRE     BRIOUDE,,,,84.11Z,NAFRev2,N,3.387461,45.289156,0.83,housenumber,9 Avenue Léon Blum 43100 Brioude,43040_0592_00009,G,9 AVENUE LEON BLUM,
174302216,00257,17430221600257,O,2007-02-20,,,,2012-07-27T15:12:24,false,4,,9,,AV,LEON BLUM,43100,BRIOUDE,,BP 90,43040,43102,BRIOUDE CEDEX,,,,,,,,,,,,,,,,,2011-07-01,F,SCE IMPOTS PARTICULIERS BRIOUDE,,,,84.11Z,NAFRev2,N,3.387461,45.289156,0.83,housenumber,9 Avenue Léon Blum 43100 Brioude,43040_0592_00009,G,9 AVENUE LEON BLUM,
174304311,00049,17430431100049,O,1985-03-21,NN,,,2021-10-27T08:04:14,false,4,,17,,PL,SAINT JEAN,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2019-12-25,F,CENTRE D'INFORMAT ET D'ORIENTA,,,,84.12Z,NAFRev2,N,3.3849,45.292394,0.85,housenumber,17 Place Saint Jean 43100 Brioude,43040_0940_00017,G,17 PLACE SAINT JEAN,
174304311,00056,17430431100056,O,1985-03-21,NN,,,2021-10-27T08:04:14,false,4,,15,,BD,DOCTEUR DEVINS,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2020-04-22,F,CIRCONSCRIPTION 1ER DEGRE IEN BRIOUDE,,,,84.12Z,NAFRev2,N,3.383739,45.291743,0.87,housenumber,15 Boulevard du Docteur Devins 43100 Brioude,43040_0350_00015,G,15 BOULEVARD DU DOCTEUR DEVINS,
174304311,00064,17430431100064,O,1985-03-22,NN,,,2008-01-04T18:15:18,false,3,,15,,BD,DOCTEUR DEVINS,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC ENSEIG PRESCOL ELEMENT CCPE,,,,84.12Z,NAFRev2,N,3.383739,45.291743,0.87,housenumber,15 Boulevard du Docteur Devins 43100 Brioude,43040_0350_00015,G,15 BOULEVARD DU DOCTEUR DEVINS,
174304311,00254,17430431100254,O,2020-04-22,03,2020,,2022-08-29T09:03:54,false,1,,1,,BD,DESAIX,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2020-04-22,A,CIRCONSCRIPTION 1ER DEGRE IEN BRIOUDE,,,,84.12Z,NAFRev2,N,3.3808,45.294225,0.8,housenumber,1 Boulevard Desaix 43100 Brioude,43040_0340_00001,G,1 BOULEVARD DESAIX,
174304311,00262,17430431100262,O,2019-12-25,01,2020,,2022-08-29T09:03:54,false,1,,,,RUE,DU VINGT ET UN JUIN 1944,43100,BRIOUDE,,BP 137,43040,,,,,,,,,,,,,,,,,,,2019-12-25,A,CIO DE BRIOUDE,,,,84.12Z,NAFRev2,N,3.382102,45.294859,0.58,street,Rue du 21 Juin 1944 43100 Brioude,43040_1175,G,RUE DU 21 JUIN 1944,
174306613,00046,17430661300046,O,1985-02-25,NN,,,2010-04-18T03:07:12,false,4,,1,,BD,DESAIX,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE BRIOUDE EST,,,,84.13Z,NAFRev2,N,3.3808,45.294225,0.8,housenumber,1 Boulevard Desaix 43100 Brioude,43040_0340_00001,G,1 BOULEVARD DESAIX,
174306613,00145,17430661300145,O,2001-12-25,NN,,,2010-04-18T03:07:12,false,3,,1,,BD,DESAIX,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE BRIOUDE OUEST,,,,84.13Z,NAFRev2,N,3.3808,45.294225,0.8,housenumber,1 Boulevard Desaix 43100 Brioude,43040_0340_00001,G,1 BOULEVARD DESAIX,
174306613,00178,17430661300178,O,2001-12-25,NN,,,2010-04-18T03:07:12,false,3,,29,,RUE,GUYNEMER,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2009-01-01,F,PARC DEPARTEMENTAL DE BRIOUDE,,,,84.13Z,NAFRev2,N,3.377388,45.303246,0.96,housenumber,29 Rue Guynemer 43100 Brioude,43040_0522_00029,G,29 RUE GUYNEMER,
176301117,00154,17630111700154,O,1986-08-29,NN,,,2022-08-08T13:40:13,false,4,,17,,PL,SAINT JEAN,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,3.3849,45.292394,0.85,housenumber,17 Place Saint Jean 43100 Brioude,43040_0940_00017,G,17 PLACE SAINT JEAN,
176301117,00527,17630111700527,O,1998-10-21,NN,,,2011-04-23T04:08:33,false,4,,15,,BD,DOCTEUR DEVINS,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D INSTANCE,,,,84.23Z,NAFRev2,N,3.383739,45.291743,0.87,housenumber,15 Boulevard du Docteur Devins 43100 Brioude,43040_0350_00015,G,15 BOULEVARD DU DOCTEUR DEVINS,
176301117,00667,17630111700667,O,2007-12-25,,,,2022-08-08T13:26:13,false,2,,15,,BD,DOCTEUR DEVINS,43100,BRIOUDE,,,43040,43101,BRIOUDE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,3.383739,45.291743,0.87,housenumber,15 Boulevard du Docteur Devins 43100 Brioude,43040_0350_00015,G,15 BOULEVARD DU DOCTEUR DEVINS,
176302313,00323,17630231300323,O,2001-01-01,,,,2010-12-21T11:19:27,false,4,,54,,AV,VICTOR HUGO,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2010-12-20,F,SERVICE DE LA GARANTIE,,,,84.11Z,NAFRev2,N,3.380711,45.298351,0.86,housenumber,54 Avenue Victor Hugo 43100 Brioude,43040_1140_00054,G,54 AVENUE VICTOR HUGO,
180038028,01542,18003802801542,O,1983-03-16,NN,,,,false,3,,35,,AV,VICTOR HUGO,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,1996-02-01,F,AGENCE LOCALE DE BRIOUDE,,,,75.1E,NAF1993,,3.380777,45.297039,0.86,housenumber,35 Avenue Victor Hugo 43100 Brioude,43040_1140_00035,G,35 AVENUE VICTOR HUGO,
180038028,18371,18003802818371,O,1996-02-01,NN,,,2010-04-18T03:07:51,false,4,,11,,RUE,DE LA CHAUNIERE,43100,BRIOUDE,,BP 52,43040,43102,BRIOUDE CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE BRIOUDE,,,,84.13Z,NAFRev2,N,3.375583,45.294783,0.96,housenumber,11 Rue de la Chauniere 43100 Brioude,43040_0250_00011,G,11 RUE DE LA CHAUNIERE,
184300028,00018,18430002800018,O,1983-03-01,NN,,,2012-05-05T00:20:11,true,5,,,,PL,DE LA RESISTANCE,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,94.11Z,NAFRev2,N,3.38626,45.290436,0.86,street,Place de la Resistance 43100 Brioude,43040_0872,G,PLACE DE LA RESISTANCE,
184303055,00018,18430305500018,O,1983-03-01,,,,2017-10-04T10:17:18,true,1,,,,RUE,DE L ESTARET,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,,,N,3.392918,45.285257,0.96,street,Rue de l'Estaret 43100 Brioude,43040_0405,G,RUE DE L ESTARET,
186306924,00116,18630692400116,O,2013-01-01,NN,,,2019-06-24T13:07:44,false,2,,,,PL,DE LA RESISTANCE,43100,BRIOUDE,,BP 30,43040,43101,BRIOUDE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,DELEGATION DE BRIOUDE,,,,94.11Z,NAFRev2,O,3.38626,45.290436,0.86,street,Place de la Resistance 43100 Brioude,43040_0872,G,PLACE DE LA RESISTANCE,
194300034,00015,19430003400015,O,1983-03-01,21,2020,,2022-08-29T09:04:28,true,4,,,,,PLT SAINT LAURENT,43100,BRIOUDE,,BP 110,43040,43103,BRIOUDE CEDEX 3,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.381479,45.29185,0.74,street,Rue Saint Laurent 43100 Brioude,43040_0980,G,RUE SAINT LAURENT,
194301099,00017,19430109900017,O,1983-03-01,12,2020,,2022-08-29T09:04:28,true,5,PLATEAU DE L'ESTARET,8,,RUE,DE L ESTARET,43100,BRIOUDE,,BP 118,43040,43103,BRIOUDE CEDEX 3,,,,,,,,,,,,,,,,,2008-01-01,A,A. VIALATTE,,,,85.32Z,NAFRev2,O,3.393446,45.284605,0.96,housenumber,8 Rue de l'Estaret 43100 Brioude,43040_0405_00008,G,8 RUE DE L ESTARET,
194308540,00013,19430854000013,O,1983-03-01,12,2020,,2022-08-29T09:04:28,true,4,,,,,PLATEAU SAINT LAURENT,43100,BRIOUDE,,BP 110,43040,43103,BRIOUDE CEDEX 3,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.381479,45.29185,0.63,street,Rue Saint Laurent 43100 Brioude,43040_0980,G,RUE SAINT LAURENT,
200085728,00018,20008572800018,O,2018-12-19,21,2020,,2022-08-29T09:05:33,true,1,,,,RUE,DU VINGT ET UN JUIN 1944,43100,BRIOUDE,,BP 55,43040,43102,BRIOUDE CEDEX,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,84.11Z,NAFRev2,O,3.382102,45.294859,0.58,street,Rue du 21 Juin 1944 43100 Brioude,43040_1175,G,RUE DU 21 JUIN 1944,
200085728,00026,20008572800026,O,2018-12-19,01,2020,,2022-08-29T09:05:33,false,2,,,,PL,DE LA LIBERTE,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2019-01-01,A,CINEMA LE PARIS,,,,59.14Z,NAFRev2,O,3.387543,45.29187,0.93,street,Pl de la Liberte Dit le Postel 43100 Brioude,43040_cawzu7,G,PL DE LA LIBERTE DIT LE POSTEL,
200085728,00034,20008572800034,O,2018-12-19,,,,2018-12-20T14:54:02,false,1,,,,AV,DE LAMOTHE,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2018-12-19,A,CENTRE AQUALUDIQUE,,,,93.11Z,NAFRev2,N,3.39079,45.295795,0.83,street,Avenue de Lamothe 43100 Brioude,43040_0580,G,AVENUE DE LAMOTHE,
200085728,00042,20008572800042,O,2018-12-19,,,,2018-12-20T14:59:00,false,1,,,,AV,DE LA BAGEASSE,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2018-12-19,A,CAMPING LA BAGEASSE,,,,55.30Z,NAFRev2,N,3.393701,45.287091,0.86,street,Avenue de la Bageasse 43100 Brioude,43040_0110,G,AVENUE DE LA BAGEASSE,
200085728,00059,20008572800059,O,2018-12-19,,,,2021-02-23T10:30:56,false,1,MAIRIE,,,RUE,DU VINGT ET UN JUIN 1944,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2018-12-19,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.382102,45.294859,0.58,street,Rue du 21 Juin 1944 43100 Brioude,43040_1175,G,RUE DU 21 JUIN 1944,
200085728,00067,20008572800067,O,2018-12-19,,,,2023-02-20T16:13:45,false,1,MAIRIE,,,RUE,DU VINGT ET UN JUIN 1944,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2018-12-19,A,ABATTOIRS PUBLICS,,,,84.13Z,NAFRev2,N,3.382102,45.294859,0.58,street,Rue du 21 Juin 1944 43100 Brioude,43040_1175,G,RUE DU 21 JUIN 1944,
200085728,00075,20008572800075,O,2022-04-12,,,,2023-01-05T08:47:41,false,2,,,,RUE,DU VINGT ET UN JUIN 1944,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2023-01-01,A,CENTRE INTERCOMMUNAL DE SANTE,,,,86.21Z,NAFRev2,O,3.382102,45.294859,0.58,street,Rue du 21 Juin 1944 43100 Brioude,43040_1175,G,RUE DU 21 JUIN 1944,
200085728,00083,20008572800083,O,2023-01-01,,,,2023-01-06T08:39:51,false,1,,,,,LACHAUD,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2023-01-01,A,AQUABULLE,,,,93.11Z,NAFRev2,O,3.368655,45.292868,0.48,street,Rue de la Chauniere 43100 Brioude,43040_0250,G,RUE DE LA CHAUNIERE,
200091635,00025,20009163500025,O,2022-10-20,,,,2022-10-24T13:15:35,true,1,,18,,RUE,PASCAL,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2022-10-20,A,,,,,84.13Z,NAFRev2,O,3.383885,45.294236,0.96,housenumber,18 Rue Pascal 43100 Brioude,43040_0780_00018,G,18 RUE PASCAL,
214300402,00010,21430040200010,O,1983-03-01,21,2020,,2022-08-29T09:07:15,true,3,,,,PL,LAFAYETTE,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.385592,45.293536,0.81,street,Place Lafayette 43100 Brioude,43040_0570,G,PLACE LAFAYETTE,
214300402,00028,21430040200028,O,1983-12-21,11,2020,,2022-08-29T09:07:15,false,3,,,,RUE,DE LA BORIE D ARLES,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.37626,45.293213,0.96,street,Rue de la Borie d’Arles 43100 Brioude,43040_0160,G,RUE DE LA BORIE D ARLES,
214300402,00036,21430040200036,O,1983-12-21,NN,,,2021-10-27T08:08:24,false,3,,,,RUE,DE LA BORIE D ARLES,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.37626,45.293213,0.96,street,Rue de la Borie d’Arles 43100 Brioude,43040_0160,G,RUE DE LA BORIE D ARLES,
214300402,00044,21430040200044,O,1983-12-21,12,2020,,2022-08-29T09:07:15,false,3,,,,RUE,DES VIGNES,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,3.38008,45.295281,0.95,street,Rue des Vignes 43100 Brioude,43040_1165,G,RUE DES VIGNES,
214300402,00051,21430040200051,O,1983-12-21,NN,,,,false,4,,11,,AV,VICTOR HUGO,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE VICTOR HUGO,,,,80.1Z,NAF1993,N,3.380826,45.295775,0.86,housenumber,11 Avenue Victor Hugo 43100 Brioude,43040_1140_00011,G,11 AVENUE VICTOR HUGO,
214300402,00069,21430040200069,O,1983-12-21,NN,,,2021-10-27T08:08:24,false,3,,,,PL,LAFAYETTE,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN PRADIER,,,,85.20Z,NAFRev2,N,3.385592,45.293536,0.81,street,Place Lafayette 43100 Brioude,43040_0570,G,PLACE LAFAYETTE,
214300402,00077,21430040200077,O,1983-12-21,NN,,,2021-10-27T08:08:24,false,3,,,,RUE,DU PARADIS,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE GROUPE SCOLAIRE JEAN,,,,85.10Z,NAFRev2,N,3.3869,45.292735,0.96,street,Rue du Paradis 43100 Brioude,43040_0730,G,RUE DU PARADIS,
214300402,00085,21430040200085,O,1983-12-21,NN,,,2021-10-27T08:08:24,false,3,,,,RUE,DES VIGNES,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE VICTOR HUGO,,,,85.10Z,NAFRev2,N,3.38008,45.295281,0.95,street,Rue des Vignes 43100 Brioude,43040_1165,G,RUE DES VIGNES,
214300402,00101,21430040200101,O,1985-08-27,NN,,,2021-10-27T08:08:24,false,3,MAIRIE,,,PL,LAFAYETTE,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,3.385592,45.293536,0.81,street,Place Lafayette 43100 Brioude,43040_0570,G,PLACE LAFAYETTE,
214300402,00119,21430040200119,O,1995-12-25,NN,,,2008-01-04T18:33:52,false,2,MAIRIE,,,PL,LAFAYETTE,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,3.385592,45.293536,0.81,street,Place Lafayette 43100 Brioude,43040_0570,G,PLACE LAFAYETTE,
214300402,00127,21430040200127,O,1995-12-25,NN,,,2008-01-04T18:33:52,false,2,MAIRIE,,,PL,LAFAYETTE,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.385592,45.293536,0.81,street,Place Lafayette 43100 Brioude,43040_0570,G,PLACE LAFAYETTE,
214300402,00135,21430040200135,O,1998-01-01,NN,,,2013-10-05T12:39:41,false,4,MAIRIE,,,PL,LAFAYETTE,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE GRAVENOT,,,,42.99Z,NAFRev2,N,3.385592,45.293536,0.81,street,Place Lafayette 43100 Brioude,43040_0570,G,PLACE LAFAYETTE,
214300402,00143,21430040200143,O,1999-01-01,NN,,,2008-01-04T18:33:52,false,3,MAIRIE,,,PL,LAFAYETTE,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE  ZA ST-ISIDORE - BRIOUDE,,,,42.99Z,NAFRev2,N,3.385592,45.293536,0.81,street,Place Lafayette 43100 Brioude,43040_0570,G,PLACE LAFAYETTE,
214300402,00150,21430040200150,O,2000-10-11,NN,,,2021-10-27T08:08:24,false,3,,,,PL,LAFAYETTE,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA LE PARIS,,,,90.04Z,NAFRev2,N,3.385592,45.293536,0.81,street,Place Lafayette 43100 Brioude,43040_0570,G,PLACE LAFAYETTE,
214300402,00168,21430040200168,O,2001-10-01,NN,,,2008-01-04T18:33:52,false,3,HOTEL DE VILLE,,,PL,LAFAYETTE,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAI BRIOUDE,,,,68.20B,NAFRev2,N,3.385592,45.293536,0.81,street,Place Lafayette 43100 Brioude,43040_0570,G,PLACE LAFAYETTE,
214300402,00176,21430040200176,O,2002-06-28,NN,,,2008-01-04T18:33:52,false,3,,,,PL,LAFAYETTE,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT CENTRE BRIOUDE,,,,42.99Z,NAFRev2,N,3.385592,45.293536,0.81,street,Place Lafayette 43100 Brioude,43040_0570,G,PLACE LAFAYETTE,
214300402,00184,21430040200184,O,2001-12-25,NN,,,2013-10-05T12:39:41,false,3,,,,PL,LAFAYETTE,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA CROIX DES FRERES,,,,42.99Z,NAFRev2,N,3.385592,45.293536,0.81,street,Place Lafayette 43100 Brioude,43040_0570,G,PLACE LAFAYETTE,
214300402,00192,21430040200192,O,2002-01-01,NN,,,2008-01-04T18:33:52,false,3,MAIRIE,,,PL,LAFAYETTE,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PRABOUZOU,,,,42.99Z,NAFRev2,N,3.385592,45.293536,0.81,street,Place Lafayette 43100 Brioude,43040_0570,G,PLACE LAFAYETTE,
214300402,00200,21430040200200,O,2013-12-25,NN,,,2021-10-27T08:08:24,false,1,,,,RUE,NOZERINES,43100,BRIOUDE,,,43040,,,,,,,,,,,,,,,,,,,2013-12-25,A,SERVICE PROPRETE,,,,81.10Z,NAFRev2,N,3.381629,45.295284,0.95,street,Rue de Nozerines 43100 Brioude,43040_0705,G,RUE DE NOZERINES,