siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803177,00010,18680317700010,O,1985-09-09,,,,2008-01-04T18:18:49,true,3,,,,,,68130,OBERMORSCHWILLER,,BP 65,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802454,00019,21680245400019,O,1983-03-01,02,2019,,2021-10-27T08:10:00,true,3,,4,,RUE,DE L EGLISE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.305727,47.64355,0.95,housenumber,4 Rue de l’Eglise 68130 Obermorschwiller,68245_0055_00004,G,4 RUE DE L EGLISE,
216802454,00027,21680245400027,O,1983-12-21,02,2019,,2021-10-27T08:10:00,false,3,,25,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.30932,47.643613,0.95,housenumber,25 Rue Principale 68130 Obermorschwiller,68245_0100_00025,G,25 RUE PRINCIPALE,
216802454,00035,21680245400035,O,1985-01-01,NN,,,2010-04-18T03:13:27,false,3,,,,,,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802454,00043,21680245400043,O,1999-10-01,NN,,,2012-05-15T10:12:34,false,4,MAIRIE,4,,RUE,DE L EGLISE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.305727,47.64355,0.95,housenumber,4 Rue de l’Eglise 68130 Obermorschwiller,68245_0055_00004,G,4 RUE DE L EGLISE,
296801772,00017,29680177200017,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,MAIRIE,25,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.30932,47.643613,0.95,housenumber,25 Rue Principale 68130 Obermorschwiller,68245_0100_00025,G,25 RUE PRINCIPALE,
314789496,00010,31478949600010,O,1976-01-01,NN,,,2013-05-18T02:49:10,false,5,,14,,RUE,DE LUEMSCHWILLER,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,43.34Z,NAFRev2,O,7.30842,47.646754,0.95,housenumber,14 Rue de Luemschwiller 68130 Obermorschwiller,68245_0060_00014,G,14 RUE DE LUEMSCHWILLER,
315724179,00017,31572417900017,O,,,,,,true,1,,37,,RUE,DE LUEMSCHWILLER,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,7.308594,47.646513,0.85,street,Rue de Luemschwiller 68130 Obermorschwiller,68245_0060,G,RUE DE LUEMSCHWILLER,
315755835,00024,31575583500024,O,1985-12-01,NN,,4333ZZ,2019-08-05T19:34:40,true,5,,61,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.29Z,NAFRev2,N,7.313891,47.645104,0.95,housenumber,61 Rue Principale 68130 Obermorschwiller,68245_0100_00061,G,61 RUE PRINCIPALE,
319104766,00013,31910476600013,O,1979-07-01,NN,,,2007-01-18T09:15:01,true,3,,42,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.310759,47.645162,0.95,housenumber,42 Rue Principale 68130 Obermorschwiller,68245_0100_00042,G,42 RUE PRINCIPALE,
325335040,00037,32533504000037,O,1986-07-01,NN,,,2006-10-27T01:33:35,true,4,,25,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,92.3A,NAFRev1,N,7.30932,47.643613,0.95,housenumber,25 Rue Principale 68130 Obermorschwiller,68245_0100_00025,G,25 RUE PRINCIPALE,
325873370,00010,32587337000010,O,,,,,,true,1,,29,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,7.309613,47.644087,0.95,housenumber,29 Rue Principale 68130 Obermorschwiller,68245_0100_00029,G,29 RUE PRINCIPALE,
328154901,00024,32815490100024,O,,,,,,true,1,,27,,RUE,DE  LUEMSCHWILLER,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,58.05,NAP,N,7.306951,47.647788,0.95,housenumber,27 Rue de Luemschwiller 68130 Obermorschwiller,68245_0060_00027,G,27 RUE DE LUEMSCHWILLER,
335152815,00015,33515281500015,O,1986-03-14,NN,,,2008-01-04T21:08:04,true,3,,3,,RUE,DU PARADIS,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.309299,47.64495,0.94,housenumber,3 Rue du Paradis 68130 Obermorschwiller,68245_0080_00003,G,3 RUE DU PARADIS,
340299395,00012,34029939500012,O,,NN,,,,true,1,,15,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,01.2A,NAF1993,N,7.309628,47.642092,0.95,housenumber,15 Rue Principale 68130 Obermorschwiller,68245_0100_00015,G,15 RUE PRINCIPALE,
340851856,00013,34085185600013,O,,NN,,,,true,1,,52,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.00,NAP,N,7.312891,47.644802,0.95,housenumber,52 Rue Principale 68130 Obermorschwiller,68245_0100_00052,G,52 RUE PRINCIPALE,
340853126,00019,34085312600019,O,,NN,,,,true,1,,40,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.310515,47.644971,0.95,housenumber,40 Rue Principale 68130 Obermorschwiller,68245_0100_00040,G,40 RUE PRINCIPALE,
341404499,00020,34140449900020,O,2010-06-07,,,,2021-02-23T10:57:10,true,1,,36,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,47.79Z,NAFRev2,N,7.310057,47.644557,0.95,housenumber,36 Rue Principale 68130 Obermorschwiller,68245_0100_00036,G,36 RUE PRINCIPALE,
341857464,00018,34185746400018,O,1987-07-01,NN,,,2013-05-18T03:56:59,false,5,,14,,RUE,DE LUEMSCHWILLER,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,77.32Z,NAFRev2,O,7.30842,47.646754,0.95,housenumber,14 Rue de Luemschwiller 68130 Obermorschwiller,68245_0060_00014,G,14 RUE DE LUEMSCHWILLER,
350019345,00015,35001934500015,O,1988-10-01,NN,,,,false,4,,3,,RUE,DU PARADIS,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.3Z,NAFRev1,N,7.309299,47.64495,0.94,housenumber,3 Rue du Paradis 68130 Obermorschwiller,68245_0080_00003,G,3 RUE DU PARADIS,
350019345,00023,35001934500023,O,2003-04-01,NN,,,2015-03-26T04:24:02,true,4,,5,,RUE,DU PARADIS,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.41Z,NAFRev2,N,7.308952,47.645049,0.94,housenumber,5 Rue du Paradis 68130 Obermorschwiller,68245_0080_00005,G,5 RUE DU PARADIS,
350702940,00015,35070294000015,O,1989-01-25,01,2019,,2021-10-27T08:01:16,true,4,,55,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.312339,47.645071,0.95,housenumber,55 Rue Principale 68130 Obermorschwiller,68245_0100_00055,G,55 RUE PRINCIPALE,
352228472,00028,35222847200028,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,O,7.306395,47.639732,0.95,housenumber,3 Rue Principale 68130 Obermorschwiller,68245_0100_00003,G,3 RUE PRINCIPALE,
352995849,00010,35299584900010,O,1989-12-01,NN,,,2009-06-27T06:05:02,false,4,,58,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,67.1C,NAFRev1,O,7.313925,47.645032,0.95,housenumber,58 Rue Principale 68130 Obermorschwiller,68245_0100_00058,G,58 RUE PRINCIPALE,
377586433,00015,37758643300015,O,1989-12-31,NN,,,,true,1,,2,,RUE,DE LUEMSCHWILLER,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,1998-11-07,F,,,,,01.1A,NAF1993,N,7.309914,47.645178,0.95,housenumber,2 Rue de Luemschwiller 68130 Obermorschwiller,68245_0060_00002,G,2 RUE DE LUEMSCHWILLER,
378600811,00012,37860081100012,O,1989-09-20,NN,,,2008-01-04T21:18:31,true,3,,3,,RUE,DU PARADIS,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.309299,47.64495,0.94,housenumber,3 Rue du Paradis 68130 Obermorschwiller,68245_0080_00003,G,3 RUE DU PARADIS,
379906191,00018,37990619100018,O,,,,,,true,1,,36,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.4F,NAF1993,N,7.310057,47.644557,0.95,housenumber,36 Rue Principale 68130 Obermorschwiller,68245_0100_00036,G,36 RUE PRINCIPALE,
380916122,00019,38091612200019,O,1988-01-01,NN,,,,false,4,,29,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.1A,NAF1993,N,7.309613,47.644087,0.95,housenumber,29 Rue Principale 68130 Obermorschwiller,68245_0100_00029,G,29 RUE PRINCIPALE,
381008317,00012,38100831700012,O,1991-02-18,NN,,,,true,3,,27,,RUE,DE LUEMSCHWILLER,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,O,7.306951,47.647788,0.95,housenumber,27 Rue de Luemschwiller 68130 Obermorschwiller,68245_0060_00027,G,27 RUE DE LUEMSCHWILLER,
384269254,00015,38426925400015,O,,NN,,,,true,1,,15,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,7.309628,47.642092,0.95,housenumber,15 Rue Principale 68130 Obermorschwiller,68245_0100_00015,G,15 RUE PRINCIPALE,
387976251,00018,38797625100018,O,1992-06-15,NN,,4322BA,2015-05-14T05:25:53,true,6,,48,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.22B,NAFRev2,O,7.311885,47.645161,0.95,housenumber,48 Rue Principale 68130 Obermorschwiller,68245_0100_00048,G,48 RUE PRINCIPALE,
388396525,00015,38839652500015,O,1992-07-31,NN,,,2008-11-08T00:48:51,false,4,,3,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,1996-12-31,F,PERMATEL,,,,74.8F,NAF1993,O,7.306395,47.639732,0.95,housenumber,3 Rue Principale 68130 Obermorschwiller,68245_0100_00003,G,3 RUE PRINCIPALE,
392124285,00017,39212428500017,O,1993-03-01,NN,,,,false,4,,11,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,7.307259,47.640853,0.95,housenumber,11 Rue Principale 68130 Obermorschwiller,68245_0100_00011,G,11 RUE PRINCIPALE,
392479663,00016,39247966300016,O,1993-09-10,NN,,,,false,3,,27,,RUE,DE LUEMSCHWILLER,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,70.2C,NAF1993,N,7.306951,47.647788,0.95,housenumber,27 Rue de Luemschwiller 68130 Obermorschwiller,68245_0060_00027,G,27 RUE DE LUEMSCHWILLER,
394181366,00011,39418136600011,O,1993-01-01,NN,,,,true,1,,59,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.313146,47.644862,0.95,housenumber,59 Rue Principale 68130 Obermorschwiller,68245_0100_00059,G,59 RUE PRINCIPALE,
394590392,00012,39459039200012,O,1994-01-01,NN,,,2016-01-12T00:15:22,true,3,,51,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.311912,47.645243,0.95,housenumber,51 Rue Principale 68130 Obermorschwiller,68245_0100_00051,G,51 RUE PRINCIPALE,
397644733,00016,39764473300016,O,1993-01-01,NN,,,2008-01-04T18:32:14,true,3,,4,,RUE,DU CUIR,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.311928,47.64441,0.94,housenumber,4 Rue du Cuir 68130 Obermorschwiller,68245_0020_00004,G,4 RUE DU CUIR,
397786120,00014,39778612000014,O,1993-01-01,NN,,,2018-10-22T08:13:58,false,4,,1,,RUE,DE L'EGLISE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,01.11Z,NAFRev2,N,7.308852,47.643041,0.95,housenumber,1 Rue de l’Eglise 68130 Obermorschwiller,68245_0055_00001,G,1 RUE DE L EGLISE,
397786120,00022,39778612000022,O,2018-10-18,,,,2021-02-23T11:21:32,true,1,,8,,RUE,DE LUEMSCHWILLER,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,01.11Z,NAFRev2,N,7.309761,47.64614,0.95,housenumber,8 Rue de Luemschwiller 68130 Obermorschwiller,68245_0060_00008,G,8 RUE DE LUEMSCHWILLER,
398534230,00030,39853423000030,O,2005-09-15,NN,,,2008-11-05T01:41:00,true,3,,58,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-08-27,F,,,,,68.31Z,NAFRev2,O,7.313925,47.645032,0.95,housenumber,58 Rue Principale 68130 Obermorschwiller,68245_0100_00058,G,58 RUE PRINCIPALE,
399641067,00018,39964106700018,O,1994-10-01,NN,,,2016-12-12T13:55:38,false,4,,76,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.50Z,NAFRev2,N,7.316772,47.64522,0.95,housenumber,76 Rue Principale 68130 Obermorschwiller,68245_0100_00076,G,76 RUE PRINCIPALE,
399641067,00026,39964106700026,O,2017-01-01,,,,2021-02-23T11:23:28,true,1,,76,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,7.316772,47.64522,0.95,housenumber,76 Rue Principale 68130 Obermorschwiller,68245_0100_00076,G,76 RUE PRINCIPALE,
399901420,00014,39990142000014,O,1995-02-03,NN,,,2008-11-08T01:08:00,false,4,,4,,RUE,DU CUIR,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,45.4D,NAFRev1,O,7.311928,47.64441,0.94,housenumber,4 Rue du Cuir 68130 Obermorschwiller,68245_0020_00004,G,4 RUE DU CUIR,
399901420,00022,39990142000022,O,1996-04-23,NN,,,2006-10-28T02:46:14,false,3,,4,,RUE,DU CUIR,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,7.311928,47.64441,0.94,housenumber,4 Rue du Cuir 68130 Obermorschwiller,68245_0020_00004,G,4 RUE DU CUIR,
402302640,00014,40230264000014,O,1995-08-07,NN,,,2008-01-04T20:01:49,true,3,,42,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.310759,47.645162,0.95,housenumber,42 Rue Principale 68130 Obermorschwiller,68245_0100_00042,G,42 RUE PRINCIPALE,
409033727,00010,40903372700010,O,1996-08-28,NN,,,2008-01-05T20:24:07,true,3,,58,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.313925,47.645032,0.95,housenumber,58 Rue Principale 68130 Obermorschwiller,68245_0100_00058,G,58 RUE PRINCIPALE,
410897813,00011,41089781300011,O,1996-12-20,NN,,,2008-01-05T20:26:34,true,3,,14,,RUE,DE LUEMSCHWILLER,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.30842,47.646754,0.95,housenumber,14 Rue de Luemschwiller 68130 Obermorschwiller,68245_0060_00014,G,14 RUE DE LUEMSCHWILLER,
411359177,00028,41135917700028,O,1999-06-07,NN,,,2008-01-04T21:57:43,true,3,,21,,RUE,DE LUENSCHWILLER,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.307621,47.647341,0.84,housenumber,21 Rue de Luemschwiller 68130 Obermorschwiller,68245_0060_00021,G,21 RUE DE LUEMSCHWILLER,
419815956,00018,41981595600018,O,1984-12-31,NN,,,2007-01-17T09:47:20,true,4,,7,,RUE,DU CUIR,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,70.2B,NAFRev1,N,7.311858,47.6443,0.94,housenumber,7 Rue du Cuir 68130 Obermorschwiller,68245_0020_00007,G,7 RUE DU CUIR,
420564213,00015,42056421300015,O,1984-12-31,NN,,,2021-02-23T11:41:40,true,3,,5,,RUE,DU CUIR,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.312057,47.644434,0.94,housenumber,5 Rue du Cuir 68130 Obermorschwiller,68245_0020_00005,G,5 RUE DU CUIR,
430639310,00019,43063931000019,O,1975-01-01,NN,,,2009-02-15T05:54:33,true,4,,1,,RUE,DE L EGLISE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,01.11Z,NAFRev2,N,7.308852,47.643041,0.95,housenumber,1 Rue de l’Eglise 68130 Obermorschwiller,68245_0055_00001,G,1 RUE DE L EGLISE,
431876895,00019,43187689500019,O,2000-07-01,NN,,,2010-10-08T09:22:39,true,6,,27,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,94.99Z,NAFRev2,N,7.309405,47.643757,0.95,housenumber,27 Rue Principale 68130 Obermorschwiller,68245_0100_00027,G,27 RUE PRINCIPALE,
432834133,00014,43283413300014,O,2000-09-01,NN,,,2010-04-07T12:13:51,false,4,,24,,RUE,DE LUEMSCHWILLER,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,68.20B,NAFRev2,N,7.307741,47.647746,0.95,housenumber,24 Rue de Luemschwiller 68130 Obermorschwiller,68245_0060_00024,G,24 RUE DE LUEMSCHWILLER,
433973583,00019,43397358300019,O,2000-12-07,NN,,,,true,4,,36,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,70.2C,NAF1993,N,7.310057,47.644557,0.95,housenumber,36 Rue Principale 68130 Obermorschwiller,68245_0100_00036,G,36 RUE PRINCIPALE,
442998613,00016,44299861300016,O,2002-04-01,NN,,,2006-10-31T03:33:53,false,3,,6,B,RUE,DE L EGLISE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,92.3A,NAFRev1,N,7.307287,47.64382,0.85,housenumber,6bis Rue de l’Eglise 68130 Obermorschwiller,68245_0055_00006_bis,G,6BIS RUE DE L EGLISE,
444441224,00029,44444122400029,O,2004-11-30,NN,,,2021-02-23T13:27:11,true,3,,14,,RUE,DE LUENSCHWILLER,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.30842,47.646754,0.84,housenumber,14 Rue de Luemschwiller 68130 Obermorschwiller,68245_0060_00014,G,14 RUE DE LUEMSCHWILLER,
445231186,00013,44523118600013,O,2003-01-31,NN,,,2011-09-05T09:06:21,false,4,,2,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,68.31Z,NAFRev2,N,7.306735,47.639961,0.95,housenumber,2 Rue Principale 68130 Obermorschwiller,68245_0100_00002,G,2 RUE PRINCIPALE,
449963057,00012,44996305700012,O,2003-07-11,NN,,,2008-12-16T16:04:42,false,4,,36,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,68.20B,NAFRev2,N,7.310057,47.644557,0.95,housenumber,36 Rue Principale 68130 Obermorschwiller,68245_0100_00036,G,36 RUE PRINCIPALE,
452243348,00011,45224334800011,O,2003-06-01,NN,,,2013-09-06T13:21:30,false,3,,18,B,RUE,DE LUEMSCHWILLER,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1G,NAFRev1,N,7.307863,47.647241,0.95,housenumber,18b Rue de Luemschwiller 68130 Obermorschwiller,68245_0060_00018_b,G,18B RUE DE LUEMSCHWILLER,
453349920,00018,45334992000018,O,2004-03-25,NN,,,2008-01-05T21:36:42,true,3,,58,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.313925,47.645032,0.95,housenumber,58 Rue Principale 68130 Obermorschwiller,68245_0100_00058,G,58 RUE PRINCIPALE,
453363715,00013,45336371500013,O,2004-04-13,NN,,,2008-01-05T03:01:23,true,3,,,,,CLUB HOUSE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-3.460708,48.7280879,0.89,poi.pub,Le Club House (Pub) Lannion,https://osm.org/node/959650578,G,,
480880038,00017,48088003800017,O,1988-01-13,NN,,,2008-01-05T00:16:47,true,3,ECOLE MIXTE - M. FERDER R.,25,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.30932,47.643613,0.95,housenumber,25 Rue Principale 68130 Obermorschwiller,68245_0100_00025,G,25 RUE PRINCIPALE,
482214368,00011,48221436800011,O,1989-01-01,NN,,,2016-01-28T03:57:43,true,4,,83,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.316628,47.646212,0.95,housenumber,83 Rue Principale 68130 Obermorschwiller,68245_0100_00083,G,83 RUE PRINCIPALE,
482625720,00016,48262572000016,O,2005-04-12,,,,2013-09-12T09:26:11,false,3,,1,,CHE,DU WANNENBODEN,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,,68.20B,NAFRev2,N,7.307863,47.641656,0.85,housenumber,1 Chemin du Wannenboden 68130 Obermorschwiller,68245_rh6mrc_00001,G,1 CHEMIN DU WANNENBODEN,
487542870,00018,48754287000018,O,2005-10-01,,,,2012-03-27T14:19:36,true,3,,27,,RUE,DE LUEMSCHWILLER,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,77.22Z,NAFRev2,N,7.306951,47.647788,0.95,housenumber,27 Rue de Luemschwiller 68130 Obermorschwiller,68245_0060_00027,G,27 RUE DE LUEMSCHWILLER,
488574468,00010,48857446800010,O,2005-12-01,,,,2016-06-28T04:24:11,true,2,,31,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.309769,47.644334,0.95,housenumber,31 Rue Principale 68130 Obermorschwiller,68245_0100_00031,G,31 RUE PRINCIPALE,
488977745,00014,48897774500014,O,2005-11-01,NN,,,2017-05-04T05:56:39,true,3,,7,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,7.30609,47.64015,0.95,housenumber,7 Rue Principale 68130 Obermorschwiller,68245_0100_00007,G,7 RUE PRINCIPALE,
490010386,00012,49001038600012,O,2006-05-21,,,,2008-01-05T03:19:56,true,2,,33,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA FORGE TRANKIL,,,,90.03B,NAFRev2,N,7.309963,47.644698,0.95,housenumber,33 Rue Principale 68130 Obermorschwiller,68245_0100_00033,G,33 RUE PRINCIPALE,
490632767,00011,49063276700011,O,2006-04-28,,,,2008-01-05T22:12:16,true,2,,5,,RUE,DE L EGLISE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3079,47.643381,0.95,housenumber,5 Rue de l’Eglise 68130 Obermorschwiller,68245_0055_00005,G,5 RUE DE L EGLISE,
491171088,00017,49117108800017,O,2006-07-31,,,,2007-09-10T08:12:53,false,2,,55,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,7.312339,47.645071,0.95,housenumber,55 Rue Principale 68130 Obermorschwiller,68245_0100_00055,G,55 RUE PRINCIPALE,
491709291,00018,49170929100018,O,2006-06-30,,,,2012-04-04T05:24:29,true,2,,5,,RUE,DE LUEMSCHWILLER,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.309406,47.645616,0.95,housenumber,5 Rue de Luemschwiller 68130 Obermorschwiller,68245_0060_00005,G,5 RUE DE LUEMSCHWILLER,
494869811,00013,49486981100013,O,2007-03-01,,,,2008-07-08T05:15:44,true,3,73A,,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,77.39Z,NAFRev2,N,7.310751,47.642616,0.95,street,Rue Principale 68130 Obermorschwiller,68245_0100,G,RUE PRINCIPALE,
498723253,00015,49872325300015,O,2007-03-23,,,,2016-11-17T04:56:17,true,2,,14,,RUE,DE LUEMSCHWILLER,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,7.30842,47.646754,0.95,housenumber,14 Rue de Luemschwiller 68130 Obermorschwiller,68245_0060_00014,G,14 RUE DE LUEMSCHWILLER,
500137609,00037,50013760900037,O,2013-04-01,,,,2014-01-21T04:08:07,false,1,,5,,RUE,DU PARADIS,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,46.34Z,NAFRev2,N,7.308952,47.645049,0.94,housenumber,5 Rue du Paradis 68130 Obermorschwiller,68245_0080_00005,G,5 RUE DU PARADIS,
504808882,00014,50480888200014,O,2008-07-01,,,4332AA,2015-01-22T11:52:49,false,2,,1,A,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,43.32A,NAFRev2,N,7.306191,47.639401,0.95,housenumber,1a Rue Principale 68130 Obermorschwiller,68245_0100_00001_a,G,1A RUE PRINCIPALE,
504886847,00012,50488684700012,O,2008-05-14,,,,2021-01-27T08:37:30,false,2,,36,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,,41.10D,NAFRev2,N,7.310057,47.644557,0.95,housenumber,36 Rue Principale 68130 Obermorschwiller,68245_0100_00036,G,36 RUE PRINCIPALE,
507723880,00013,50772388000013,O,2008-06-27,,,,2021-01-15T08:51:48,true,2,,5,,RUE,DU PARADIS,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,7.308952,47.645049,0.94,housenumber,5 Rue du Paradis 68130 Obermorschwiller,68245_0080_00005,G,5 RUE DU PARADIS,
508276177,00013,50827617700013,O,2008-09-24,,,,2008-10-01T14:53:53,true,1,,83,,RUE,PRINCIPALE,68130,OBERMORSCHWILLER,,,68245,,,,,,,,,,,,,,,,,,,2008-09-24,A,,,,,68.20B,NAFRev2,N,7.316628,47.646212,0.95,housenumber,83 Rue Principale 68130 Obermorschwiller,68245_0100_00083,G,83 RUE PRINCIPALE,