siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802111,00016,21180211100016,O,1983-03-01,11,2018,,2020-08-25T10:16:04,true,4,,,,,LE BOURG,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.424513,47.190102,0.94,street,Le Bourg 18110 Saint-Georges-sur-Moulon,18211_zzvsu9,G,LE BOURG,
211802111,00024,21180211100024,O,1983-12-21,02,2018,,2020-08-25T10:16:04,false,3,,5,,RTE,DE FAITIN,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.425245,47.190976,0.82,housenumber,5 Route de Faitin 18110 Saint-Georges-sur-Moulon,18211_0035_00005,G,5 ROUTE DE FAITIN,
211802111,00032,21180211100032,O,2000-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,LE BOURG,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2003-03-07,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,2.424513,47.190102,0.94,street,Le Bourg 18110 Saint-Georges-sur-Moulon,18211_zzvsu9,G,LE BOURG,
261801690,00015,26180169000015,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,LE BOURG,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.424513,47.190102,0.94,street,Le Bourg 18110 Saint-Georges-sur-Moulon,18211_zzvsu9,G,LE BOURG,
291800530,00011,29180053000011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300247285,00012,30024728500012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CHEMIN DEPARTEMENTALE 56,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,45.1B,NAF1993,N,2.418389,47.184043,0.37,street,Chemin des Tureaux 18110 Saint-Georges-sur-Moulon,18211_0097,G,CHEMIN DES TUREAUX,
300428836,00013,30042883600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE PIGNY,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.02,NAP,N,2.423647,47.189933,0.44,street,Route de Vignoux 18110 Saint-Georges-sur-Moulon,18211_0108,G,ROUTE DE VIGNOUX,
301573895,00036,30157389500036,O,2000-01-01,NN,,4321AB,2019-11-14T14:00:22,false,3,,66,,RTE,DE VIGNOUX,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2008-01-01,A,GENIEYS ELECTRONIC - GENIEYS SECURITE,,,,47.54Z,NAFRev2,N,2.436334,47.187839,0.84,housenumber,66 Route de Vignoux 18110 Saint-Georges-sur-Moulon,18211_0108_00066,G,66 ROUTE DE VIGNOUX,
301645081,00029,30164508100029,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DE CHARLAY,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4J,NAFRev1,N,2.423084,47.189896,0.82,street,Route de Charlay 18110 Saint-Georges-sur-Moulon,18211_0030,G,ROUTE DE CHARLAY,
303438766,00014,30343876600014,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
303832935,00033,30383293500033,O,1996-04-01,NN,,,2019-11-14T14:00:22,false,5,,,,RTE,DE BOURGES,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.34Z,NAFRev2,N,2.423218,47.189364,0.82,street,Route de Bourges 18110 Saint-Georges-sur-Moulon,18211_0020,G,ROUTE DE BOURGES,
303832935,00041,30383293500041,O,2012-03-24,,,,2019-11-14T14:00:22,true,2,,,,,CHATEAU DE ST GEORGES SUR MOULON,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,90.03A,NAFRev2,N,2.42561,47.185562,0.88,street,Chateau de Saint Georges 18110 Saint-Georges-sur-Moulon,18211_b042,G,CHATEAU DE SAINT GEORGES,
305830085,00018,30583008500018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES LAVANDIERES,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,2.429637,47.20025,0.45,street,Les Viquieres 18110 Saint-Georges-sur-Moulon,18211_dh1wf4,G,LES VIQUIERES,
307209627,00016,30720962700016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
309588218,00037,30958821800037,O,1999-04-01,,,1082ZZ,2019-11-14T14:00:22,true,3,,51,,RTE,DE VIGNOUX,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.433895,47.188371,0.84,housenumber,51 Route de Vignoux 18110 Saint-Georges-sur-Moulon,18211_0108_00051,G,51 ROUTE DE VIGNOUX,
311236111,00069,31123611100069,O,2011-10-01,,,,2019-11-14T14:00:22,true,1,,,,,GUILLEMINGE,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,85.59A,NAFRev2,N,2.43291,47.181974,0.92,street,Lieu Dit Guilleminge 18110 Saint-Georges-sur-Moulon,18211_4sxjhs,G,LIEU DIT GUILLEMINGE,
312735921,00016,31273592100016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,CHARLAY,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,81.21,NAP,N,2.423084,47.189896,0.7,street,Route de Charlay 18110 Saint-Georges-sur-Moulon,18211_0030,G,ROUTE DE CHARLAY,
313142325,00023,31314232500023,O,1993-11-09,NN,,,2019-11-14T14:00:22,true,4,,50,,RTE,DE VIGNOUX SOUS LES AIX,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,45.1A,NAFRev1,N,2.433948,47.18828,0.56,housenumber,50 Route de Vignoux 18110 Saint-Georges-sur-Moulon,18211_0108_00050,G,50 ROUTE DE VIGNOUX,
313526105,00017,31352610500017,O,,,,,2019-11-14T14:00:22,true,1,,,,,DOMAINE DE BOUY,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.420751,47.164722,0.7,street,La Fontaine de Bouy 18110 Saint-Georges-sur-Moulon,18211_y7agd5,G,LA FONTAINE DE BOUY,
318102480,00015,31810248000015,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,PL,DE LA MAIRIE,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1995-08-23,F,,,,,67.2Z,NAF1993,O,2.42321,47.182806,0.48,street,La Metairie 18110 Saint-Georges-sur-Moulon,18211_dhm3l7,G,LA METAIRIE,
318102480,00023,31810248000023,O,1995-08-23,00,2017,,2019-11-14T14:00:22,true,4,,25,,RTE,DE BOURGES,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,O,2.423568,47.196055,0.84,housenumber,25 Route de Bourges 18110 Saint-Georges-sur-Moulon,18211_0020_00025,G,25 ROUTE DE BOURGES,
319010740,00011,31901074000011,O,,NN,,,2019-11-14T14:00:22,true,1,,65,,RTE,DE VIGNOUX,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,N,2.444176,47.187712,0.84,housenumber,65 Route de Vignoux 18110 Saint-Georges-sur-Moulon,18211_0108_00065,G,65 ROUTE DE VIGNOUX,
319279436,00087,31927943600087,O,2014-10-01,,,,2020-10-06T10:33:02,false,2,,26,,RTE,DE BOURGES,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2020-10-01,F,LE COUP D'OEIL,,,LE COUP D'OEIL,47.79Z,NAFRev2,N,2.423844,47.196754,0.84,housenumber,26 Route de Bourges 18110 Saint-Georges-sur-Moulon,18211_0020_00026,G,26 ROUTE DE BOURGES,
320434087,00013,32043408700013,O,1980-09-11,NN,,,2019-11-14T14:00:22,true,3,,,,,,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
323415299,00011,32341529900011,O,1981-12-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LE BOURG,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,01.24Z,NAFRev2,N,2.424513,47.190102,0.94,street,Le Bourg 18110 Saint-Georges-sur-Moulon,18211_zzvsu9,G,LE BOURG,
323824573,00014,32382457300014,O,1981-12-23,NN,,,2019-11-14T14:00:22,true,3,,,,,LE GRAND BOUY,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.420751,47.164722,0.35,street,La Fontaine de Bouy 18110 Saint-Georges-sur-Moulon,18211_y7agd5,G,LA FONTAINE DE BOUY,
324355577,00028,32435557700028,O,2010-02-23,,,,2020-01-22T08:20:19,true,1,,,,,LE PETIT FROMENGEUX,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,01.61Z,NAFRev2,N,2.444399,47.188826,0.94,street,Le Petit Fromengeux 18110 Saint-Georges-sur-Moulon,18211_b099,G,LE PETIT FROMENGEUX,
326832706,00021,32683270600021,O,1997-03-01,03,2018,,2020-08-25T10:32:10,true,4,,,,LD,LES MINIERS,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,2.438646,47.196624,0.94,street,Les Miniers 18110 Saint-Georges-sur-Moulon,18211_0v3gx4,G,LES MINIERS,
328351044,00016,32835104400016,O,1983-01-01,01,2018,,2020-08-25T10:33:10,true,4,,29,,RTE,DE BOURGES,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.423589,47.196335,0.84,housenumber,29 Route de Bourges 18110 Saint-Georges-sur-Moulon,18211_0020_00029,G,29 ROUTE DE BOURGES,
329912273,00029,32991227300029,O,1990-07-10,NN,,,2019-11-14T14:00:22,true,6,,,,RTE,DE VIGNOUX,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,2.423647,47.189933,0.82,street,Route de Vignoux 18110 Saint-Georges-sur-Moulon,18211_0108,G,ROUTE DE VIGNOUX,
330177080,00018,33017708000018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,70.2C,NAF1993,N,2.424513,47.190102,0.94,street,Le Bourg 18110 Saint-Georges-sur-Moulon,18211_zzvsu9,G,LE BOURG,
330365693,00044,33036569300044,O,2002-02-02,NN,,,2019-11-14T14:00:22,true,4,,16,,RTE,DE VIGNOUX,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,47.59B,NAFRev2,N,2.427433,47.188972,0.84,housenumber,16 Route de Vignoux 18110 Saint-Georges-sur-Moulon,18211_0108_00016,G,16 ROUTE DE VIGNOUX,
331185207,00015,33118520700015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
331421909,00010,33142190900010,O,1983-08-27,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.424513,47.190102,0.94,street,Le Bourg 18110 Saint-Georges-sur-Moulon,18211_zzvsu9,G,LE BOURG,
331421917,00013,33142191700013,O,1983-08-27,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,70.2C,NAF1993,N,2.422377,47.190329,0.61,street,Chemin de l'Ancien Bourg 18110 Saint-Georges-sur-Moulon,18211_0005,G,CHEMIN DE L ANCIEN BOURG,
332092162,00012,33209216200012,O,1985-03-04,NN,,,2019-11-14T14:00:22,true,5,,58,,RTE,DE BOURGES,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,2.424078,47.201303,0.84,housenumber,58 Route de Bourges 18110 Saint-Georges-sur-Moulon,18211_0020_00058,G,58 ROUTE DE BOURGES,
332239789,00040,33223978900040,O,2001-07-01,NN,,4520AB,2019-11-14T14:00:22,true,4,,42,,RTE,DE BOURGES,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,N,2.42394,47.198705,0.84,housenumber,42 Route de Bourges 18110 Saint-Georges-sur-Moulon,18211_0020_00042,G,42 ROUTE DE BOURGES,
332716737,00017,33271673700017,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,3,LES COILLLARDS,,,RTE,DE VASSELAY,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,2.423084,47.189896,0.43,street,Route de Charlay 18110 Saint-Georges-sur-Moulon,18211_0030,G,ROUTE DE CHARLAY,
332834530,00013,33283453000013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,VILLE,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.00,NAP,N,2.417582,47.180156,0.91,street,Lieu Dit Ville 18110 Saint-Georges-sur-Moulon,18211_qvo5xs,G,LIEU DIT VILLE,
333804201,00049,33380420100049,O,1999-10-23,NN,,,2019-11-14T14:00:22,false,4,,26,,RTE,DE BOURGES,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2008-06-30,F,LE VERGER BERRICHON,,,,47.21Z,NAFRev2,O,2.423844,47.196754,0.84,housenumber,26 Route de Bourges 18110 Saint-Georges-sur-Moulon,18211_0020_00026,G,26 ROUTE DE BOURGES,
334673365,00014,33467336500014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,GUILLEMOINGES,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.3Z,NAF1993,N,2.43291,47.181974,0.72,street,Lieu Dit Guilleminge 18110 Saint-Georges-sur-Moulon,18211_4sxjhs,G,LIEU DIT GUILLEMINGE,
337908214,00014,33790821400014,O,1972-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA METAIRIE,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.42321,47.182806,0.94,street,La Metairie 18110 Saint-Georges-sur-Moulon,18211_dhm3l7,G,LA METAIRIE,
339357543,00018,33935754300018,O,1986-10-01,03,2018,,2020-08-25T10:38:32,true,3,,,,LD,GUILLEMINGE,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.43291,47.181974,0.92,street,Lieu Dit Guilleminge 18110 Saint-Georges-sur-Moulon,18211_4sxjhs,G,LIEU DIT GUILLEMINGE,
339435331,00022,33943533100022,O,1999-05-25,NN,,,2019-11-14T14:00:22,true,3,,,,,LE GRAND BOUY,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.420751,47.164722,0.35,street,La Fontaine de Bouy 18110 Saint-Georges-sur-Moulon,18211_y7agd5,G,LA FONTAINE DE BOUY,
340153857,00016,34015385700016,O,1987-02-02,NN,,,2019-11-14T14:00:22,false,4,,50,,RTE,DE BOURGES,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,50.1Z,NAF1993,O,2.42402,47.200323,0.84,housenumber,50 Route de Bourges 18110 Saint-Georges-sur-Moulon,18211_0020_00050,G,50 ROUTE DE BOURGES,
340381870,00013,34038187000013,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,4,,22,,CHE,DU CROT,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1G,NAFRev1,N,2.428186,47.193268,0.81,housenumber,22 Chemin du Crot 18110 Saint-Georges-sur-Moulon,18211_0032_00022,G,22 CHEMIN DU CROT,
344706064,00062,34470606400062,O,2004-12-31,NN,,,2019-11-14T14:00:22,false,3,SITE DE BOURGES,16,,RTE,DE BOURGES,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,29.2J,NAFRev1,O,2.423696,47.195344,0.84,housenumber,16 Route de Bourges 18110 Saint-Georges-sur-Moulon,18211_0020_00016,G,16 ROUTE DE BOURGES,
347910044,00010,34791004400010,O,1988-09-01,NN,,,2019-11-14T14:00:22,false,4,,,,,CHARLEY,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,2.413744,47.185383,0.57,street,Lieu Dit Charlay 18110 Saint-Georges-sur-Moulon,18211_w8im86,G,LIEU DIT CHARLAY,
347910044,00028,34791004400028,O,1994-07-01,NN,,,2019-11-14T14:00:22,false,5,,9,,RTE,DE COILLARD,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,43.91B,NAFRev2,O,2.417161,47.189832,0.84,housenumber,9 Route de Coillard 18110 Saint-Georges-sur-Moulon,18211_dksc9h_00009,G,9 ROUTE DE COILLARD,
347910044,00036,34791004400036,O,2010-10-04,01,2018,4391BZ,2020-08-25T10:43:04,true,1,,5,,RTE,DE COILLARD,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,43.91B,NAFRev2,O,2.416164,47.187355,0.84,housenumber,5 Route de Coillard 18110 Saint-Georges-sur-Moulon,18211_dksc9h_00005,G,5 ROUTE DE COILLARD,
348083791,00015,34808379100015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE PARIS,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,70.2C,NAF1993,N,2.423084,47.189896,0.38,street,Route de Charlay 18110 Saint-Georges-sur-Moulon,18211_0030,G,ROUTE DE CHARLAY,
348460262,00010,34846026200010,O,1988-11-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES ALOUETTES,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,74.1J,NAF1993,N,2.421846,47.191115,0.85,street,Les Petites Allouettes 18110 Saint-Georges-sur-Moulon,18211_b100,G,LES PETITES ALLOUETTES,
350133765,00015,35013376500015,O,1988-10-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES CLAVIERS,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,01.1F,NAF1993,N,2.433479,47.187744,0.94,street,Les Claviers 18110 Saint-Georges-sur-Moulon,18211_6ucag4,G,LES CLAVIERS,
350133765,00023,35013376500023,O,2009-09-15,,,,2019-11-14T14:00:22,true,1,,53,,RTE,DE VIGNOUX,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,47.81Z,NAFRev2,N,2.434502,47.188266,0.84,housenumber,53 Route de Vignoux 18110 Saint-Georges-sur-Moulon,18211_0108_00053,G,53 ROUTE DE VIGNOUX,
350169330,00015,35016933000015,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,GUILLEMINGES,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,2.43291,47.181974,0.9,street,Lieu Dit Guilleminge 18110 Saint-Georges-sur-Moulon,18211_4sxjhs,G,LIEU DIT GUILLEMINGE,
351686449,00015,35168644900015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES CLAVIERS,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,2.433479,47.187744,0.94,street,Les Claviers 18110 Saint-Georges-sur-Moulon,18211_6ucag4,G,LES CLAVIERS,
351828397,00023,35182839700023,O,2009-05-25,,,,2019-11-14T14:00:22,true,4,,57,,RTE,DE VIGNOUX,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.11Z,NAFRev2,N,2.437784,47.187881,0.84,housenumber,57 Route de Vignoux 18110 Saint-Georges-sur-Moulon,18211_0108_00057,G,57 ROUTE DE VIGNOUX,
351958301,00019,35195830100019,O,1989-08-08,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.42321,47.182806,0.65,street,La Metairie 18110 Saint-Georges-sur-Moulon,18211_dhm3l7,D,LA METAIRIE,
353512338,00024,35351233800024,O,1990-01-05,NN,,,2019-11-14T14:00:22,false,4,,,,,LES ALOUETTES,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.71Z,NAFRev2,N,2.421846,47.191115,0.85,street,Les Petites Allouettes 18110 Saint-Georges-sur-Moulon,18211_b100,G,LES PETITES ALLOUETTES,
353522782,00047,35352278200047,O,2016-01-01,,,,2019-12-12T04:20:08,true,1,,22,,RTE,DE THEROUANNE,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,41.10A,NAFRev2,N,2.429894,47.200527,0.72,housenumber,22 Route de la Therouane 18110 Saint-Georges-sur-Moulon,18211_0095_00022,G,22 ROUTE DE LA THEROUANE,
377652839,00012,37765283900012,O,1990-04-17,NN,,,2019-11-14T14:00:22,false,3,,,,,LE CROT,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,52.4L,NAFRev1,O,2.423526,47.192177,0.57,street,Chemin du Crot 18110 Saint-Georges-sur-Moulon,18211_0032,G,CHEMIN DU CROT,
377710090,00038,37771009000038,O,1998-06-01,NN,,,2019-11-14T14:00:22,false,7,,,,RTE,DE BOURGES,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,47.79Z,NAFRev2,N,2.423218,47.189364,0.82,street,Route de Bourges 18110 Saint-Georges-sur-Moulon,18211_0020,G,ROUTE DE BOURGES,
377809702,00014,37780970200014,O,1990-04-17,NN,,,2019-11-14T14:00:22,false,3,,,,,LE CROT,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1993-04-01,F,SARL JOURDAIN FRERES,,,,52.4L,NAF1993,N,2.423526,47.192177,0.57,street,Chemin du Crot 18110 Saint-Georges-sur-Moulon,18211_0032,G,CHEMIN DU CROT,
378142244,00029,37814224400029,O,1991-05-01,NN,,,2019-11-14T14:00:22,true,1,,14,,RTE,DE VIGNOUX,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,N,2.426979,47.189146,0.84,housenumber,14 Route de Vignoux 18110 Saint-Georges-sur-Moulon,18211_0108_00014,G,14 ROUTE DE VIGNOUX,
382596864,00019,38259686400019,O,1991-07-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA METAIRIE,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.42321,47.182806,0.94,street,La Metairie 18110 Saint-Georges-sur-Moulon,18211_dhm3l7,G,LA METAIRIE,
382849859,00014,38284985900014,O,,NN,,,2019-11-14T14:00:22,true,1,,5,,,ZAC LES MOUATES,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,64.11,NAP,N,2.425375,47.190986,0.56,housenumber,5 Rue des Mouates 18110 Saint-Georges-sur-Moulon,18211_0060_00005,G,5 RUE DES MOUATES,
383519592,00018,38351959200018,O,1991-11-09,NN,,,2019-11-14T14:00:22,true,3,,5,,,ZAC DES MOUATES,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,2.425375,47.190986,0.67,housenumber,5 Rue des Mouates 18110 Saint-Georges-sur-Moulon,18211_0060_00005,G,5 RUE DES MOUATES,
384068904,00018,38406890400018,O,1991-12-01,NN,,,2019-11-14T14:00:22,true,4,,,,,VILLE,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,01.1F,NAFRev1,N,2.417582,47.180156,0.91,street,Lieu Dit Ville 18110 Saint-Georges-sur-Moulon,18211_qvo5xs,G,LIEU DIT VILLE,
384432944,00013,38443294400013,O,1992-01-21,NN,,,2019-11-14T14:00:22,true,3,,37,,RTE,DE BOURGES,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.423628,47.197116,0.84,housenumber,37 Route de Bourges 18110 Saint-Georges-sur-Moulon,18211_0020_00037,G,37 ROUTE DE BOURGES,
384609913,00049,38460991300049,O,1999-04-30,NN,,,2019-11-14T14:00:22,false,4,CHATEAU DE ST GEORGES,,,,,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.10Z,NAFRev2,N,2.42561,47.185562,0.85,street,Chateau de Saint Georges 18110 Saint-Georges-sur-Moulon,18211_b042,D,CHATEAU DE SAINT GEORGES,
384741286,00015,38474128600015,O,1992-02-01,NN,,,2019-11-14T14:00:22,true,5,,,,RTE,DE PARIS,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,45.11Z,NAFRev2,O,2.423084,47.189896,0.38,street,Route de Charlay 18110 Saint-Georges-sur-Moulon,18211_0030,G,ROUTE DE CHARLAY,
387883887,00029,38788388700029,O,2001-02-05,,,,2019-11-14T14:00:22,true,3,,51,,RTE,DE BOURGES,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.423815,47.200256,0.84,housenumber,51 Route de Bourges 18110 Saint-Georges-sur-Moulon,18211_0020_00051,G,51 ROUTE DE BOURGES,
388501611,00015,38850161100015,O,,,,,2019-11-14T14:00:22,true,1,,29,,RTE,DE BOURGES,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.4A,NAF1993,N,2.423589,47.196335,0.84,housenumber,29 Route de Bourges 18110 Saint-Georges-sur-Moulon,18211_0020_00029,G,29 ROUTE DE BOURGES,
389491416,00027,38949141600027,O,1997-06-30,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES MINIERS,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.438646,47.196624,0.94,street,Les Miniers 18110 Saint-Georges-sur-Moulon,18211_0v3gx4,G,LES MINIERS,
389549585,00013,38954958500013,O,1993-01-11,NN,,,2019-11-14T14:00:22,false,4,LES CLAVIERS,51,,RTE,DE VIGNOUX,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,O,2.433895,47.188371,0.84,housenumber,51 Route de Vignoux 18110 Saint-Georges-sur-Moulon,18211_0108_00051,G,51 ROUTE DE VIGNOUX,
389566589,00047,38956658900047,O,2007-08-01,,,,2019-11-14T14:00:22,true,2,,51,,RTE,DE VIGNOUX,18110,SAINT-GEORGES-SUR-MOULON,,,18211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,2.433895,47.188371,0.84,housenumber,51 Route de Vignoux 18110 Saint-Georges-sur-Moulon,18211_0108_00051,G,51 ROUTE DE VIGNOUX,