id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-41041,2021-03-08,000001,Vente,115000,7078,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0151,,,5,91.42,,,,,,,,,1,2,Appartement,85,3,,,,,,5.840522,43.996378
2021-41041,2021-03-08,000001,Vente,115000,7078,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0151,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.840522,43.996378
2021-41041,2021-03-08,000001,Vente,115000,7078,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0151,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.840522,43.996378
2021-41461,2021-03-18,000001,Vente,283000,5020,,LA CRAU,B013,04300,04206,Sigonce,04,,,042060000C0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,5.845423,44.004737
2021-41461,2021-03-18,000001,Vente,283000,5020,,LA CRAU,B013,04300,04206,Sigonce,04,,,042060000C0016,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,530,5.845423,44.004737
2021-41461,2021-03-18,000001,Vente,283000,5020,,LA CRAU,B013,04300,04206,Sigonce,04,,,042060000C0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,5.845423,44.004737
2021-41461,2021-03-18,000001,Vente,283000,,,LA CRAU,B013,04300,04206,Sigonce,04,,,042060000C0514,,,,,,,,,,,,,0,,,,,L,landes,,,20,5.844937,44.004945
2021-41461,2021-03-18,000001,Vente,283000,,,LA CRAU,B013,04300,04206,Sigonce,04,,,042060000C0516,,,,,,,,,,,,,0,,,,,T,terres,,,90,5.844983,44.004898
2021-41461,2021-03-18,000001,Vente,283000,,,LA CRAU,B013,04300,04206,Sigonce,04,,,042060000C0517,,,,,,,,,,,,,0,,,,,T,terres,,,1980,5.845389,44.004781
2021-41461,2021-03-18,000001,Vente,283000,,,LA CRAU,B013,04300,04206,Sigonce,04,,,042060000C0518,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,300,5.844844,44.004653
2021-41461,2021-03-18,000001,Vente,283000,,,LA CRAU,B013,04300,04206,Sigonce,04,,,042060000C0519,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,35,5.844817,44.00488
2021-41461,2021-03-18,000001,Vente,283000,,,SERRE DES OLIVIERS,B036,04300,04206,Sigonce,04,,,042060000C0523,,,,,,,,,,,,,0,,,,,L,landes,,,1090,5.844786,44.004536
2021-41575,2021-03-25,000001,Vente,182000,7041,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0111,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,100,5.841102,43.995838
2021-41656,2021-04-02,000001,Vente,47000,7001,,LA CHARITE,B009,04300,04206,Sigonce,04,,,042060000C0737,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,500,5.843229,43.996202
2021-41656,2021-04-02,000001,Vente,47000,7001,,LA CHARITE,B009,04300,04206,Sigonce,04,,,042060000C0737,,,,,,,,,,,,,0,1,Maison,48,1,L,landes,,,1168,5.843229,43.996202
2021-42818,2021-06-25,000001,Vente,57000,5138,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0218,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,69,5.841169,43.996127
2021-43235,2021-07-30,000001,Vente,67000,5099,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0044,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,39,5.840918,43.996612
2021-43786,2021-09-01,000001,Vente,186889,5163,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0155,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,21,5.840645,43.996558
2021-43786,2021-09-01,000001,Vente,186889,5169,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0168,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,134,5.840562,43.996578
2021-43786,2021-09-01,000001,Vente,186889,,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0291,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.840526,43.996516
2021-44130,2021-09-09,000001,Vente,235000,,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0054,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.841435,43.996578
2021-44130,2021-09-09,000001,Vente,235000,,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0226,,,,,,,,,,,,,0,,,,,P,prés,,,545,5.84159,43.996438
2021-44130,2021-09-09,000001,Vente,235000,,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0256,,,,,,,,,,,,,0,,,,,P,prés,,,370,5.841512,43.996674
2021-44130,2021-09-09,000001,Vente,235000,,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0259,,,,,,,,,,,,,0,,,,,P,prés,,,46,5.841555,43.996744
2021-44130,2021-09-09,000001,Vente,235000,7040,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0273,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,57,5.84141,43.996615
2021-44130,2021-09-09,000001,Vente,235000,,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0276,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.841348,43.99673
2021-44750,2021-10-12,000001,Vente,65000,5067,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0184,,,2,54,,,,,,,,,1,2,Appartement,60,2,,,,,,5.840501,43.996798
2021-44750,2021-10-12,000001,Vente,65000,5067,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0184,,,2,54,,,,,,,,,1,3,Dépendance,,0,,,,,,5.840501,43.996798
2021-45000,2021-10-25,000001,Vente,110000,,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0017,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.840589,43.997515
2021-45000,2021-10-25,000001,Vente,110000,5082,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0026,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,375,5.840974,43.997496
2021-45000,2021-10-25,000001,Vente,110000,5084,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0197,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,44,5.840785,43.997487
2021-45000,2021-10-25,000001,Vente,110000,5084,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,5.840785,43.997487
2021-45628,2021-12-13,000001,Vente,280000,7068,,LA CHARITE,B009,04300,04206,Sigonce,04,,,042060000C0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,5.841778,43.997394
2021-45628,2021-12-13,000001,Vente,280000,7068,,LA CHARITE,B009,04300,04206,Sigonce,04,,,042060000C0567,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,750,5.841778,43.997394
2021-45628,2021-12-13,000001,Vente,280000,,,LA CHARITE,B009,04300,04206,Sigonce,04,,,042060000C0571,,,,,,,,,,,,,0,,,,,S,sols,,,925,5.84213,43.997407
2021-45707,2021-12-14,000001,Vente,175545,5089,C,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0235,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,122,5.841493,43.997376
2021-45707,2021-12-14,000001,Vente,175545,,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0238,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.841486,43.997646
2021-45707,2021-12-14,000001,Vente,175545,,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0240,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.841458,43.997332
2021-45707,2021-12-14,000001,Vente,175545,,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0242,,,,,,,,,,,,,0,,,,,S,sols,,,411,5.841563,43.997538
2021-46042,2021-12-28,000001,Vente,111000,7001,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0166,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,97,5.840506,43.996672
2021-46042,2021-12-28,000001,Vente,111000,,,LE VILLAGE,B040,04300,04206,Sigonce,04,,,042060000F0171,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.840382,43.996675
