id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201975,2019-01-15,000001,Vente,150000,123,,RUE DES BOUQUETS,0048,16110,16280,Rivières,16,,,162800000E1491,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,945,0.357375,45.743714
2019-201975,2019-01-15,000001,Vente,150000,123,,RUE DES BOUQUETS,0048,16110,16280,Rivières,16,,,162800000E1491,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,945,0.357375,45.743714
2019-201975,2019-01-15,000001,Vente,150000,,,CHEZ LA SERRE,B055,16110,16280,Rivières,16,,,162800000E1492,,,,,,,,,,,,,0,,,,,T,terres,,,103,0.357173,45.743733
2019-202045,2019-01-21,000001,Vente,30000,5275,,LA COUTIERE,B087,16110,16280,Rivières,16,,,162800000C0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,0.392516,45.764832
2019-202057,2019-01-23,000001,Vente,36000,,,FOSSE A MUGUET,B099,16110,16280,Rivières,16,,,162800000D0082,,,,,,,,,,,,,0,,,,,T,terres,,,1820,0.362661,45.748781
2019-202057,2019-01-23,000001,Vente,36000,,,FOSSE A MUGUET,B099,16110,16280,Rivières,16,,,162800000D0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4065,0.362271,45.748485
2019-202057,2019-01-23,000001,Vente,36000,,,ILE TALAGROT,B130,16110,16280,Rivières,16,,,162800000D0116,,,,,,,,,,,,,0,,,,,P,prés,,,2010,0.365871,45.753816
2019-202057,2019-01-23,000001,Vente,36000,,,PELLE BUZE,B148,16110,16280,Rivières,16,,,162800000D0131,,,,,,,,,,,,,0,,,,,T,terres,,,1158,0.36859,45.748545
2019-202057,2019-01-23,000001,Vente,36000,,,LA CHAUMELLE,B050,16110,16280,Rivières,16,,,162800000D0227,,,,,,,,,,,,,0,,,,,T,terres,,,1900,0.359635,45.745894
2019-202057,2019-01-23,000001,Vente,36000,,,ROCHILLARD,B179,16110,16280,Rivières,16,,,162800000D0245,,,,,,,,,,,,,0,,,,,T,terres,,,3970,0.36102,45.746909
2019-202057,2019-01-23,000001,Vente,36000,,,ROCHILLARD,B179,16110,16280,Rivières,16,,,162800000D0250,,,,,,,,,,,,,0,,,,,T,terres,,,4160,0.358535,45.747857
2019-202057,2019-01-23,000001,Vente,36000,,,PELLE BUZE,B148,16110,16280,Rivières,16,,,162800000D0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,572,0.36782,45.747522
2019-202057,2019-01-23,000001,Vente,36000,,,PELLE BUZE,B148,16110,16280,Rivières,16,,,162800000D0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1782,0.366337,45.748331
2019-202057,2019-01-23,000001,Vente,36000,,,PELLE BUZE,B148,16110,16280,Rivières,16,,,162800000D0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,0.368112,45.748359
2019-202057,2019-01-23,000001,Vente,36000,,,PELLE BUZE,B148,16110,16280,Rivières,16,,,162800000D0553,,,,,,,,,,,,,0,,,,,T,terres,,,33389,0.369491,45.748634
2019-202057,2019-01-23,000001,Vente,36000,,,PELLE BUZE,B148,16110,16280,Rivières,16,,,162800000D0557,,,,,,,,,,,,,0,,,,,T,terres,,,10273,0.366435,45.748655
2019-202057,2019-01-23,000001,Vente,36000,,,PELLE BUZE,B148,16110,16280,Rivières,16,,,162800000D0559,,,,,,,,,,,,,0,,,,,T,terres,,,7683,0.36848,45.747473
2019-202057,2019-01-23,000001,Vente,36000,,,PELLE BUZE,B148,16110,16280,Rivières,16,,,162800000D0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10738,0.371164,45.748919
2019-202057,2019-01-23,000001,Vente,36000,,,PELLE BUZE,B148,16110,16280,Rivières,16,,,162800000D0601,,,,,,,,,,,,,0,,,,,P,prés,,,6800,0.371005,45.749352
2019-202057,2019-01-23,000001,Vente,36000,,,LE BOUCHET,B014,16110,16280,Rivières,16,,,162800000D0603,,,,,,,,,,,,,0,,,,,T,terres,,,2424,0.36363,45.743839
2019-202057,2019-01-23,000001,Vente,36000,,,LE BOUCHET,B014,16110,16280,Rivières,16,,,162800000D0605,,,,,,,,,,,,,0,,,,,T,terres,,,9160,0.363257,45.743243
2019-202057,2019-01-23,000001,Vente,36000,,,FOSSE A MUGUET,B099,16110,16280,Rivières,16,,,162800000D0627,,,,,,,,,,,,,0,,,,,T,terres,,,3178,0.363003,45.748319
2019-202057,2019-01-23,000001,Vente,36000,,,MOCQUE PANIER,B142,16110,16280,Rivières,16,,,162800000E0164,,,,,,,,,,,,,0,,,,,T,terres,,,1480,0.351072,45.756353
2019-202057,2019-01-23,000001,Vente,36000,,,MOCQUE PANIER,B142,16110,16280,Rivières,16,,,162800000E0165,,,,,,,,,,,,,0,,,,,T,terres,,,2970,0.351295,45.756297
2019-202057,2019-01-23,000001,Vente,36000,,,CHAMP DE VIDAUD,B036,16110,16280,Rivières,16,,,162800000E0206,,,,,,,,,,,,,0,,,,,T,terres,,,1840,0.350676,45.75286
2019-202057,2019-01-23,000001,Vente,36000,,,LA BOUEGE,B015,16110,16280,Rivières,16,,,162800000F0071,,,,,,,,,,,,,0,,,,,T,terres,,,2075,0.358119,45.756265
2019-202057,2019-01-23,000001,Vente,36000,,,LES PALISSES DE MAZAT,B146,16110,16280,Rivières,16,,,162800000G0157,,,,,,,,,,,,,0,,,,,T,terres,,,3235,0.365945,45.762527
2019-202057,2019-01-23,000001,Vente,36000,,,LES PALISSES DE MAZAT,B146,16110,16280,Rivières,16,,,162800000G0159,,,,,,,,,,,,,0,,,,,T,terres,,,6675,0.36451,45.761818
2019-202057,2019-01-23,000001,Vente,36000,,,PRES DU PONT ROUGE,B169,16110,16280,Rivières,16,,,162800000G0211,,,,,,,,,,,,,0,,,,,P,prés,,,2085,0.36526,45.757831
2019-202057,2019-01-23,000001,Vente,36000,,,LA RIVIERE,B177,16110,16280,Rivières,16,,,162800000G0222,,,,,,,,,,,,,0,,,,,T,terres,,,8040,0.363435,45.761213
2019-202057,2019-01-23,000001,Vente,36000,,,LA RIVIERE,B177,16110,16280,Rivières,16,,,162800000G0223,,,,,,,,,,,,,0,,,,,T,terres,,,9750,0.362461,45.762224
2019-202136,2019-01-28,000001,Vente,91270,234,,RTE DE LA DUCHESSE,0160,16110,16280,Rivières,16,,,162800000D0268,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,117,0.375263,45.74418
2019-202136,2019-01-28,000001,Vente,91270,234,,RTE DE LA DUCHESSE,0160,16110,16280,Rivières,16,,,162800000D0268,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,993,0.375263,45.74418
2019-202136,2019-01-28,000001,Vente,91270,,,CROIX DE L ORME,B089,16110,16280,Rivières,16,,,162800000D0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,0.375378,45.744116
2019-202183,2019-02-07,000001,Vente,25000,,,LE GRAND PLANTIER,B115,16110,16280,Rivières,16,,,162800000E1572,,,,,,,,,,,,,0,,,,,T,terres,,,178,,
2019-202183,2019-02-07,000001,Vente,25000,233,,RUE DU GRAND PLANTIER,0190,16110,16280,Rivières,16,,,162800000E1575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,,
2019-202358,2019-03-01,000001,Vente,15000,578,,RUE DE L'ANCIENNE ECOLE,0030,16110,16280,Rivières,16,,,162800000A0245,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,310,0.375342,45.782279
2019-202365,2019-03-01,000001,Vente,50000,,,LA FOSSE PACAUD,B102,16110,16280,Rivières,16,,,162800000C0286,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7390,,
2019-202365,2019-03-01,000001,Vente,50000,,,LA FOSSE PACAUD,B102,16110,16280,Rivières,16,,,162800000C0287,,,,,,,,,,,,,0,,,,,T,terres,,,6700,,
2019-202365,2019-03-01,000001,Vente,50000,,,LA FOSSE PACAUD,B102,16110,16280,Rivières,16,,,162800000C0956,,,,,,,,,,,,,0,,,,,T,terres,,,7463,0.381442,45.752931
2019-202366,2019-03-01,000001,Vente,250000,,,LA FOSSE PACAUD,B102,16110,16280,Rivières,16,,,162800000C0959,,,,,,,,,,,,,0,,,,,T,terres,,,1723,,
2019-202366,2019-03-01,000001,Vente,250000,,,LA FOSSE PACAUD,B102,16110,16280,Rivières,16,,,162800000C0961,,,,,,,,,,,,,0,,,,,T,terres,,,2000,,
2019-202366,2019-03-01,000001,Vente,250000,,,LA FOSSE PACAUD,B102,16110,16280,Rivières,16,,,162800000C0963,,,,,,,,,,,,,0,,,,,T,terres,,,7653,,
2019-202389,2019-03-14,000002,Echange,300,,,LES LANDES,B133,16110,16280,Rivières,16,,,162800000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,1220,0.379558,45.775934
2019-202396,2019-03-14,000001,Vente,5000,,,LES FONDS DE BELLONNE,B098,16110,16280,Rivières,16,,,162800000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,1460,0.38222,45.788251
2019-202396,2019-03-14,000001,Vente,5000,,,LES FONDS DE BELLONNE,B098,16110,16280,Rivières,16,,,162800000A0472,,,,,,,,,,,,,0,,,,,P,prés,,,1260,0.386711,45.786862
2019-202396,2019-03-14,000001,Vente,5000,,,LES FONDS DE BELLONNE,B098,16110,16280,Rivières,16,,,162800000A0475,,,,,,,,,,,,,0,,,,,P,prés,,,840,0.387313,45.78636
2019-202396,2019-03-14,000001,Vente,5000,,,LES DEFENDS,B093,16110,16280,Rivières,16,,,162800000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,2125,0.384356,45.782983
2019-202396,2019-03-14,000001,Vente,5000,,,LES DEFENDS,B093,16110,16280,Rivières,16,,,162800000A0516,,,,,,,,,,,,,0,,,,,T,terres,,,4908,0.383707,45.782847
2019-202396,2019-03-14,000001,Vente,5000,,,LE COLABREAU,B071,16110,16280,Rivières,16,,,162800000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,2400,0.386067,45.780055
2019-202396,2019-03-14,000001,Vente,5000,,,LE CLOS DE PICAUD,B068,16110,16280,Rivières,16,,,162800000A0721,,,,,,,,,,,,,0,,,,,T,terres,,,3990,0.378533,45.778347
2019-202396,2019-03-14,000001,Vente,5000,,,LE CLOS DE PICAUD,B068,16110,16280,Rivières,16,,,162800000A0722,,,,,,,,,,,,,0,,,,,T,terres,,,3520,0.378316,45.779256
2019-202396,2019-03-14,000001,Vente,5000,,,CLOS REDON,B069,16110,16280,Rivières,16,,,162800000B0192,,,,,,,,,,,,,0,,,,,T,terres,,,1290,0.377538,45.775686
2019-202396,2019-03-14,000001,Vente,5000,,,LES LANDES,B133,16110,16280,Rivières,16,,,162800000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.379623,45.776474
2019-202396,2019-03-14,000001,Vente,5000,,,LES LANDES,B133,16110,16280,Rivières,16,,,162800000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,3860,0.379699,45.777256
2019-202396,2019-03-14,000001,Vente,5000,,,LES LANDES,B133,16110,16280,Rivières,16,,,162800000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,3860,0.379699,45.777256
2019-202396,2019-03-14,000001,Vente,5000,,,LES LANDES,B133,16110,16280,Rivières,16,,,162800000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,3720,0.38037,45.777378
2019-202396,2019-03-14,000001,Vente,5000,,,LES LANDES,B133,16110,16280,Rivières,16,,,162800000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,3662,0.38064,45.776344
2019-202396,2019-03-14,000001,Vente,5000,,,LES LANDES,B133,16110,16280,Rivières,16,,,162800000B0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,0.38118,45.775945
2019-202416,2019-03-11,000001,Vente,25000,,,LE GRAND PLANTIER,B115,16110,16280,Rivières,16,,,162800000E1562,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2019-202416,2019-03-11,000001,Vente,25000,,,LE GRAND PLANTIER,B115,16110,16280,Rivières,16,,,162800000E1571,,,,,,,,,,,,,0,,,,,T,terres,,,196,,
2019-202416,2019-03-11,000001,Vente,25000,233,,RUE DU GRAND PLANTIER,0190,16110,16280,Rivières,16,,,162800000E1574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,,
2019-202485,2019-03-01,000002,Vente,9000,103,,RUE DES TREMIERES,0266,16110,16280,Rivières,16,,,162800000C0489,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,610,,
2019-202623,2019-03-28,000001,Vente,150,,,LES COMBES,B079,16110,16280,Rivières,16,,,162800000E0746,,,,,,,,,,,,,0,,,,,T,terres,,,1340,0.343712,45.7433
2019-202660,2019-04-05,000001,Vente,183000,,,CHAMP DU CHAPITRE,B042,16110,16280,Rivières,16,,,162800000D0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,0.35928,45.751462
2019-202660,2019-04-05,000001,Vente,183000,,,CHAMP DU CHAPITRE,B042,16110,16280,Rivières,16,,,162800000D0035,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.358425,45.751663
2019-202660,2019-04-05,000001,Vente,183000,183,,RUE DU BOURG,0050,16110,16280,Rivières,16,,,162800000D0545,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,2000,0.359026,45.75171
2019-202660,2019-04-05,000001,Vente,183000,183,,RUE DU BOURG,0050,16110,16280,Rivières,16,,,162800000D0545,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,2786,0.359026,45.75171
2019-202660,2019-04-05,000001,Vente,183000,183,,RUE DU BOURG,0050,16110,16280,Rivières,16,,,162800000D0545,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,0.359026,45.75171
2019-202664,2019-04-25,000001,Vente,20000,,,LA VILLANDIERE,B194,16110,16280,Rivières,16,,,162800000C0034,,,,,,,,,,,,,0,,,,,J,jardins,,,163,0.383311,45.758798
2019-202664,2019-04-25,000001,Vente,20000,,,LA VILLANDIERE,B194,16110,16280,Rivières,16,,,162800000C0035,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.3833,45.758969
2019-202664,2019-04-25,000001,Vente,20000,,,LA VILLANDIERE,B194,16110,16280,Rivières,16,,,162800000C0413,,,,,,,,,,,,,0,,,,,J,jardins,,,338,0.383229,45.758859
2019-202664,2019-04-25,000001,Vente,20000,,,LA VILLANDIERE,B194,16110,16280,Rivières,16,,,162800000C0413,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.383229,45.758859
2019-202746,2019-04-15,000001,Vente,38702,,,LES GAVAREAUX,B108,16110,16280,Rivières,16,,,162800000C0373,,,,,,,,,,,,,0,,,,,J,jardins,,,1046,,
2019-202828,2019-04-26,000002,Vente,30000,,,CHAMP DU CHAPITRE,B042,16110,16280,Rivières,16,,,162800000D0717,,,,,,,,,,,,,0,,,,,T,terres,,,1168,0.359421,45.75243
2019-202828,2019-04-26,000002,Vente,30000,,,CHAMP DU CHAPITRE,B042,16110,16280,Rivières,16,,,162800000D0719,,,,,,,,,,,,,0,,,,,T,terres,,,74,0.359272,45.752536
2019-202892,2019-05-06,000001,Vente,2500,,,ROCHILLARD,B179,16110,16280,Rivières,16,,,162800000D0253,,,,,,,,,,,,,0,,,,,L,landes,,,9580,0.356617,45.748205
2019-202906,2019-05-22,000002,Vente,240000,,,LA FOSSE PACAUD,B102,16110,16280,Rivières,16,,,162800000C1095,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,23,,
2019-202906,2019-05-22,000002,Vente,240000,,,LA FOSSE PACAUD,B102,16110,16280,Rivières,16,,,162800000C1097,,,,,,,,,,,,,0,,,,,T,terres,,,142,,
2019-202906,2019-05-22,000002,Vente,240000,,,LA FOSSE PACAUD,B102,16110,16280,Rivières,16,,,162800000C1099,,,,,,,,,,,,,0,,,,,T,terres,,,1722,0.382617,45.752884
2019-202906,2019-05-22,000002,Vente,240000,,,LA FOSSE PACAUD,B102,16110,16280,Rivières,16,,,162800000C1101,,,,,,,,,,,,,0,,,,,T,terres,,,821,,
2019-202906,2019-05-22,000002,Vente,240000,,,LA FOSSE PACAUD,B102,16110,16280,Rivières,16,,,162800000C1103,,,,,,,,,,,,,0,,,,,T,terres,,,5245,,
2019-203095,2019-05-27,000001,Vente,115000,630,,RUE DU GROS ROC,0195,16110,16280,Rivières,16,,,162800000E1381,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,925,0.343381,45.749538
2019-203176,2019-06-20,000001,Vente,118000,560,,RUE DE L'ANCIENNE ECOLE,0030,16110,16280,Rivières,16,,,162800000A0246,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,373,0.375112,45.782155
2019-203176,2019-06-20,000001,Vente,118000,,,LES HOUILLERES,B127,16110,16280,Rivières,16,,,162800000A0247,,,,,,,,,,,,,0,,,,,S,sols,,,522,0.374907,45.782099
2019-203176,2019-06-20,000001,Vente,118000,,,LE CLOS DE PICAUD,B068,16110,16280,Rivières,16,,,162800000A0763,,,,,,,,,,,,,0,,,,,T,terres,,,1620,0.374741,45.778978
2019-203289,2019-06-19,000001,Vente,79000,38,,RUE DE LIMOGES,0082,16110,16280,Rivières,16,,,162800000C0491,,,,,,,,,,,,,0,1,Maison,56,4,J,jardins,,,947,0.388098,45.752332
2019-203289,2019-06-19,000001,Vente,79000,38,,RUE DE LIMOGES,0082,16110,16280,Rivières,16,,,162800000C0491,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,500,0.388098,45.752332
2019-203386,2019-06-25,000001,Vente,6500,,,CHEZ PICHON,B061,16110,16280,Rivières,16,,,162800000F0132,,,,,,,,,,,,,0,,,,,J,jardins,,,465,0.354169,45.757596
2019-203428,2019-07-03,000001,Vente,20000,116,,RUE DE LA HAUTE BOUEGE,0200,16110,16280,Rivières,16,,,162800000F0815,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1005,0.355245,45.757236
2019-203500,2019-07-25,000002,Vente,40000,,,CHAMP DES POMMIERS,B041,16110,16280,Rivières,16,,,162800000E1578,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,,
2019-203500,2019-07-25,000002,Vente,40000,,,CHAMP DES POMMIERS,B041,16110,16280,Rivières,16,,,162800000E1580,,,,,,,,,,,,,0,,,,,T,terres,,,1541,,
2019-203530,2019-08-01,000001,Vente,90300,189,,RUE DU BOURG,0050,16110,16280,Rivières,16,,,162800000D0658,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,0.358748,45.75203
2019-203530,2019-08-01,000001,Vente,90300,189,,RUE DU BOURG,0050,16110,16280,Rivières,16,,,162800000D0658,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,1507,0.358748,45.75203
2019-203532,2019-08-01,000001,Vente,96000,126,,RUE DE MONTHEZARD,0217,16110,16280,Rivières,16,,,162800000B0515,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,136,0.371152,45.762743
2019-203532,2019-08-01,000001,Vente,96000,126,,RUE DE MONTHEZARD,0217,16110,16280,Rivières,16,,,162800000B0515,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1168,0.371152,45.762743
2019-203532,2019-08-01,000001,Vente,96000,,,PETIT BOIS,B150,16110,16280,Rivières,16,,,162800000B0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,0.371266,45.762595
2019-203547,2019-07-31,000001,Vente,138000,46,,SEN DU PETIT BOIS,0224,16110,16280,Rivières,16,,,162800000B0600,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,1765,0.37075,45.761651
2019-203547,2019-07-31,000001,Vente,138000,46,,SEN DU PETIT BOIS,0224,16110,16280,Rivières,16,,,162800000B0600,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,550,0.37075,45.761651
2019-203629,2019-08-09,000001,Vente,37000,,,CHEZ GALOIS,B054,16110,16280,Rivières,16,,,162800000D0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1017,0.372885,45.744639
2019-203673,2019-07-24,000001,Vente,86000,150,,RUE DU GRAND PLANTIER,0190,16110,16280,Rivières,16,,,162800000F0619,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,0.354141,45.753549
2019-203673,2019-07-24,000001,Vente,86000,150,,RUE DU GRAND PLANTIER,0190,16110,16280,Rivières,16,,,162800000F0619,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,2175,0.354141,45.753549
2019-203673,2019-07-24,000001,Vente,86000,,,COMBE DES SALOTS,B074,16110,16280,Rivières,16,,,162800000F0621,,,,,,,,,,,,,0,,,,,J,jardins,,,21,0.353263,45.753676
2019-203701,2019-07-31,000001,Vente,150000,5773,,LOT DES COMBES,A155,16110,16280,Rivières,16,,,162800000F0824,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,912,0.356492,45.752389
2019-203836,2019-09-09,000001,Vente,210300,34,,CHE DE CORBESAIN,0072,16110,16280,Rivières,16,,,162800000A0914,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2960,0.369621,45.779773
2019-203836,2019-09-09,000001,Vente,210300,34,,CHE DE CORBESAIN,0072,16110,16280,Rivières,16,,,162800000A0914,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,2960,0.369621,45.779773
2019-203836,2019-09-09,000001,Vente,210300,34,,CHE DE CORBESAIN,0072,16110,16280,Rivières,16,,,162800000A0914,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,0.369621,45.779773
2019-203836,2019-09-09,000001,Vente,210300,34,,CHE DE CORBESAIN,0072,16110,16280,Rivières,16,,,162800000A0914,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,474,0.369621,45.779773
2019-204032,2019-09-13,000001,Vente,321000,,,LES SEPT LIASSES,B182,16110,16280,Rivières,16,,,162800000E0481,,,,,,,,,,,,,0,,,,,J,jardins,,,270,0.356151,45.745066
2019-204032,2019-09-13,000001,Vente,321000,62,,ALL DES SEPT LIASSES,0247,16110,16280,Rivières,16,,,162800000E0606,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1030,0.356162,45.744694
2019-204032,2019-09-13,000001,Vente,321000,,,LES SEPT LIASSES,B182,16110,16280,Rivières,16,,,162800000E1197,,,,,,,,,,,,,0,,,,,T,terres,,,2036,0.355628,45.744897
2019-204073,2019-09-16,000001,Vente,287000,,,LA FOSSE PACAUD,B102,16110,16280,Rivières,16,,,162800000C0562,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
2019-204073,2019-09-16,000001,Vente,287000,,,LA FOSSE PACAUD,B102,16110,16280,Rivières,16,,,162800000C0786,,,,,,,,,,,,,0,,,,,T,terres,,,144,0.386849,45.750705
2019-204073,2019-09-16,000001,Vente,287000,,,LA FOSSE PACAUD,B102,16110,16280,Rivières,16,,,162800000C0787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2347,,
2019-204073,2019-09-16,000001,Vente,287000,,,LA FOSSE PACAUD,B102,16110,16280,Rivières,16,,,162800000C0789,,,,,,,,,,,,,0,,,,,T,terres,,,788,,
2019-204073,2019-09-16,000001,Vente,287000,,,LA FOSSE PACAUD,B102,16110,16280,Rivières,16,,,162800000C0789,,,,,,,,,,,,,0,,,,,T,terres,,,787,,
2019-204310,2019-10-30,000001,Vente,16950,,,LES HOUILLERES,B127,16110,16280,Rivières,16,,,162800000A0251,,,,,,,,,,,,,0,,,,,J,jardins,,,505,,
2019-204310,2019-10-30,000001,Vente,16950,5253,,LES HOUILLERES,B127,16110,16280,Rivières,16,,,162800000A0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,,
2019-204330,2019-10-22,000001,Vente,115026,,,CHEZ SALOT,B063,16110,16280,Rivières,16,,,162800000D0680,,,,,,,,,,,,,0,,,,,T,terres,,,34,,
2019-204330,2019-10-22,000002,Vente,115026,507,,RUE DU BOURG,0050,16110,16280,Rivières,16,,,162800000D0011,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,845,,
2019-204369,2019-10-23,000001,Vente,111111,294,,RUE DU BOURG,0050,16110,16280,Rivières,16,,,162800000F0044,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.357449,45.752649
2019-204369,2019-10-23,000001,Vente,111111,294,,RUE DU BOURG,0050,16110,16280,Rivières,16,,,162800000F0044,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,3945,0.357449,45.752649
2019-204423,2019-11-05,000001,Vente,157000,248,,RTE DE LA ROCHEFOUCAULD,0240,16110,16280,Rivières,16,,,162800000D0669,,,,,,,,,,,,,0,1,Maison,84,4,AB,terrains a bâtir,,,833,0.355048,45.750521
2019-204423,2019-11-05,000001,Vente,157000,248,,RTE DE LA ROCHEFOUCAULD,0240,16110,16280,Rivières,16,,,162800000D0669,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,0.355048,45.750521
2019-204435,2019-10-28,000002,Vente,35000,,,LES MOUILLERES,B144,16110,16280,Rivières,16,,,162800000E1608,,,,,,,,,,,,,0,,,,,T,terres,,,173,,
2019-204435,2019-10-28,000002,Vente,35000,,,LES MOUILLERES,B144,16110,16280,Rivières,16,,,162800000E1609,,,,,,,,,,,,,0,,,,,T,terres,,,22,0.354144,45.749206
2019-204435,2019-10-28,000002,Vente,35000,,,LES MOUILLERES,B144,16110,16280,Rivières,16,,,162800000E1611,,,,,,,,,,,,,0,,,,,T,terres,,,870,,
2019-204435,2019-10-28,000002,Vente,35000,,,LES MOUILLERES,B144,16110,16280,Rivières,16,,,162800000E1612,,,,,,,,,,,,,0,,,,,T,terres,,,65,0.353968,45.749316
2019-204494,2019-11-06,000001,Vente,1170,,,LES MOUILLERES,B144,16110,16280,Rivières,16,,,162800000E1614,,,,,,,,,,,,,0,,,,,T,terres,,,146,0.353473,45.74905
2019-204734,2019-11-27,000001,Vente,155000,5,,LOT LA RIVIERE,A070,16110,16280,Rivières,16,,,162800000E1515,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,637,0.351733,45.75532
2019-204799,2019-12-10,000001,Vente,173100,,,LOT LA MACHERE,A060,16110,16280,Rivières,16,,,162800000D0328,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,738,0.375021,45.742538
2019-204799,2019-12-10,000001,Vente,173100,,,LOT LA MACHERE,A060,16110,16280,Rivières,16,,,162800000D0328,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.375021,45.742538
2019-204799,2019-12-10,000001,Vente,173100,,,LA MACHERE,B138,16110,16280,Rivières,16,,,162800000D0332,,,,,,,,,,,,,0,,,,,S,sols,,,836,0.374942,45.74243
2019-204812,2019-12-12,000001,Vente,65421,19,,RTE DU PONT D'AGRIS,0228,16110,16280,Rivières,16,,,162800000G0356,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,940,0.363184,45.768032
2019-204812,2019-12-12,000001,Vente,65421,19,,RTE DU PONT D'AGRIS,0228,16110,16280,Rivières,16,,,162800000G0356,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,362,0.363184,45.768032
2019-204975,2019-12-18,000001,Vente,167000,64,,RUE DES BOUQUETS,0048,16110,16280,Rivières,16,,,162800000E1280,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,552,,
2019-204975,2019-12-18,000001,Vente,167000,,,CHEZ LA SERRE,B055,16110,16280,Rivières,16,,,162800000E1416,,,,,,,,,,,,,0,,,,,L,landes,,,8,0.357287,45.744421
2019-205031,2019-01-23,000001,Adjudication,53000,179,,RUE DES FONDS DE BELLONE,0176,16110,16280,Rivières,16,,,162800000A1055,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,0.377601,45.783143
2019-205031,2019-01-23,000001,Adjudication,53000,179,,RUE DES FONDS DE BELLONE,0176,16110,16280,Rivières,16,,,162800000A1055,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,147,0.377601,45.783143
2019-205031,2019-01-23,000001,Adjudication,53000,,,LES HOUILLERES,B127,16110,16280,Rivières,16,,,162800000A1056,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.377631,45.782843
