id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371714,2021-04-24,000001,Vente,215000,3,,RUE DES RUISSEAUX,0060,27400,27339,Hondouville,27,,,27339000ZD0197,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,648,1.131045,49.145352
2021-371714,2021-04-24,000001,Vente,215000,3,,RUE DES RUISSEAUX,0060,27400,27339,Hondouville,27,,,27339000ZD0197,,,,,,,,,,,,,0,1,Maison,81,3,T,terres,,,551,1.131045,49.145352
2021-371714,2021-04-24,000001,Vente,215000,3,,RUE DES RUISSEAUX,0060,27400,27339,Hondouville,27,,,27339000ZD0197,,,,,,,,,,,,,0,1,Maison,81,3,T,terres,,,551,1.131045,49.145352
2021-371750,2021-04-15,000001,Vente,185000,5,,RUE DES VARENNES,0074,27400,27339,Hondouville,27,,,27339000ZD0177,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,1020,1.130248,49.142546
2021-372728,2021-05-07,000001,Vente,145000,1,T,RUE DES RUISSEAUX,0060,27400,27339,Hondouville,27,,,27339000ZD0359,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,1.131552,49.144776
2021-372728,2021-05-07,000001,Vente,145000,1,T,RUE DES RUISSEAUX,0060,27400,27339,Hondouville,27,,,27339000ZD0359,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,1000,1.131552,49.144776
2021-373574,2021-05-19,000001,Vente,140000,42,,RTE DE LOUVIERS,0038,27400,27339,Hondouville,27,,,273390000E0174,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,32,1.135731,49.142332
2021-373574,2021-05-19,000001,Vente,140000,,,LES PLIS,B064,27400,27339,Hondouville,27,,,273390000E0501,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,686,1.135749,49.142328
2021-374354,2021-06-17,000001,Vente,187000,30,,RUE DES COURTIEUX,0015,27400,27339,Hondouville,27,,,27339000ZD0192,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,525,1.129868,49.145348
2021-374354,2021-06-17,000001,Vente,187000,30,,RUE DES COURTIEUX,0015,27400,27339,Hondouville,27,,,27339000ZD0192,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.129868,49.145348
2021-374354,2021-06-17,000001,Vente,187000,30,,RUE DES COURTIEUX,0015,27400,27339,Hondouville,27,,,27339000ZD0192,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,525,1.129868,49.145348
2021-374354,2021-06-17,000001,Vente,187000,30,,RUE DES COURTIEUX,0015,27400,27339,Hondouville,27,,,27339000ZD0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.129868,49.145348
2021-374592,2021-06-16,000001,Vente,210000,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0406,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,643,1.118229,49.136906
2021-374592,2021-06-16,000001,Vente,210000,7,,RUE VALOIS,0070,27400,27339,Hondouville,27,,,273390000C0407,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,416,1.118421,49.137016
2021-374592,2021-06-16,000001,Vente,210000,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0409,,,,,,,,,,,,,0,,,,,VE,vergers,,,810,1.118469,49.13729
2021-375357,2021-07-01,000001,Vente,75000,13,B,RUE DES COURTIEUX,0015,27400,27339,Hondouville,27,,,27339000ZD0040,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,1170,1.127884,49.145458
2021-375357,2021-07-01,000001,Vente,75000,13,B,RUE DES COURTIEUX,0015,27400,27339,Hondouville,27,,,27339000ZD0040,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,1.127884,49.145458
2021-375411,2021-07-03,000001,Vente,110000,9,,RUE DU GEN DE GAULLE,0023,27400,27339,Hondouville,27,,,273390000C0506,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,345,1.118534,49.139538
2021-375411,2021-07-03,000001,Vente,110000,9,,RUE DU GEN DE GAULLE,0023,27400,27339,Hondouville,27,,,273390000C0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,1.118534,49.139538
2021-375411,2021-07-03,000001,Vente,110000,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0509,,,,,,,,,,,,,0,,,,,VE,vergers,,,780,1.118936,49.139311
2021-376325,2021-07-30,000001,Vente,100000,,,LA PERELLE,B061,27400,27339,Hondouville,27,,,273390000E0430,,,,,,,,,,,,,0,,,,,P,prés,,,1066,1.131956,49.140195
2021-376325,2021-07-30,000001,Vente,100000,,,LA PERELLE,B061,27400,27339,Hondouville,27,,,273390000E0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6150,1.133322,49.1397
2021-376325,2021-07-30,000001,Vente,100000,,,LE GORD,B035,27400,27339,Hondouville,27,,,273390000E0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,324,1.132466,49.140302
2021-377244,2021-08-04,000001,Vente,11543.5,,,QUEUE MARE,B068,27400,27339,Hondouville,27,,,273390000C0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1427,1.101756,49.147969
2021-377244,2021-08-04,000001,Vente,11543.5,,,QUEUE MARE,B068,27400,27339,Hondouville,27,,,273390000C0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,748,1.102942,49.14782
2021-377244,2021-08-04,000001,Vente,11543.5,,,QUEUE MARE,B068,27400,27339,Hondouville,27,,,273390000C0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2338,1.103011,49.147717
2021-377578,2021-09-04,000001,Vente,50000,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,1.120472,49.139158
2021-377578,2021-09-04,000001,Vente,50000,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,1.120252,49.139153
2021-377578,2021-09-04,000001,Vente,50000,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,1.120489,49.139265
2021-378303,2021-09-17,000001,Vente,180000,1,B,RUE DU GEN DE GAULLE,0023,27400,27339,Hondouville,27,,,273390000C0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.119353,49.139887
2021-378303,2021-09-17,000001,Vente,180000,1,B,RUE DU GEN DE GAULLE,0023,27400,27339,Hondouville,27,,,273390000C0604,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,1.119353,49.139887
2021-378355,2021-09-17,000001,Vente,249700,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0262,,,,,,,,,,,,,0,,,,,VE,vergers,,,545,1.11828,49.140321
2021-378355,2021-09-17,000001,Vente,249700,4,,RUE DU GEN DE GAULLE,0023,27400,27339,Hondouville,27,,,273390000C0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1700,1.118583,49.140135
2021-378355,2021-09-17,000001,Vente,249700,4,,RUE DU GEN DE GAULLE,0023,27400,27339,Hondouville,27,,,273390000C0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1700,1.118583,49.140135
2021-378355,2021-09-17,000001,Vente,249700,4,,RUE DU GEN DE GAULLE,0023,27400,27339,Hondouville,27,,,273390000C0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1700,1.118583,49.140135
2021-378355,2021-09-17,000001,Vente,249700,4,,RUE DU GEN DE GAULLE,0023,27400,27339,Hondouville,27,,,273390000C0263,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1700,1.118583,49.140135
2021-378355,2021-09-17,000001,Vente,249700,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0264,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,477,1.118222,49.140193
2021-378984,2021-10-01,000001,Vente,165000,13,,RTE DE LOUVIERS,0038,27400,27339,Hondouville,27,,,273390000E0376,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,290,1.12943,49.14153
2021-378984,2021-10-01,000001,Vente,165000,,,LES VORENNES,B079,27400,27339,Hondouville,27,,,27339000ZD0189,,,,,,,,,,,,,0,,,,,T,terres,,,80,1.129303,49.141487
2021-378984,2021-10-01,000001,Vente,165000,,,LES VORENNES,B079,27400,27339,Hondouville,27,,,27339000ZD0305,,,,,,,,,,,,,0,,,,,T,terres,,,206,1.129296,49.141534
2021-381475,2021-11-24,000001,Vente,160000,,,HONDOUVILLE,B045,27400,27339,Hondouville,27,,,273390000C0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,1.120027,49.13872
