id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161978,2023-02-01,000001,Vente,56000,,,RUE DE VER,0100,14480,14569,Sainte-Croix-sur-Mer,14,,,14569000AB0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-0.515028,49.315842
2023-163832,2023-02-17,000001,Vente,168800,,,RUE DE VER,0100,14480,14569,Sainte-Croix-sur-Mer,14,,,14569000AB0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1043,-0.514619,49.315594
2023-163832,2023-02-17,000001,Vente,168800,,,RUE DE VER,0100,14480,14569,Sainte-Croix-sur-Mer,14,,,14569000AB0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1067,-0.514363,49.315547
2023-166658,2023-04-19,000001,Vente,415586,5,,RUE DE LA MARE AU ROY,0065,14480,14569,Sainte-Croix-sur-Mer,14,,,14569000AB0014,,,,,,,,,,,,,0,1,Maison,144,7,AG,terrains d'agrément,,,1400,-0.512906,49.315523
2023-166658,2023-04-19,000001,Vente,415586,5,,RUE DE LA MARE AU ROY,0065,14480,14569,Sainte-Croix-sur-Mer,14,,,14569000AB0014,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,600,-0.512906,49.315523
2023-166731,2023-04-21,000001,Vente,79040,,,RUE DE VER,0100,14480,14569,Sainte-Croix-sur-Mer,14,,,14569000AB0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,988,-0.514827,49.315725
2023-167909,2023-05-30,000001,Vente,390000,16,,RUE DE COLOMBIERS,0012,14480,14569,Sainte-Croix-sur-Mer,14,,,14569000AB0132,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1078,-0.510973,49.311704
2023-173843,2023-09-13,000001,Vente,105000,,,RUE DE COLOMBIERS,0012,14480,14569,Sainte-Croix-sur-Mer,14,,,14569000AB0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.50944,49.312034
2023-174655,2023-10-19,000001,Vente,950000,9,,RUE DE GRAYE,0035,14480,14569,Sainte-Croix-sur-Mer,14,,,14569000AB0035,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,2200,-0.509893,49.314679
2023-174655,2023-10-19,000001,Vente,950000,9,,RUE DE GRAYE,0035,14480,14569,Sainte-Croix-sur-Mer,14,,,14569000AB0035,,,,,,,,,,,,,0,1,Maison,314,11,AG,terrains d'agrément,,,2161,-0.509893,49.314679
2023-174655,2023-10-19,000001,Vente,950000,9,,RUE DE GRAYE,0035,14480,14569,Sainte-Croix-sur-Mer,14,,,14569000AB0035,,,,,,,,,,,,,0,1,Maison,31,2,AG,terrains d'agrément,,,2161,-0.509893,49.314679
2023-174655,2023-10-19,000001,Vente,950000,9,,RUE DE GRAYE,0035,14480,14569,Sainte-Croix-sur-Mer,14,,,14569000AB0035,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,2161,-0.509893,49.314679
2023-174655,2023-10-19,000001,Vente,950000,9,,RUE DE GRAYE,0035,14480,14569,Sainte-Croix-sur-Mer,14,,,14569000AB0035,,,,,,,,,,,,,0,1,Maison,314,11,S,sols,,,2200,-0.509893,49.314679
2023-174655,2023-10-19,000001,Vente,950000,9,,RUE DE GRAYE,0035,14480,14569,Sainte-Croix-sur-Mer,14,,,14569000AB0035,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,2200,-0.509893,49.314679
2023-174655,2023-10-19,000001,Vente,950000,,,RUE DE GRAYE,0035,14480,14569,Sainte-Croix-sur-Mer,14,,,14569000AB0036,,,,,,,,,,,,,0,,,,,P,prés,,,6998,-0.510062,49.314887
2023-174655,2023-10-19,000001,Vente,950000,,,RUE DE GRAYE,0035,14480,14569,Sainte-Croix-sur-Mer,14,,,14569000AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.510062,49.314887
