siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201900,00019,21120190000019,O,1983-03-01,02,2020,,2022-08-29T09:05:57,true,4,,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201900,00027,21120190000027,O,1983-12-21,01,2020,,2022-08-29T09:05:57,false,3,,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261202931,00018,26120293100018,O,1984-10-15,NN,,,2016-07-23T12:12:47,true,4,,,,,MAIRIE,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261206312,00017,26120631200017,O,1996-01-04,NN,,,2014-09-23T11:24:38,true,4,MAIRIE,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2014-04-20,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
303478994,00013,30347899400013,O,,,,,,true,1,,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
315762567,00024,31576256700024,O,,NN,,,,true,1,,,,,LABRO,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,3.8241262,44.0012847,0.88,poi.stream,Ruisseau de Labro Cros,https://osm.org/way/69147010,G,,
321343220,00042,32134322000042,O,2005-10-26,,,,2008-02-25T11:19:00,false,2,,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
323138446,00014,32313844600014,O,1981-11-10,NN,,,,true,4,,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
325304897,00037,32530489700037,O,2009-01-12,,,8121ZZ,2015-03-17T00:17:49,true,1,,,,,CANIVERSE,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2009-01-12,A,CLAIRVITRE,,,,81.21Z,NAFRev2,N,,,0,,,,,,
326039583,00066,32603958300066,O,2010-02-01,,,,2015-03-20T11:57:21,false,2,COUFFIN,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
337584759,00068,33758475900068,O,2016-02-11,,,,2021-02-23T10:54:23,true,1,,,,,THOMAS,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2016-02-11,A,ABP,,,,01.47Z,NAFRev2,N,,,0,,,,,,
340815414,00016,34081541400016,O,1987-03-09,NN,,,2021-07-09T03:44:16,true,3,CHEZ MR FALGUIERES CLAUDE,,,,BEDENE,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
341414852,00010,34141485200010,O,1987-01-01,NN,,,2019-02-28T04:13:42,true,3,LA TOUR,,,,LATOUR,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.2588533,43.1935808,0.89,poi,(Pont) Latour,https://osm.org/way/91780930,G,,
345094817,00037,34509481700037,O,2009-02-14,01,2020,,2022-08-29T09:29:34,true,7,,,,,LE BOURG,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,LE RELAIS DE PREVINQUIERES,56.10A,NAFRev2,O,,,0,,,,,,
347952293,00020,34795229300020,O,1999-01-01,NN,,,2008-11-08T00:22:03,true,4,,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
348780560,00010,34878056000010,O,,NN,,,,true,1,,,,,LA BOISSONNADE,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.3Z,NAF1993,N,4.381862,44.3942095,0.9,poi.track,Chemin de la Boissonnade Salavas,https://osm.org/way/342479858,G,,
349377937,00017,34937793700017,O,1988-11-29,NN,,,2008-04-05T00:40:16,true,3,,,,,MOULIN HAUT,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.235454,44.375733,0.93,locality,Moulin Haut 12350 Prévinquières,12190_B079,G,MOULIN HAUT,
349773481,00016,34977348100016,O,1988-11-01,NN,,,2016-01-19T16:30:03,true,3,,,,,LES FLOTTES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.7147257,49.3226289,0.72,poi.farmland,Les Jardins de la Pierre qui Flotte (Terres agricoles) Longues-sur-Mer,https://osm.org/way/506367101,G,,
350119723,00012,35011972300012,O,1989-03-22,NN,,,,true,3,,,,,MOULIN HAUT,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,40.1Z,NAF1993,N,2.235454,44.375733,0.93,locality,Moulin Haut 12350 Prévinquières,12190_B079,G,MOULIN HAUT,
350959631,00028,35095963100028,O,2009-12-12,,,,2012-11-09T00:41:38,true,2,,,,,LABRO,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.89Z,NAFRev2,N,3.8241262,44.0012847,0.88,poi.stream,Ruisseau de Labro Cros,https://osm.org/way/69147010,G,,
379986128,00039,37998612800039,O,2012-08-03,,,,2022-08-08T03:41:26,true,2,,,,,COUFFINS,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2022-07-13,F,SEGALART,,,,62.01Z,NAFRev2,N,,,0,,,,,,
381107184,00032,38110718400032,O,2021-11-22,,,,2021-12-04T14:45:37,true,1,,,,,LIEU DIT CANIVERSE,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
381497486,00047,38149748600047,O,2004-05-13,NN,,,2010-04-21T11:08:54,false,3,,,,LD,LABRO,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,52.6E,NAFRev1,N,3.8241262,44.0012847,0.88,poi.stream,Ruisseau de Labro Cros,https://osm.org/way/69147010,G,,
381970185,00017,38197018500017,O,1900-01-01,NN,,,2017-01-06T09:59:04,false,3,,,,,LES GRILLERES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381970185,00025,38197018500025,O,2004-01-01,NN,,,2017-01-06T04:11:16,true,4,LES GRILLERES,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382247468,00012,38224746800012,O,1991-05-15,NN,,,2011-02-08T05:37:27,true,4,,,,,LES CABANELLES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382608958,00023,38260895800023,O,1991-10-23,NN,,,2013-05-18T02:46:39,true,7,,,,LD,LE MOULIN HAUT,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,35.11Z,NAFRev2,N,2.235454,44.375733,0.77,locality,Moulin Haut 12350 Prévinquières,12190_B079,G,MOULIN HAUT,
382805422,00013,38280542200013,O,1991-08-01,NN,,,2021-04-28T03:35:54,true,3,,,,LD,LE BOUYSSOU,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.228456,44.372793,0.37,locality,Prat Bouissou 12350 Prévinquières,12190_B096,G,PRAT BOUISSOU,
383881489,00025,38388148900025,O,,,,,,true,1,,,,,FELIX,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,2.3516225,43.21349,0.89,poi.bar,Bar Félix Carcassonne,https://osm.org/node/1643022709,G,,
388028680,00014,38802868000014,O,1992-07-06,NN,,,2018-12-06T11:15:42,true,6,LA TOUR,,,,LA TOUR,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2018-11-25,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
388255507,00013,38825550700013,O,1992-01-01,NN,,,2006-10-28T01:20:35,true,3,,,,,FELIX,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2B,NAFRev1,N,2.3516225,43.21349,0.89,poi.bar,Bar Félix Carcassonne,https://osm.org/node/1643022709,G,,
388340788,00016,38834078800016,O,1992-01-01,NN,,,2014-01-19T03:40:49,true,4,,,,,FELIX,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.41Z,NAFRev2,N,2.3516225,43.21349,0.89,poi.bar,Bar Félix Carcassonne,https://osm.org/node/1643022709,G,,
388614422,00011,38861442200011,O,1990-10-01,NN,,,2021-02-23T11:14:35,true,4,,,,,LE BOUYSSOU,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,68.20B,NAFRev2,N,2.228456,44.372793,0.37,locality,Prat Bouissou 12350 Prévinquières,12190_B096,G,PRAT BOUISSOU,
388614588,00019,38861458800019,O,1990-01-01,NN,,,2016-11-20T03:45:21,true,5,,,,,LABRO,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,81.30Z,NAFRev2,N,3.8241262,44.0012847,0.88,poi.stream,Ruisseau de Labro Cros,https://osm.org/way/69147010,G,,
389099839,00018,38909983900018,O,1992-08-18,NN,,,2008-01-04T23:19:08,true,3,,,,,MILHARES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
389836255,00015,38983625500015,O,1993-01-02,NN,,,,true,1,,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390062487,00017,39006248700017,O,1992-09-01,NN,,,,true,1,,,,LD,MILHARES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392752606,00013,39275260600013,O,1978-03-01,NN,,,2021-02-23T11:18:33,true,3,,,,,BEL AIR,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.256659,44.349876,0.93,locality,Bel Air 12350 Prévinquières,12190_B004,G,BEL AIR,
393699368,00014,39369936800014,O,1992-01-01,NN,,,2009-03-01T04:36:23,true,4,,,,,THOMAS,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
398703850,00014,39870385000014,O,1994-08-01,NN,,,2007-08-13T08:42:06,true,3,,,,,GRILLERES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401748033,00016,40174803300016,O,1994-03-26,NN,,,2019-02-21T04:24:16,true,4,,,,,BOUISSOU,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.228456,44.372793,0.92,locality,Prat Bouissou 12350 Prévinquières,12190_B096,G,PRAT BOUISSOU,
402144364,00013,40214436400013,O,1995-07-02,NN,,,2008-11-08T01:12:55,false,7,,,,,LE BOURG,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
402431027,00018,40243102700018,O,,NN,,,,true,1,,,,LD,RECOULES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402431084,00019,40243108400019,O,1977-02-01,NN,,,2017-09-27T10:17:52,true,4,,,,LD,RECOULES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402884233,00014,40288423300014,O,,,,,,true,1,,,,,RECOULES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402884522,00010,40288452200010,O,1987-02-01,NN,,,2008-01-04T20:11:46,true,3,,,,,LA BESSIERE,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402884894,00013,40288489400013,O,1990-06-01,NN,,,2016-01-12T00:16:31,false,4,,,,,LA TRIVALE,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8654484,43.9549865,0.81,poi.track,Chemin de la Trivalle Saint-Hippolyte-du-Fort,https://osm.org/way/56202944,G,,
402886519,00014,40288651900014,O,1990-02-01,NN,,,2008-01-04T20:11:48,true,3,,,,,FELIX,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3516225,43.21349,0.89,poi.bar,Bar Félix Carcassonne,https://osm.org/node/1643022709,G,,
402886642,00014,40288664200014,O,1978-01-01,NN,,,2010-03-18T04:34:01,true,4,,,,,CAYROU BLANC,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,2.218606,44.389342,0.72,locality,Cayron Blanc 12350 Prévinquières,12190_B025,G,CAYRON BLANC,
402886709,00011,40288670900011,O,1973-01-01,NN,,,2008-01-04T20:11:48,true,3,,,,,FELIX,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.3516225,43.21349,0.89,poi.bar,Bar Félix Carcassonne,https://osm.org/node/1643022709,G,,
402886766,00011,40288676600011,O,,NN,,,,true,1,,,,,CAYROU BLANC,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,2.218606,44.389342,0.72,locality,Cayron Blanc 12350 Prévinquières,12190_B025,G,CAYRON BLANC,
402886790,00011,40288679000011,O,1987-11-01,NN,,,2021-02-23T11:27:05,true,4,,,,,LE BOUYSSOU,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,2.228456,44.372793,0.37,locality,Prat Bouissou 12350 Prévinquières,12190_B096,G,PRAT BOUISSOU,
402886865,00011,40288686500011,O,1977-11-01,NN,,,2017-01-18T03:56:51,true,5,,,,,CABANELLES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.746751,44.1129815,0.89,poi.track,Chemin des Cabanelles Caderousse,https://osm.org/way/75852759,G,,
402886915,00014,40288691500014,O,1990-01-01,NN,,,2008-01-04T20:11:48,true,3,,,,,CABANELLES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.746751,44.1129815,0.89,poi.track,Chemin des Cabanelles Caderousse,https://osm.org/way/75852759,G,,
402887004,00016,40288700400016,O,1977-01-01,NN,,,2008-04-18T05:20:14,true,4,,,,,LABRO,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,01.41Z,NAFRev2,N,3.8241262,44.0012847,0.88,poi.stream,Ruisseau de Labro Cros,https://osm.org/way/69147010,G,,
402887020,00012,40288702000012,O,1980-01-01,NN,,,2007-02-15T10:39:56,true,3,,,,,-,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
402887087,00011,40288708700011,O,1983-08-01,NN,,,2011-02-07T08:42:07,true,4,,,,,LA BOURTHOUMARIE,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402887137,00014,40288713700014,O,1975-01-01,NN,,,,true,1,,,,,BEDENES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402887343,00018,40288734300018,O,,NN,,,,true,1,,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402887368,00015,40288736800015,O,1990-01-01,NN,,,2018-12-21T04:00:39,true,8,,,,LD,BEDENES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403978240,00014,40397824000014,O,1962-01-01,NN,,,,true,1,,,,,COUFFINS,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403978257,00018,40397825700018,O,1975-09-10,NN,,,2008-01-04T20:32:25,true,3,,,,,A PREVINQUIERES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.230849,44.370002,0.83,municipality,Prévinquières,12190,G,PREVINQUIERES,
403978265,00011,40397826500011,O,1985-04-01,NN,,,2008-01-04T20:32:25,true,3,,,,,LABESSIERE,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
403978273,00015,40397827300015,O,1987-10-01,NN,,,2013-06-28T03:32:57,true,5,,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405047895,00017,40504789500017,O,1995-01-01,NN,,,2007-01-18T09:38:13,true,3,,,,,LA BOISSONNADE,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.381862,44.3942095,0.9,poi.track,Chemin de la Boissonnade Salavas,https://osm.org/way/342479858,G,,
405052341,00014,40505234100014,O,1995-01-01,NN,,,2006-12-15T01:01:26,false,4,,,,,LA FAYTIE,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,01.2A,NAF1993,N,2.235131,44.356371,0.93,street,La Faytie 12350 Prévinquières,12190_j039yw,G,LA FAYTIE,
407554021,00011,40755402100011,O,1996-04-01,NN,,,2014-12-18T03:34:19,true,4,,,,,LA CAZE,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407554278,00017,40755427800017,O,1996-04-01,NN,,,2008-01-04T20:56:32,true,3,,,,,CAYROU BLANC,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.218606,44.389342,0.72,locality,Cayron Blanc 12350 Prévinquières,12190_B025,G,CAYRON BLANC,
407972785,00015,40797278500015,O,1969-03-01,NN,,,2008-01-04T21:02:23,true,3,,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407972793,00019,40797279300019,O,1979-09-26,NN,,,,true,1,,,,LD,FELIX,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.3516225,43.21349,0.89,poi.bar,Bar Félix Carcassonne,https://osm.org/node/1643022709,G,,
407972801,00010,40797280100010,O,1976-12-01,NN,,,2014-09-05T04:28:15,true,4,,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407972819,00012,40797281900012,O,1987-02-25,NN,,,2008-01-04T21:02:23,true,3,,,,,POMAYROLS,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.044698,44.5008164,0.9,poi,(Pont) Pomayrols,https://osm.org/way/386817325,G,,
407972835,00018,40797283500018,O,1994-06-01,NN,,,2010-04-18T07:15:22,true,4,,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408199834,00016,40819983400016,O,1996-04-01,NN,,,2015-04-15T03:40:41,true,4,LACAZE,,,,LACAZE,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.46Z,NAFRev2,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
408740561,00019,40874056100019,O,1996-04-01,NN,,,2015-03-13T11:02:32,true,3,,,,,LA TRIVALE,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8654484,43.9549865,0.81,poi.track,Chemin de la Trivalle Saint-Hippolyte-du-Fort,https://osm.org/way/56202944,G,,
409404837,00018,40940483700018,O,1991-05-15,NN,,,2008-01-04T21:26:20,true,3,,,,,LES CABANELLES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410279624,00010,41027962400010,O,1996-10-01,NN,,,2007-01-18T09:38:56,true,4,,,,,CABANELLES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,4.746751,44.1129815,0.89,poi.track,Chemin des Cabanelles Caderousse,https://osm.org/way/75852759,G,,
412233652,00012,41223365200012,O,1997-04-01,NN,,,2010-09-23T04:47:30,true,4,,,,LD,POMAYROLS,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,3.044698,44.5008164,0.9,poi,(Pont) Pomayrols,https://osm.org/way/386817325,G,,
413202987,00025,41320298700025,O,2011-12-08,,,,2021-02-23T11:35:32,true,1,BEDENE,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414153650,00026,41415365000026,O,2007-09-15,01,2020,,2022-08-29T09:30:34,true,3,,,,,COUFFIN,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,93.12Z,NAFRev2,O,1.987139,49.367783,0.89,poi.pharmacy,Pharmacie Couffin Auneuil,https://osm.org/way/125474725,G,,
414289330,00014,41428933000014,O,1997-11-03,NN,,,2008-11-08T01:29:58,false,3,,,,,BEL AIR,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4C,NAFRev1,N,2.256659,44.349876,0.93,locality,Bel Air 12350 Prévinquières,12190_B004,G,BEL AIR,
414567453,00017,41456745300017,O,1997-08-01,NN,,,2011-11-18T00:17:15,true,6,RECOULES,,,,RECOULES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415297019,00010,41529701900010,O,1998-01-01,NN,,,2008-01-04T23:02:15,true,3,,,,,RECOULES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420436776,00017,42043677600017,O,1998-09-10,,,,,true,1,,,,,BARAQUE DE MILHARES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
420789794,00013,42078979400013,O,1998-10-01,NN,,,,true,3,,,,,LES GRILLERES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
421678111,00012,42167811100012,O,1999-01-01,NN,,,2019-04-02T11:03:42,true,4,,,,,COUFFINS,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422983890,00019,42298389000019,O,1999-04-01,NN,,,2015-01-06T13:52:21,true,4,,,,,LACAZE,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
425251287,00016,42525128700016,O,1988-11-01,NN,,,,true,3,,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
426575049,00017,42657504900017,O,1965-01-01,NN,,,2008-01-09T04:45:44,true,3,,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427071535,00012,42707153500012,O,,NN,,,,true,1,,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,1984-07-24,F,,,,,01.80,NAP,N,,,0,,,,,,
427270756,00013,42727075600013,O,1972-01-01,NN,,,2008-11-08T01:49:09,true,3,,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1E,NAFRev1,N,,,0,,,,,,
434324901,00025,43432490100025,O,2009-03-01,NN,,4332AA,2018-09-29T12:17:02,true,6,,1,,,LES GRILLERES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
434449831,00016,43444983100016,O,2001-01-12,NN,,,,true,4,,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
434844783,00010,43484478300010,O,2001-03-01,NN,,,2011-04-05T14:06:50,false,5,,,,LD,BEDENNES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434844783,00028,43484478300028,O,2008-10-10,,,,2021-02-23T13:16:51,true,1,,,,LD,BEDENE,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
438015273,00016,43801527300016,O,2001-05-01,NN,,,,true,1,,,,,FELIX,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,2.3516225,43.21349,0.89,poi.bar,Bar Félix Carcassonne,https://osm.org/node/1643022709,G,,
438445058,00029,43844505800029,O,2005-04-01,,,,2021-02-23T13:18:52,true,3,,,,,LABRO,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,90.03A,NAFRev2,N,3.8241262,44.0012847,0.88,poi.stream,Ruisseau de Labro Cros,https://osm.org/way/69147010,G,,
439166547,00018,43916654700018,O,2001-08-02,NN,,,2010-07-08T08:27:18,false,3,,,,,RECOULES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
443025622,00012,44302562200012,O,2002-07-01,NN,,,2009-05-11T03:48:55,true,4,,,,,BEDENE,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443259734,00012,44325973400012,O,2002-07-01,NN,,,2008-05-13T09:44:35,true,4,BEDENE,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
445241771,00010,44524177100010,O,2003-01-15,01,2020,,2022-08-29T09:01:01,true,4,LA BOURTHOUMARIE,,,,LA BOURTHOUMARIE,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
447754664,00038,44775466400038,O,2020-06-26,,,,2021-10-09T03:46:23,true,3,,,,,LA FAYTIE,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,,01.61Z,NAFRev2,N,2.235131,44.356371,0.93,street,La Faytie 12350 Prévinquières,12190_j039yw,G,LA FAYTIE,
450542246,00019,45054224600019,O,2003-10-15,NN,,,2007-05-21T23:58:06,true,4,,,,,LE BOURG,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2005-10-02,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
450638465,00010,45063846500010,O,2003-10-16,NN,,,2021-11-08T13:12:40,true,4,,,,,LA FAYTIE,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,01.29Z,NAFRev2,N,2.235131,44.356371,0.93,street,La Faytie 12350 Prévinquières,12190_j039yw,G,LA FAYTIE,
488080060,00012,48808006000012,O,2006-01-01,,,,2014-07-10T00:22:49,true,3,,,,,LE BOURG,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,10.85Z,NAFRev2,N,,,0,,,,,,
488599549,00018,48859954900018,O,2006-03-29,,,,2010-10-18T08:58:06,true,2,MILHARES,,,,,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
490087897,00024,49008789700024,O,2017-01-02,,,,2021-06-09T19:54:37,true,2,,,,,CABANELLES,12350,PREVINQUIERES,,,12190,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.99C,NAFRev2,N,4.746751,44.1129815,0.89,poi.track,Chemin des Cabanelles Caderousse,https://osm.org/way/75852759,G,,