siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200296,00014,21520029600014,O,1983-03-01,01,2018,,2020-08-25T10:17:38,true,3,,,,,,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215200296,00022,21520029600022,O,1997-01-01,NN,,,2008-01-04T18:35:39,false,3,MAIRIE,,,,,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265200816,00014,26520081600014,O,1983-03-01,NN,,,2016-07-23T12:19:18,true,4,,,,,,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295203962,00010,29520396200010,O,1986-03-25,NN,,,2008-01-04T19:07:05,true,3,,,,,MAIRIE,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308202357,00023,30820235700023,O,1900-01-01,,,,2014-07-08T00:14:03,true,5,,,,,,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,25.50B,NAFRev2,N,,,0,,,,,,
348200155,00011,34820015500011,O,1988-10-01,NN,,,2007-12-18T16:39:53,true,4,,,,,LA TREVURE,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,51.2E,NAFRev1,O,,,0,,,,,,
348545245,00014,34854524500014,O,1988-10-01,,,,2013-09-27T03:37:28,true,4,,,,,,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377947486,00017,37794748600017,O,1990-03-15,NN,,,2020-05-19T03:54:05,true,3,,6,,RUE,DES PONTS CHARROIS,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.5467,47.723595,0.93,housenumber,6 Rue des Ponts Charrois 52500 Belmont,52043_0038_00006,G,6 RUE DES PONTS CHARROIS,
402722243,00019,40272224300019,O,1995-02-01,NN,,,2010-01-19T03:50:18,true,4,,,,,,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413603325,00015,41360332500015,O,1997-07-21,NN,,,2008-01-04T22:35:50,true,3,,,,,,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
413603325,00023,41360332500023,O,1998-01-01,NN,,,2008-01-04T22:35:50,false,3,,,,,,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
414482059,00022,41448205900022,O,2011-07-01,,,,2020-05-07T03:52:47,true,1,,21,,RUE,DU MAQUIS,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,82.99Z,NAFRev2,O,5.548231,47.724994,0.49,housenumber,21 Rue des Ponts Charrois 52500 Belmont,52043_0038_00021,G,21 RUE DES PONTS CHARROIS,
422518936,00030,42251893600030,O,2008-03-20,,,,2008-04-02T13:56:57,true,1,,2,,RUE,DES PONTS CHARROIS,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,68.20B,NAFRev2,N,5.546519,47.72343,0.93,housenumber,2 Rue des Ponts Charrois 52500 Belmont,52043_0038_00002,G,2 RUE DES PONTS CHARROIS,
427983150,00017,42798315000017,O,1981-07-01,NN,,,2008-01-05T01:21:05,true,3,,,,,,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439534074,00026,43953407400026,O,2013-08-01,01,2018,4322AZ,2020-08-25T10:26:23,true,2,,16,B,RUE,DES PONTS CHARROIS,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,LHEUREUX,43.22A,NAFRev2,O,5.547721,47.724499,0.83,housenumber,16 bis Rue des Ponts Charrois 52500 Belmont,52043_0038_00016_bis,G,16 BIS RUE DES PONTS CHARROIS,
453436040,00019,45343604000019,O,2004-05-05,NN,,,2008-01-05T21:36:53,true,3,,,,,,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478672553,00011,47867255300011,O,2004-06-23,NN,,,2008-01-05T03:47:06,true,3,,2,,RUE,DES PONTS DE CHARROIS,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.546519,47.72343,0.83,housenumber,2 Rue des Ponts Charrois 52500 Belmont,52043_0038_00002,G,2 RUE DES PONTS CHARROIS,
491236584,00018,49123658400018,O,2006-07-17,,,,2008-01-12T11:54:51,true,4,,15,,RUE,DES PONTS CHARROIS,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.29Z,NAFRev2,N,5.547474,47.724431,0.93,housenumber,15 Rue des Ponts Charrois 52500 Belmont,52043_0038_00015,G,15 RUE DES PONTS CHARROIS,
493464150,00017,49346415000017,O,2007-01-02,,,,2014-07-10T00:41:31,true,3,,2,,RUE,DES PONTS CHARROIS,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,16.10A,NAFRev2,N,5.546519,47.72343,0.93,housenumber,2 Rue des Ponts Charrois 52500 Belmont,52043_0038_00002,G,2 RUE DES PONTS CHARROIS,
503627309,00019,50362730900019,O,2008-04-01,,,,2008-04-10T08:43:36,true,1,,5,,RTE,DES VERGERS,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,55.10Z,NAFRev2,N,5.544531,47.723214,0.83,housenumber,5 Route des Vergers 52500 Belmont,52043_0055_00005,G,5 ROUTE DES VERGERS,
509357521,00012,50935752100012,O,2008-03-11,,,,2008-12-09T10:10:29,true,1,,8,,RUE,DES PONTS CHARROIS,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2008-03-11,A,,,,,90.03A,NAFRev2,N,5.546811,47.723696,0.93,housenumber,8 Rue des Ponts Charrois 52500 Belmont,52043_0038_00008,G,8 RUE DES PONTS CHARROIS,
780455101,00011,78045510100011,O,,NN,,,,true,1,,,,,,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
791333370,00017,79133337000017,O,2013-03-01,,,,2013-02-21T12:53:01,true,1,,8,,RUE,DES PONTS CHARROIS,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,90.03B,NAFRev2,N,5.546811,47.723696,0.93,housenumber,8 Rue des Ponts Charrois 52500 Belmont,52043_0038_00008,G,8 RUE DES PONTS CHARROIS,
824423990,00012,82442399000012,O,2016-12-09,,,,2018-04-06T18:06:49,true,1,,12,,RUE,DES PONTS CHARROIS,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,,38.21Z,NAFRev2,N,5.547066,47.723931,0.93,housenumber,12 Rue des Ponts Charrois 52500 Belmont,52043_0038_00012,G,12 RUE DES PONTS CHARROIS,
824858112,00017,82485811200017,O,2017-01-09,,,,2017-01-11T10:04:49,true,1,,3,,RUE,DES PONTS CHARROIS,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,86.90F,NAFRev2,N,5.546685,47.723716,0.93,housenumber,3 Rue des Ponts Charrois 52500 Belmont,52043_0038_00003,G,3 RUE DES PONTS CHARROIS,
847810058,00010,84781005800010,O,2018-10-08,,,,2019-01-29T13:56:05,true,1,,3,,RUE,FONTAINE EAU CLAIRE,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,90.02Z,NAFRev2,N,5.5465,47.722679,0.93,housenumber,3 Rue Fontaine Eau Claire 52500 Belmont,52043_0020_00003,G,3 RUE FONTAINE EAU CLAIRE,
848224150,00013,84822415000013,O,2019-02-08,,,,2019-02-13T03:57:02,true,1,,,,,EN BERROT,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,01.47Z,NAFRev2,N,1.3749001,47.1405178,0.7,poi.water,Étang Billot (Eau) Faverolles-en-Berry,https://osm.org/way/72030041,G,,
878152057,00013,87815205700013,O,2019-10-11,,,,2019-12-12T11:50:54,true,1,,12,,RUE,DES PONTS CHARROIS,52500,BELMONT,,,52043,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,01.61Z,NAFRev2,N,5.547066,47.723931,0.93,housenumber,12 Rue des Ponts Charrois 52500 Belmont,52043_0038_00012,G,12 RUE DES PONTS CHARROIS,
