siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212308605,00014,21230860500014,O,1983-03-01,02,2020,,2022-08-29T09:06:21,true,4,,,,,LE BOURG,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.049285,46.018879,0.94,street,Le Bourg 23480 Fransèches,23086_46a8ep,G,LE BOURG,
262308604,00012,26230860400012,O,1983-03-01,NN,,,2018-09-19T16:09:22,true,4,MAIRIE,,,,LE BOURG,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.049285,46.018879,0.94,street,Le Bourg 23480 Fransèches,23086_46a8ep,G,LE BOURG,
262326663,00016,26232666300016,O,1998-05-01,NN,,,2021-06-07T10:35:54,true,1,MAIRIE,,,,LE BOURG,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,1977-06-11,F,,,,,,,,2.049285,46.018879,0.94,street,Le Bourg 23480 Fransèches,23086_46a8ep,G,LE BOURG,
306695750,00019,30669575000019,O,,NN,,,,true,1,,,,,ANTARIAUX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.4B,NAF1993,N,2.070894,46.052963,0.94,street,Antariaux 23480 Fransèches,23086_jsspqw,G,ANTARIAUX,
310172119,00045,31017211900045,O,,,,,,true,1,,,,LD,LASCAUX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,2.075589,46.040482,0.94,street,Lascaux 23480 Fransèches,23086_a8jg5m,G,LASCAUX,
318318565,00013,31831856500013,O,1900-01-01,NN,,,2013-05-13T11:34:22,false,4,,,,,MASGOT,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,2.034819,46.036572,0.94,street,Masgot 23480 Fransèches,23086_d954nx,G,MASGOT,
318725280,00016,31872528000016,O,,NN,,,,true,1,,,,,ANTARIOUX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,2.070894,46.052963,0.66,street,Antariaux 23480 Fransèches,23086_jsspqw,G,ANTARIAUX,
319707162,00016,31970716200016,O,,NN,,,,true,1,,,,,,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
320590128,00015,32059012800015,O,1980-03-01,NN,,,2020-08-25T10:28:48,true,4,,,,,LES ESSARTS,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,N,2.031474,46.023185,0.71,street,Les Essards 23480 Fransèches,23086_49770l,G,LES ESSARDS,
322248709,00055,32224870900055,O,2007-04-01,NN,,,2012-12-21T19:50:31,true,5,,,,,MONTGERMAIN,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,58.11Z,NAFRev2,N,2.017416,46.030013,0.94,street,Montgermain 23480 Fransèches,23086_t0gy9f,G,MONTGERMAIN,
324952340,00010,32495234000010,O,,,,,,true,1,,,,,LASCAUX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.075589,46.040482,0.94,street,Lascaux 23480 Fransèches,23086_a8jg5m,G,LASCAUX,
328910690,00069,32891069000069,O,2021-09-01,,,2599BA,2022-01-01T15:25:32,true,2,,,,,ETANG DE MARLAT,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2021-12-27,A,,,,,01.49Z,NAFRev2,N,2.0582335,46.0310236,0.9,poi.water,Étang de Marlat (Eau) Fransèches,https://osm.org/way/184426341,G,,
330219353,00035,33021935300035,O,2006-01-01,,,,2009-06-19T11:18:08,false,2,,,,LD,LUBEIX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1G,NAFRev1,N,2.014099,46.019186,0.94,street,Lubeix 23480 Fransèches,23086_724k1m,G,LUBEIX,
331962852,00033,33196285200033,O,2010-11-15,,,,2012-03-29T10:29:43,false,2,,,,LD,CHAVANIER,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90D,NAFRev2,N,2.001026,46.028104,0.94,street,Chavanier 23480 Fransèches,23086_iacjjl,G,CHAVANIER,
332632207,00012,33263220700012,O,1985-02-15,NN,,,2007-01-18T09:20:31,true,4,,,,,LE FRAIS,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,2.040741,46.036658,0.94,street,Le Frais 23480 Fransèches,23086_m18v93,G,LE FRAIS,
334731528,00025,33473152800025,O,2005-01-15,NN,,,2020-10-08T08:35:37,true,4,,,,LD,LES ESSARTS,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,86.90D,NAFRev2,N,2.031474,46.023185,0.71,street,Les Essards 23480 Fransèches,23086_49770l,G,LES ESSARDS,
338119357,00014,33811935700014,O,1986-06-21,NN,,1071DZ,2015-05-14T06:59:54,true,5,,,,,MONTGERMAIN,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2013-08-11,A,,,,,10.71D,NAFRev2,O,2.017416,46.030013,0.94,street,Montgermain 23480 Fransèches,23086_t0gy9f,G,MONTGERMAIN,
338794522,00023,33879452200023,O,2005-11-09,,,,2006-11-25T10:33:16,true,1,,,,,MASGOT,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,51.1R,NAFRev1,N,2.034819,46.036572,0.94,street,Masgot 23480 Fransèches,23086_d954nx,G,MASGOT,
339128381,00011,33912838100011,O,,NN,,,,true,1,,,,LD,LASCAUX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,15.9A,NAF1993,N,2.075589,46.040482,0.94,street,Lascaux 23480 Fransèches,23086_a8jg5m,G,LASCAUX,
340246420,00012,34024642000012,O,1987-01-01,NN,,,2008-01-04T21:39:52,true,3,,,,,ANTARIOUX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.070894,46.052963,0.66,street,Antariaux 23480 Fransèches,23086_jsspqw,G,ANTARIAUX,
342571486,00014,34257148600014,O,1987-01-01,NN,,,2008-01-04T22:05:23,true,3,,,,LD,CHAVANNIER,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.001026,46.028104,0.78,street,Chavanier 23480 Fransèches,23086_iacjjl,G,CHAVANIER,
343521266,00019,34352126600019,O,,NN,,,,true,1,,,,LD,LE BOURG,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,2.049285,46.018879,0.94,street,Le Bourg 23480 Fransèches,23086_46a8ep,G,LE BOURG,
348322736,00011,34832273600011,O,1988-10-10,NN,,,2008-11-08T00:22:38,false,3,,,,,CHAMPS,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,36.1G,NAF1993,N,2.026514,46.01141,0.94,street,Champs 23480 Fransèches,23086_hyvuip,G,CHAMPS,
348322736,00029,34832273600029,O,1996-09-01,NN,,4332AA,2016-07-28T04:57:55,true,6,,,,,LES ESSARDS,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.32A,NAFRev2,N,2.031474,46.023185,0.95,street,Les Essards 23480 Fransèches,23086_49770l,G,LES ESSARDS,
348460908,00026,34846090800026,O,1991-01-01,NN,,,2016-05-20T10:35:46,false,3,,,,,VILLEJUS,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,2.065715,46.042381,0.94,street,Villejus 23480 Fransèches,23086_8s9tyd,G,VILLEJUS,
353183858,00011,35318385800011,O,1989-12-01,NN,,,2007-01-18T09:27:50,true,4,,,,,BUSSIERAS,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.063606,46.021471,0.94,street,Bussiéras 23480 Fransèches,23086_cwbj69,G,BUSSIERAS,
379165533,00017,37916553300017,O,1990-07-01,02,2020,,2023-02-06T13:41:35,true,4,,,,,MASGOT,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,2.034819,46.036572,0.94,street,Masgot 23480 Fransèches,23086_d954nx,G,MASGOT,
379602709,00030,37960270900030,O,2019-01-10,,,4322AZ,2021-02-23T11:08:10,true,1,,1,,,BUIGE FAYOLLE,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2019-01-10,A,P.M.P.,,,,43.22A,NAFRev2,N,2.043023,46.015352,0.93,housenumber,1 Buige Fayolle 23480 Fransèches,23086_b024_00001,G,1 BUIGE FAYOLLE,
380524744,00014,38052474400014,O,,NN,,,,true,1,,,,,,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
382751790,00017,38275179000017,O,1991-07-17,NN,,,2008-01-04T22:14:28,true,4,CHANDERNAGOR THIERRY,,,,MAIRIE,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389017807,00030,38901780700030,O,2012-11-05,,,,2015-12-18T08:23:23,true,2,,,,LD,MONTGERMAIN,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.21Z,NAFRev2,N,2.017416,46.030013,0.94,street,Montgermain 23480 Fransèches,23086_t0gy9f,G,MONTGERMAIN,
389676909,00010,38967690900010,O,1993-01-04,NN,,,2008-11-08T00:51:14,false,3,,,,,LASCAUX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.4A,NAF1993,N,2.075589,46.040482,0.94,street,Lascaux 23480 Fransèches,23086_a8jg5m,G,LASCAUX,
389676909,00028,38967690900028,O,1995-12-01,NN,,4331ZB,2016-12-30T03:50:35,true,5,,,,,LES ESSARTS,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,O,2.031474,46.023185,0.71,street,Les Essards 23480 Fransèches,23086_49770l,G,LES ESSARDS,
389918772,00010,38991877200010,O,1993-01-01,NN,,,2008-01-04T23:32:07,true,3,,,,,,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390472819,00015,39047281900015,O,1992-01-01,NN,,,2013-02-02T12:46:06,true,4,,,,,DURAZAT,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,2.007903,46.032923,0.94,street,Durazat 23480 Fransèches,23086_53x3go,G,DURAZAT,
390478642,00015,39047864200015,O,1992-01-01,NN,,,,true,1,,,,,LE FAUX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,2.021711,46.014332,0.94,street,Le Faux 23480 Fransèches,23086_9tzrde,G,LE FAUX,
393804190,00030,39380419000030,O,2013-09-01,,,,2014-09-02T08:36:40,false,2,,,,LD,ANTARIOUX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,47.91A,NAFRev2,N,2.070894,46.052963,0.66,street,Antariaux 23480 Fransèches,23086_jsspqw,G,ANTARIAUX,
394396600,00014,39439660000014,O,1994-01-01,NN,,,2006-10-28T02:09:31,true,3,,,,,CHAMPS FRANSECHES,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.026514,46.01141,0.94,street,Champs 23480 Fransèches,23086_hyvuip,G,CHAMPS,
399005735,00010,39900573500010,O,1993-09-11,NN,,,,false,4,,,,,CHAVANIER,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1G,NAF1993,N,2.001026,46.028104,0.94,street,Chavanier 23480 Fransèches,23086_iacjjl,G,CHAVANIER,
399401942,00012,39940194200012,O,1995-01-01,NN,,,2014-07-08T01:28:21,true,4,,,,,,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
403465610,00018,40346561000018,O,1995-11-06,01,2020,2370ZZ,2022-08-29T09:24:01,true,4,,,,,DURAZAT,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,2.007903,46.032923,0.94,street,Durazat 23480 Fransèches,23086_53x3go,G,DURAZAT,
407843002,00012,40784300200012,O,1995-12-01,NN,,,2008-01-04T21:00:34,true,3,,,,,DURAZAT,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.007903,46.032923,0.94,street,Durazat 23480 Fransèches,23086_53x3go,G,DURAZAT,
412188484,00015,41218848400015,O,1997-01-01,01,2020,,2022-08-29T09:28:56,true,5,,,,,CHAMPS,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,2.026514,46.01141,0.94,street,Champs 23480 Fransèches,23086_hyvuip,G,CHAMPS,
413402223,00015,41340222300015,O,1988-12-31,NN,,,,true,1,,,,,MASGOT,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.034819,46.036572,0.94,street,Masgot 23480 Fransèches,23086_d954nx,G,MASGOT,
413406778,00014,41340677800014,O,1987-07-01,NN,,,,true,1,,,,,LE BOURG,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,2.049285,46.018879,0.94,street,Le Bourg 23480 Fransèches,23086_46a8ep,G,LE BOURG,
413406786,00017,41340678600017,O,1993-12-31,NN,,,2015-02-12T15:01:23,true,4,,,,,LA ROCHE,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.010096,46.037288,0.94,street,La Roche 23480 Fransèches,23086_uj3je8,G,LA ROCHE,
413406794,00011,41340679400011,O,1989-01-01,NN,,,2021-02-23T11:35:44,true,5,,,,,LUBEIX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.014099,46.019186,0.94,street,Lubeix 23480 Fransèches,23086_724k1m,G,LUBEIX,
413406802,00012,41340680200012,O,1990-01-01,NN,,,2016-01-12T00:19:19,true,4,,,,,LUBEIX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.014099,46.019186,0.94,street,Lubeix 23480 Fransèches,23086_724k1m,G,LUBEIX,
413406810,00015,41340681000015,O,1988-12-31,NN,,,2008-01-04T22:33:02,true,3,,,,,LE FRAIS,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.040741,46.036658,0.94,street,Le Frais 23480 Fransèches,23086_m18v93,G,LE FRAIS,
414328062,00016,41432806200016,O,,NN,,,2013-06-05T04:00:17,true,1,,,,,LE FRAIS,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.040741,46.036658,0.94,street,Le Frais 23480 Fransèches,23086_m18v93,G,LE FRAIS,
414328070,00019,41432807000019,O,1985-01-01,NN,,,,true,1,,,,,COUVREUR,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2B,NAF1993,N,2.4907015,50.3550333,0.89,poi.pharmacy,Pharmacie Couvreur Tincques,https://osm.org/way/201953369,G,,
417575529,00017,41757552900017,O,1998-01-01,NN,,,2019-06-24T13:32:35,true,3,,,,,LE FRAIS,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.040741,46.036658,0.94,street,Le Frais 23480 Fransèches,23086_m18v93,G,LE FRAIS,
417943370,00060,41794337000060,O,2013-09-09,NN,,,2018-03-14T10:42:50,false,3,,,,,VILLAGE DE MASGOT,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2018-01-25,F,LE BISTRO DE MASGOT,,,LE BISTRO DE MASGOT,56.10A,NAFRev2,O,2.034819,46.036572,0.44,street,Masgot 23480 Fransèches,23086_d954nx,G,MASGOT,
423184001,00026,42318400100026,O,2003-11-01,NN,,,2009-05-18T15:02:16,true,4,,,,,LUBEIX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.014099,46.019186,0.94,street,Lubeix 23480 Fransèches,23086_724k1m,G,LUBEIX,
423784776,00019,42378477600019,O,1999-08-01,NN,,,2012-03-27T12:01:09,true,6,,,,,LES ESSARTS,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,70.22Z,NAFRev2,N,2.031474,46.023185,0.71,street,Les Essards 23480 Fransèches,23086_49770l,G,LES ESSARDS,
424034528,00028,42403452800028,O,2012-04-26,,,,2021-02-23T11:46:10,true,1,,,,,LES ESSARTS,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,62.09Z,NAFRev2,N,2.031474,46.023185,0.71,street,Les Essards 23480 Fransèches,23086_49770l,G,LES ESSARDS,
424248607,00014,42424860700014,O,1999-07-01,NN,,,2009-12-10T05:08:48,true,4,,,,,LE FAUX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.42Z,NAFRev2,N,2.021711,46.014332,0.94,street,Le Faux 23480 Fransèches,23086_9tzrde,G,LE FAUX,
431315100,00013,43131510000013,O,2000-04-25,NN,,,2021-11-25T03:54:03,true,3,M GILBERT LACONCHE,,,LD,MONTGERMAIN,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.017416,46.030013,0.94,street,Montgermain 23480 Fransèches,23086_t0gy9f,G,MONTGERMAIN,
432258697,00023,43225869700023,O,2003-06-09,NN,,,2008-01-04T18:32:08,true,3,,,,,MASGOT,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.034819,46.036572,0.94,street,Masgot 23480 Fransèches,23086_d954nx,G,MASGOT,
438428088,00019,43842808800019,O,2001-07-09,NN,,,2008-11-08T02:05:44,false,4,,,,,LUBEIX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,81.30Z,NAFRev2,N,2.014099,46.019186,0.94,street,Lubeix 23480 Fransèches,23086_724k1m,G,LUBEIX,
438428088,00027,43842808800027,O,2008-05-15,NN,,4339ZZ,2018-01-16T04:04:11,true,2,,,,,LES ESSARTS,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,2.031474,46.023185,0.71,street,Les Essards 23480 Fransèches,23086_49770l,G,LES ESSARDS,
441342631,00013,44134263100013,O,2002-04-01,NN,,,2007-10-01T20:15:50,true,3,,,,,MASGOT,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3B,NAFRev1,N,2.034819,46.036572,0.94,street,Masgot 23480 Fransèches,23086_d954nx,G,MASGOT,
442049029,00089,44204902900089,O,2013-11-15,,,,2017-03-21T08:36:44,false,2,,,,,CHAVANIER,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90D,NAFRev2,N,2.001026,46.028104,0.94,street,Chavanier 23480 Fransèches,23086_iacjjl,G,CHAVANIER,
442227369,00018,44222736900018,O,2002-05-01,NN,,,2008-01-04T21:37:38,true,3,,,,,LE BOURG,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.049285,46.018879,0.94,street,Le Bourg 23480 Fransèches,23086_46a8ep,G,LE BOURG,
444111405,00015,44411140500015,O,2002-11-04,NN,,,2008-01-05T21:18:49,true,3,,,,,LASCAUX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.075589,46.040482,0.94,street,Lascaux 23480 Fransèches,23086_a8jg5m,G,LASCAUX,
453917882,00012,45391788200012,O,2004-06-01,NN,,,2017-11-26T04:28:56,true,4,,,,,LASCAUX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,90.01Z,NAFRev2,N,2.075589,46.040482,0.94,street,Lascaux 23480 Fransèches,23086_a8jg5m,G,LASCAUX,
453943839,00010,45394383900010,O,2003-03-05,NN,,,2008-01-05T03:15:30,true,3,MAIRIE,,,,LE BOURG,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.049285,46.018879,0.94,street,Le Bourg 23480 Fransèches,23086_46a8ep,G,LE BOURG,
480575349,00018,48057534900018,O,2004-04-15,NN,,,2008-01-05T00:11:16,true,3,,,,,MAIRIE,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
480672468,00018,48067246800018,O,2004-11-01,,,,2012-05-03T10:00:49,true,4,,,,,ANTARIAUX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.070894,46.052963,0.94,street,Antariaux 23480 Fransèches,23086_jsspqw,G,ANTARIAUX,
480938380,00015,48093838000015,O,2004-01-29,NN,,,2023-04-12T20:33:41,true,4,,,,,MAIRIE,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2016-04-02,F,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
487846289,00014,48784628900014,O,2006-01-02,,,,2018-02-20T03:49:30,true,3,,,,,LE FAUX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.18Z,NAFRev2,N,2.021711,46.014332,0.94,street,Le Faux 23480 Fransèches,23086_9tzrde,G,LE FAUX,
488759788,00034,48875978800034,O,2008-07-21,,,,2010-09-30T04:37:33,false,2,,,,,CHAVANIER,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,86.90D,NAFRev2,N,2.001026,46.028104,0.94,street,Chavanier 23480 Fransèches,23086_iacjjl,G,CHAVANIER,
494984024,00013,49498402400013,O,2007-02-01,,,,2008-01-05T05:22:31,true,2,,,,,LA ROCHE,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.010096,46.037288,0.94,street,La Roche 23480 Fransèches,23086_uj3je8,G,LA ROCHE,
502523699,00010,50252369900010,O,1984-05-06,,,,2008-02-11T16:03:44,true,1,,5,,ALL,DE L'ANCIENNE ECOLE,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,1984-05-06,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
503944621,00013,50394462100013,O,2008-05-01,NN,,,2015-12-24T04:41:07,false,4,,1,,,MASGOT,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,,56.10A,NAFRev2,O,2.035593,46.036026,0.94,housenumber,1 Masgot 23480 Fransèches,23086_d954nx_00001,G,1 MASGOT,
505277525,00018,50527752500018,O,2008-07-15,NN,,,2020-08-25T10:19:32,true,3,,,,,MONTGERMAIN,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,47.91B,NAFRev2,O,2.017416,46.030013,0.94,street,Montgermain 23480 Fransèches,23086_t0gy9f,G,MONTGERMAIN,
509915872,00014,50991587200014,O,2008-01-01,,,,2013-12-22T03:25:47,false,2,,,,,,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
512014317,00014,51201431700014,O,2009-03-08,,,,2017-04-02T04:17:12,true,2,,,,,MASGOT,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.034819,46.036572,0.94,street,Masgot 23480 Fransèches,23086_d954nx,G,MASGOT,
512814385,00039,51281438500039,O,2012-01-27,,,,2012-11-10T00:56:09,false,1,,,,,LES ESSARTS,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,47.91A,NAFRev2,N,2.031474,46.023185,0.71,street,Les Essards 23480 Fransèches,23086_49770l,G,LES ESSARDS,
518717475,00017,51871747500017,O,2009-10-01,,,,2014-06-25T04:41:24,true,1,,,,,LE FAUX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.42Z,NAFRev2,N,2.021711,46.014332,0.94,street,Le Faux 23480 Fransèches,23086_9tzrde,G,LE FAUX,
521169987,00018,52116998700018,O,2010-03-15,,,,2010-09-17T09:14:46,false,2,,,,,MONTGERMAIN,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,62.01Z,NAFRev2,N,2.017416,46.030013,0.94,street,Montgermain 23480 Fransèches,23086_t0gy9f,G,MONTGERMAIN,
521179408,00013,52117940800013,O,2010-03-15,,,,2012-11-10T01:56:44,true,1,LIEU DIT,,,,ANTARIOUX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,95.29Z,NAFRev2,N,2.070894,46.052963,0.66,street,Antariaux 23480 Fransèches,23086_jsspqw,G,ANTARIAUX,
521902114,00011,52190211400011,O,2010-05-10,01,2020,4321AB,2022-10-14T08:55:21,true,3,,,,,LES ESSARTS,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2022-07-31,A,ELECTRICITE MULTISERVICES JALLAIS PATRIC,,,,43.21A,NAFRev2,N,2.031474,46.023185,0.71,street,Les Essards 23480 Fransèches,23086_49770l,G,LES ESSARDS,
523681872,00017,52368187200017,O,2010-07-05,NN,,,2013-08-13T19:26:33,true,4,,,,,LIEU DIT MASGOT,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,56.10A,NAFRev2,N,2.034819,46.036572,0.94,street,Masgot 23480 Fransèches,23086_d954nx,G,MASGOT,
529266306,00016,52926630600016,O,2010-12-29,,,1101ZQ,2020-11-24T03:54:02,true,3,,,,,LES ESSARTS,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,11.01Z,NAFRev2,N,2.031474,46.023185,0.71,street,Les Essards 23480 Fransèches,23086_49770l,G,LES ESSARDS,
530512375,00011,53051237500011,O,2011-02-07,,,,2013-01-28T10:07:49,false,2,,,,,MONTGERMAIN,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,81.21Z,NAFRev2,N,2.017416,46.030013,0.94,street,Montgermain 23480 Fransèches,23086_t0gy9f,G,MONTGERMAIN,
530571520,00010,53057152000010,O,2010-09-18,,,,2023-04-12T21:01:50,true,2,,,,,LE BOURG,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2017-02-11,F,,,,,93.12Z,NAFRev2,N,2.049285,46.018879,0.94,street,Le Bourg 23480 Fransèches,23086_46a8ep,G,LE BOURG,
531452092,00012,53145209200012,O,2011-02-23,,,,2012-01-10T03:56:36,true,2,,,,,LUBEIX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,2.014099,46.019186,0.94,street,Lubeix 23480 Fransèches,23086_724k1m,G,LUBEIX,
537538100,00018,53753810000018,O,2011-12-15,,,,2018-12-11T04:44:43,true,2,,,,,ANTARIAUX,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.070894,46.052963,0.94,street,Antariaux 23480 Fransèches,23086_jsspqw,G,ANTARIAUX,
752231555,00034,75223155500034,P,2022-11-15,,,,2023-04-03T11:02:03,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FRANSECHES,,[ND],23086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-15,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
753557594,00011,75355759400011,O,2012-09-01,,,,2022-04-01T09:10:20,false,1,,,,,DURAZAT,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,90.03A,NAFRev2,N,2.007903,46.032923,0.94,street,Durazat 23480 Fransèches,23086_53x3go,G,DURAZAT,
777992926,00017,77799292600017,O,,,,,,true,1,,,,LD,CHAMPS,23480,FRANSECHES,,,23086,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,2.026514,46.01141,0.94,street,Champs 23480 Fransèches,23086_hyvuip,G,CHAMPS,