siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105479,00012,21510547900012,O,1983-03-01,02,2021,,2023-11-27T13:22:45,true,3,,1,,PL,DE LA MAIRIE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.726092,48.864712,0.83,housenumber,1 Place de la Mairie 51330 Vanault-le-Châtel,51589_0046_00001,G,1 PLACE DE LA MAIRIE,
215105479,00020,21510547900020,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215105479,00038,21510547900038,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,1,,PL,DE LA MAIRIE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.726092,48.864712,0.83,housenumber,1 Place de la Mairie 51330 Vanault-le-Châtel,51589_0046_00001,G,1 PLACE DE LA MAIRIE,
215105479,00046,21510547900046,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,1,,PL,DE LA MAIRIE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.726092,48.864712,0.83,housenumber,1 Place de la Mairie 51330 Vanault-le-Châtel,51589_0046_00001,G,1 PLACE DE LA MAIRIE,
265105015,00019,26510501500019,O,1983-03-01,NN,,,2022-06-14T08:34:01,true,4,MAIRIE,1,,PL,DE LA MAIRIE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2020-10-12,F,CCAS,,,,88.99B,NAFRev2,N,4.726092,48.864712,0.83,housenumber,1 Place de la Mairie 51330 Vanault-le-Châtel,51589_0046_00001,G,1 PLACE DE LA MAIRIE,
265108688,00010,26510868800010,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,1,,PL,DE LA MAIRIE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2018-07-26,F,CDE,,,,88.99B,NAFRev2,N,4.726092,48.864712,0.83,housenumber,1 Place de la Mairie 51330 Vanault-le-Châtel,51589_0046_00001,G,1 PLACE DE LA MAIRIE,
295102503,00014,29510250300014,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,PL,DE LA MAIRIE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.726092,48.864712,0.83,housenumber,1 Place de la Mairie 51330 Vanault-le-Châtel,51589_0046_00001,G,1 PLACE DE LA MAIRIE,
302875794,00018,30287579400018,O,,,,,2019-11-14T14:00:42,true,1,,,,,BRONNE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,4.722129,48.865821,0.91,street,Rue de Bronne 51330 Vanault-le-Châtel,51589_0005,G,RUE DE BRONNE,
302875802,00019,30287580200019,O,1900-01-01,,,,2019-11-14T14:00:42,true,2,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302875810,00012,30287581000012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,73.08,NAP,N,,,0,,,,,,
304729692,00026,30472969200026,O,1996-01-01,NN,,,2021-05-19T03:46:53,true,1,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310869607,00013,31086960700013,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,,,N,,,0,,,,,,
313647133,00021,31364713300021,O,1992-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313896458,00012,31389645800012,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314846569,00015,31484656900015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
323215905,00015,32321590500015,O,1981-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DES QUATRE CHEMINS,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.633998,48.862387,0.66,street,les Quatre Chemins 51330 Vanault-le-Châtel,51589_n4fh83,G,LES QUATRE CHEMINS,
325069458,00017,32506945800017,O,1982-05-24,,,,2019-11-14T14:00:42,false,3,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
327118378,00014,32711837800014,O,1983-05-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328217773,00014,32821777300014,O,1983-10-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329227391,00011,32922739100011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
329695811,00011,32969581100011,O,1984-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
332250042,00014,33225004200014,O,1985-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
334970274,00018,33497027400018,O,1985-12-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335319604,00021,33531960400021,O,2014-03-01,,,,2022-08-24T10:06:04,false,2,BERTHAUVAL,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2022-08-18,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
338214505,00012,33821450500012,O,1986-07-01,,,,2019-11-14T14:00:42,false,4,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
340493477,00012,34049347700012,O,1987-02-01,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE BRONNE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,4.722286,48.86587,0.94,housenumber,1 Rue de Bronne 51330 Vanault-le-Châtel,51589_0005_00001,G,1 RUE DE BRONNE,
341573061,00015,34157306100015,O,1987-06-19,NN,,,2021-02-23T10:57:17,true,5,FERME DES 4 CHEMINS,,,,CHEZ MONSIEUR FRANCOIS GUILLAUME,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
343958724,00019,34395872400019,O,1988-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343958724,00027,34395872400027,O,1995-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
379985088,00028,37998508800028,O,1996-12-10,,,,2019-11-14T14:00:42,false,3,,2,,RUE,DE BASSU,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,92.3A,NAF1993,N,4.725253,48.863042,0.94,housenumber,2 Rue de Bassu 51330 Vanault-le-Châtel,51589_0004_00002,G,2 RUE DE BASSU,
384260113,00012,38426011300012,O,1990-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385192703,00010,38519270300010,O,1991-07-31,NN,,,2021-11-15T15:23:27,false,4,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2018-06-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385192737,00018,38519273700018,O,1991-07-31,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
385192745,00011,38519274500011,O,1991-12-27,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385196134,00014,38519613400014,O,1991-07-31,NN,,,2019-11-14T14:00:42,false,2,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
385196134,00030,38519613400030,O,2012-09-30,,,,2019-11-14T14:00:42,true,1,,19,B,RUE,SAINTE LIBAIRE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,68.20B,NAFRev2,N,4.731604,48.862424,0.87,housenumber,19bis Rue Sainte Libaire 51330 Vanault-le-Châtel,51589_0054_00019_bis,G,19BIS RUE SAINTE LIBAIRE,
385196324,00011,38519632400011,O,1991-07-31,NN,,,2023-08-24T09:14:05,false,4,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2018-06-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385196456,00011,38519645600011,O,1991-07-31,NN,,,2019-11-14T14:00:42,false,3,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385196456,00037,38519645600037,O,2012-09-30,,,,2019-11-14T14:00:42,true,1,,19,B,RUE,SAINTE LIBAIRE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,68.20B,NAFRev2,N,4.731604,48.862424,0.87,housenumber,19bis Rue Sainte Libaire 51330 Vanault-le-Châtel,51589_0054_00019_bis,G,19BIS RUE SAINTE LIBAIRE,
385269774,00019,38526977400019,O,1992-04-28,NN,,,2022-11-29T10:46:18,false,4,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2018-06-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385276001,00018,38527600100018,O,1991-12-21,NN,,,2019-11-14T14:00:42,false,3,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385276001,00034,38527600100034,O,2012-09-30,,,,2019-11-14T14:00:42,true,1,,19,B,RUE,SAINTE LIBAIRE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,68.20B,NAFRev2,N,4.731604,48.862424,0.87,housenumber,19bis Rue Sainte Libaire 51330 Vanault-le-Châtel,51589_0054_00019_bis,G,19BIS RUE SAINTE LIBAIRE,
388058299,00016,38805829900016,O,1992-07-01,NN,,,2021-10-27T08:15:23,true,12,,,,,LES QUATRE CHEMINS,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.21Z,NAFRev2,N,4.633998,48.862387,0.93,street,les Quatre Chemins 51330 Vanault-le-Châtel,51589_n4fh83,G,LES QUATRE CHEMINS,
389791849,00018,38979184900018,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390713261,00019,39071326100019,O,1992-12-29,NN,,,2019-12-11T03:49:26,true,4,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394891311,00018,39489131100018,P,1994-01-01,NN,,,2023-06-06T09:05:26,false,5,[ND],[ND],[ND],[ND],[ND],[ND],VANAULT-LE-CHATEL,,[ND],51589,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
394891311,00026,39489131100026,P,2023-06-20,,,,2023-07-01T11:41:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VANAULT-LE-CHATEL,,[ND],51589,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-20,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
395404122,00016,39540412200016,O,1976-10-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395405806,00013,39540580600013,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,3,LE VILLAGE,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.7289,48.863346,0.36,street,Rue Sainte Libaire 51330 Vanault-le-Châtel,51589_0054,D,RUE SAINTE LIBAIRE,
397518002,00019,39751800200019,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401618509,00012,40161850900012,O,1995-06-16,NN,,,2019-11-14T14:00:42,false,3,CHEZ MME REGINE TASQUIN,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404670929,00011,40467092900011,O,1996-04-01,NN,,,2019-11-14T14:00:42,false,4,CHEZ MR LAGARDE BERNARD,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405342833,00010,40534283300010,O,1996-04-09,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DE BUSSY,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.72577,48.863065,0.58,street,Rue de Bassu 51330 Vanault-le-Châtel,51589_0004,G,RUE DE BASSU,
408571982,00029,40857198200029,O,2003-03-11,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409489788,00011,40948978800011,O,1975-10-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DE VANAULT LES DAMES,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.738547,48.855738,0.92,locality,Rue de Valnault les Dames 51330 Vanault-le-Châtel,51589_0062,G,RUE DE VALNAULT LES DAMES,
409873551,00017,40987355100017,O,1996-11-01,,,,2019-11-14T14:00:42,false,4,,2,,RUE,SAINTE LIBAIRE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,01.11Z,NAFRev2,N,4.726567,48.864467,0.94,housenumber,2 Rue Sainte Libaire 51330 Vanault-le-Châtel,51589_0054_00002,G,2 RUE SAINTE LIBAIRE,
409873551,00025,40987355100025,O,2013-04-10,00,2020,,2022-08-29T09:26:59,true,1,,1,,RUE,MONGARNIER,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,01.11Z,NAFRev2,O,4.724893,48.863337,0.4,street,Rue Montfelix 51330 Vanault-le-Châtel,51589_0048,G,RUE MONTFELIX,
410797500,00015,41079750000015,O,1997-01-03,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DE BRONNE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,4.722286,48.86587,0.94,housenumber,1 Rue de Bronne 51330 Vanault-le-Châtel,51589_0005_00001,G,1 RUE DE BRONNE,
412821639,00017,41282163900017,O,1996-12-01,NN,,,2019-11-14T14:00:42,true,5,,1,,RUE,SAINT LIBAIRE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.72677,48.864452,0.88,housenumber,1 Rue Sainte Libaire 51330 Vanault-le-Châtel,51589_0054_00001,G,1 RUE SAINTE LIBAIRE,
414795195,00018,41479519500018,O,1997-12-15,,,,2019-11-14T14:00:42,false,5,,,,,FERME DES 4 CHEMINS,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,70.22Z,NAFRev2,O,4.650716,48.855903,0.56,locality,La Ferme des Moutons 51330 Vanault-le-Châtel,51589_B041,G,LA FERME DES MOUTONS,
415151570,00017,41515157000017,O,1997-12-20,NN,,,2019-11-14T14:00:42,false,4,,5,,RUE,DE BASSU,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,68.20B,NAFRev2,N,4.72577,48.863065,0.94,housenumber,5 Rue de Bassu 51330 Vanault-le-Châtel,51589_0004_00005,G,5 RUE DE BASSU,
417508942,00022,41750894200022,O,2007-02-20,NN,,,2021-02-23T11:37:57,true,2,AU DOMICILE DE M FRANCOIS CHARPENTIER,28,,RUE,SAINTE LIBAIRE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.729777,48.862904,0.94,housenumber,28 Rue Sainte Libaire 51330 Vanault-le-Châtel,51589_0054_00028,G,28 RUE SAINTE LIBAIRE,
418735395,00026,41873539500026,O,2004-09-01,01,2021,,2023-11-27T13:59:59,true,3,FERME DES MAIGNEUX,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.65753,48.848012,0.93,street,Ferme des Maigneux 51330 Vanault-le-Châtel,51589_8ib8dz,D,FERME DES MAIGNEUX,
419480926,00031,41948092600031,O,2002-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420260713,00011,42026071300011,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,1,,5,,RUE,DE BRAINE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,55.2E,NAF1993,N,4.726189,48.86547,0.6,housenumber,5 Rue des Fontaines 51330 Vanault-le-Châtel,51589_0029_00005,G,5 RUE DES FONTAINES,
420326605,00011,42032660500011,O,1998-08-24,NN,,,2020-10-30T11:18:53,false,4,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421009861,00012,42100986100012,O,1998-11-01,NN,,,2022-04-27T09:47:46,true,3,,,,,LES QUATRE CHEMINS,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.633998,48.862387,0.93,street,les Quatre Chemins 51330 Vanault-le-Châtel,51589_n4fh83,G,LES QUATRE CHEMINS,
421764093,00017,42176409300017,O,1999-02-01,NN,,,2022-03-01T04:24:47,true,3,,23,,RUE,SAINTE LIBAIRE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.729701,48.86303,0.94,housenumber,23 Rue Sainte Libaire 51330 Vanault-le-Châtel,51589_0054_00023,G,23 RUE SAINTE LIBAIRE,
421764093,00025,42176409300025,O,2021-12-17,,,,2022-01-25T19:35:05,false,1,,,,,HAMEAU DE BRONNE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,,01.11Z,NAFRev2,N,4.666042,48.870109,0.93,street,Hameau de Bronne 51330 Vanault-le-Châtel,51589_0007,G,HAMEAU DE BRONNE,
422102541,00014,42210254100014,O,1999-03-01,NN,,,2019-11-14T14:00:42,true,3,,22,,RUE,STE LIBAIRE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,01.4A,NAFRev1,N,4.728881,48.86326,0.85,housenumber,22 Rue Sainte Libaire 51330 Vanault-le-Châtel,51589_0054_00022,G,22 RUE SAINTE LIBAIRE,
424129880,00011,42412988000011,O,1999-07-30,NN,,,2019-11-14T14:00:42,true,3,MR VAROQUIER ALAIN,21,,,CHALONS,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.722767,48.865904,0.84,housenumber,21 Rue de Chalons 51330 Vanault-le-Châtel,51589_0012_00021,G,21 RUE DE CHALONS,
424877306,00011,42487730600011,O,1999-09-01,NN,,,2019-11-14T14:00:42,true,1,,36,,RUE,SAINTE LIBAIRE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,4.731665,48.862322,0.94,housenumber,36 Rue Sainte Libaire 51330 Vanault-le-Châtel,51589_0054_00036,G,36 RUE SAINTE LIBAIRE,
428871792,00019,42887179200019,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DES 4 CHEMINS,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.650716,48.855903,0.56,locality,La Ferme des Moutons 51330 Vanault-le-Châtel,51589_B041,G,LA FERME DES MOUTONS,
429938012,00011,42993801200011,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,3,,17,,RUE,DES FONTAINES,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1G,NAFRev1,N,4.726232,48.866503,0.94,housenumber,17 Rue des Fontaines 51330 Vanault-le-Châtel,51589_0029_00017,G,17 RUE DES FONTAINES,
430151084,00018,43015108400018,O,2000-04-04,NN,,,2022-03-03T08:52:23,true,4,,14,,RUE,DE CHALONS,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,4.724062,48.865563,0.94,housenumber,14 Rue de Chalons 51330 Vanault-le-Châtel,51589_0012_00014,G,14 RUE DE CHALONS,
430238568,00017,43023856800017,O,2000-04-01,,,,2019-11-14T14:00:42,false,3,,13,,RTE,DE CHALONS,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,00.0Z,NAF1993,N,4.72428,48.865414,0.65,street,Rue de Chalons 51330 Vanault-le-Châtel,51589_0012,G,RUE DE CHALONS,
431900422,00012,43190042200012,O,2000-06-01,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DE BRONNE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.722286,48.86587,0.94,housenumber,1 Rue de Bronne 51330 Vanault-le-Châtel,51589_0005_00001,G,1 RUE DE BRONNE,
437947906,00016,43794790600016,O,2001-05-01,01,2021,,2023-11-27T13:30:32,true,3,,,,,BRONNE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.722129,48.865821,0.91,street,Rue de Bronne 51330 Vanault-le-Châtel,51589_0005,G,RUE DE BRONNE,
442088555,00036,44208855500036,O,2013-05-17,,,,2021-02-23T13:23:54,true,1,,36,,RTE,SAINTE LIBAIRE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2013-05-17,A,,,,,74.10Z,NAFRev2,N,4.731665,48.862322,0.86,housenumber,36 Rue Sainte Libaire 51330 Vanault-le-Châtel,51589_0054_00036,G,36 RUE SAINTE LIBAIRE,
443738083,00015,44373808300015,O,1949-01-12,NN,,,2019-11-15T12:23:23,false,4,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2018-06-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443851894,00016,44385189400016,O,1963-12-31,NN,,,2019-11-14T14:00:42,false,4,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2018-06-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447632100,00015,44763210000015,O,2002-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
447802570,00047,44780257000047,O,2006-08-31,,,,2019-11-14T14:00:42,false,2,,,,,COMME LES PENDANTS,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.66197,48.858139,0.93,locality,Comme les Pendants 51330 Vanault-le-Châtel,51589_B023,G,COMME LES PENDANTS,
447802760,00028,44780276000028,O,2005-04-04,,,,2019-11-14T14:00:42,false,3,,,,,COMME LES PENDANTS,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,35.11Z,NAFRev2,N,4.66197,48.858139,0.93,locality,Comme les Pendants 51330 Vanault-le-Châtel,51589_B023,G,COMME LES PENDANTS,
448019737,00015,44801973700015,O,2003-03-01,01,2021,1039BP,2023-11-27T13:12:56,true,5,,1,,RUE,MONGARNIER,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,11.02B,NAFRev2,O,4.724893,48.863337,0.4,street,Rue Montfelix 51330 Vanault-le-Châtel,51589_0048,G,RUE MONTFELIX,
479335028,00029,47933502800029,O,2018-04-10,,,,2023-01-10T11:18:25,true,1,,3,,HAM,DE BRONNE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,01.49Z,NAFRev2,N,4.721658,48.865861,0.85,housenumber,3 Rue de Bronne 51330 Vanault-le-Châtel,51589_0005_00003,G,3 RUE DE BRONNE,
479335028,00037,47933502800037,O,2022-05-24,,,,2023-01-10T11:18:25,false,2,,3,,,HAM DE BRONNE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,49.41A,NAFRev2,N,4.721658,48.865861,0.85,housenumber,3 Rue de Bronne 51330 Vanault-le-Châtel,51589_0005_00003,G,3 RUE DE BRONNE,
480033042,00015,48003304200015,O,2004-11-01,NN,,,2021-04-19T11:19:14,false,4,,11,,RUE,SAINTE LIBAIRE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.50Z,NAFRev2,N,4.728745,48.863409,0.94,housenumber,11 Rue Sainte Libaire 51330 Vanault-le-Châtel,51589_0054_00011,G,11 RUE SAINTE LIBAIRE,
480033042,00023,48003304200023,O,2021-03-01,,,,2021-05-01T13:44:21,true,1,,8,,RUE,DE CHALONS,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.50Z,NAFRev2,N,4.724902,48.865273,0.94,housenumber,8 Rue de Chalons 51330 Vanault-le-Châtel,51589_0012_00008,G,8 RUE DE CHALONS,
480673284,00018,48067328400018,O,2005-01-01,,,,2019-11-14T14:00:42,true,3,,11,,RUE,SAINTE LIBAIRE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,4.728745,48.863409,0.94,housenumber,11 Rue Sainte Libaire 51330 Vanault-le-Châtel,51589_0054_00011,G,11 RUE SAINTE LIBAIRE,
481268373,00018,48126837300018,O,2005-02-01,02,2021,,2023-11-27T13:31:09,true,3,,17,,RUE,DES FONTAINES,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,4.726232,48.866503,0.94,housenumber,17 Rue des Fontaines 51330 Vanault-le-Châtel,51589_0029_00017,G,17 RUE DES FONTAINES,
482557857,00018,48255785700018,O,2005-05-18,,,,2019-11-14T14:00:42,true,2,,6,,RUE,DE BRONNE,51330,VANAULT-LE-CHATEL,,,51589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.721079,48.865754,0.94,housenumber,6 Rue de Bronne 51330 Vanault-le-Châtel,51589_0005_00006,G,6 RUE DE BRONNE,