siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197208473,00011,19720847300011,O,1983-03-01,12,2017,,2019-06-24T13:08:10,true,4,,,,RUE,DE CHATEAUROUX,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,0.36464,47.934647,0.95,street,Rue de Châteauroux 72250 Parigné-l'Évêque,72231_0520,G,RUE DE CHATEAUROUX,
217202316,00014,21720231600014,O,1983-03-01,12,2017,,2019-06-24T13:12:01,true,4,,,,PL,DU 11 NOVEMBRE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.365887,47.937723,0.84,street,Place du 11 Novembre 1918 72250 Parigné-l'Évêque,72231_1836,G,PLACE DU 11 NOVEMBRE 1918,
217202316,00022,21720231600022,O,1983-12-21,11,2017,,2019-06-24T13:12:01,false,4,,2,,RUE,DES ECOLES,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,0.362282,47.93642,0.95,housenumber,2 Rue des Ecoles 72250 Parigné-l'Évêque,72231_0840_00002,G,2 RUE DES ECOLES,
217202316,00030,21720231600030,O,1983-12-21,11,2017,,2019-06-24T13:12:01,false,4,,,,RUE,VICTOR CROYEAU,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GUILLAUME APOLLINAIR,,,,85.20Z,NAFRev2,N,0.364273,47.936523,0.95,street,Rue Victor Croyeau 72250 Parigné-l'Évêque,72231_2640,G,RUE VICTOR CROYEAU,
217202316,00048,21720231600048,O,1983-12-21,11,2017,,2019-06-24T13:12:01,false,3,,,,RUE,DE VIRE FOLLET,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217202316,00055,21720231600055,O,1994-01-01,03,2017,,2019-06-24T13:12:01,false,3,,,,RUE,VIRE FOLLET,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
217202316,00063,21720231600063,O,1994-12-25,NN,,,2012-05-05T00:31:00,false,2,MAIRIE,,,PL,DU 11 NOVEMBRE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE PARIGNE L'EVEQUE,,,,84.12Z,NAFRev2,N,0.365887,47.937723,0.84,street,Place du 11 Novembre 1918 72250 Parigné-l'Évêque,72231_1836,G,PLACE DU 11 NOVEMBRE 1918,
217202316,00071,21720231600071,O,1994-12-25,NN,,,2012-05-05T00:31:00,false,2,MAIRIE,,,PL,DU 11 NOVEMBRE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU DE PARIGNE L'EVEQUE,,,,84.12Z,NAFRev2,N,0.365887,47.937723,0.84,street,Place du 11 Novembre 1918 72250 Parigné-l'Évêque,72231_1836,G,PLACE DU 11 NOVEMBRE 1918,
217202316,00089,21720231600089,O,1996-07-01,NN,,,2008-07-01T13:36:25,false,4,MAIRIE,,,PL,DU 11 NOVEMBRE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DE PARIGNE L'EVEQUE,,,,42.99Z,NAFRev2,N,0.365887,47.937723,0.84,street,Place du 11 Novembre 1918 72250 Parigné-l'Évêque,72231_1836,G,PLACE DU 11 NOVEMBRE 1918,
217202316,00097,21720231600097,O,1998-12-25,NN,,,2009-11-27T14:40:30,false,3,MAIRIE,,,PL,DU 11 NOVEMBRE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2009-11-26,F,LOTISSEMENT LE PETIT MOIRE,,,,42.99Z,NAFRev2,N,0.365887,47.937723,0.84,street,Place du 11 Novembre 1918 72250 Parigné-l'Évêque,72231_1836,G,PLACE DU 11 NOVEMBRE 1918,
247200421,00037,24720042100037,O,1999-12-13,21,2017,,2019-06-24T13:13:17,true,3,,12,,RUE,DES ECOLES,72250,PARIGNE L'EVEQUE,,BP 15,72231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.359316,47.937243,0.95,housenumber,12 Rue des Ecoles 72250 Parigné-l'Évêque,72231_0840_00012,G,12 RUE DES ECOLES,
247200421,00060,24720042100060,O,2004-10-18,NN,,,2010-04-29T16:52:04,false,4,,12,,RUE,DES ECOLES,72250,PARIGNE L'EVEQUE,,BP 15,72231,,,,,,,,,,,,,,,,,,,2010-01-01,F,LOTISSEMENT SECTEUR ROUILLON,,,,42.99Z,NAFRev2,N,0.359316,47.937243,0.95,housenumber,12 Rue des Ecoles 72250 Parigné-l'Évêque,72231_0840_00012,G,12 RUE DES ECOLES,
257202176,00018,25720217600018,O,1999-04-29,02,2017,,2019-06-24T13:13:44,true,4,HOTEL COMMUNAUTAIRE,12,,RUE,DES ECOLES,72250,PARIGNE L'EVEQUE,,BP 15,72231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,O,0.359316,47.937243,0.95,housenumber,12 Rue des Ecoles 72250 Parigné-l'Évêque,72231_0840_00012,G,12 RUE DES ECOLES,
267200061,00013,26720006100013,O,1983-03-01,21,2017,,2019-06-24T13:14:20,true,5,,9,,RUE,FERNAND CRAPEZ,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2008-08-27,A,FONDATION ALAIN  ET JEAN CRAPEZ,,,,87.10A,NAFRev2,O,0.355842,47.937337,0.95,housenumber,9 Rue Fernand Crapez 72250 Parigné-l'Évêque,72231_0960_00009,G,9 RUE FERNAND CRAPEZ,
267202364,00019,26720236400019,O,1993-12-24,NN,,,2010-06-26T03:15:18,true,3,MAIRIE,,,PL,DU 11 NOVEMBRE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.365887,47.937723,0.84,street,Place du 11 Novembre 1918 72250 Parigné-l'Évêque,72231_1836,G,PLACE DU 11 NOVEMBRE 1918,
267202372,00012,26720237200012,O,1993-12-24,NN,,,2010-06-26T03:15:18,true,3,MAIRIE,,,PL,DU 11 NOVEMBRE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.365887,47.937723,0.84,street,Place du 11 Novembre 1918 72250 Parigné-l'Évêque,72231_1836,G,PLACE DU 11 NOVEMBRE 1918,
300373776,00016,30037377600016,O,,NN,,,,true,1,,,,,MOU LA BRUYERE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,0.385959,47.91294,0.82,locality,Moulin de la Bruyere 72250 Parigné-l'Évêque,72231_b826,G,MOULIN DE LA BRUYERE,
300587953,00013,30058795300013,O,,NN,,,,true,1,,35,,AV,DU DR GALLOUEDEC,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.36526,47.93536,0.79,housenumber,35 Avenue du Docteur Gallouëdec 72250 Parigné-l'Évêque,72231_0800_00035,G,35 AVENUE DU DOCTEUR GALLOUEDEC,
301002309,00013,30100230900013,O,,NN,,,,true,1,,,,AV,DU DOCTEUR GALLOUEDEC,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.36498,47.936041,0.87,street,Avenue du Docteur Gallouëdec 72250 Parigné-l'Évêque,72231_0800,G,AVENUE DU DOCTEUR GALLOUEDEC,
301068581,00026,30106858100026,O,1980-06-17,NN,,,2008-11-07T00:17:09,true,3,,,,,LA CHICOTTIERE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2J,NAFRev1,N,0.323395,47.959874,0.87,locality,La Petite Chicottiere 72250 Parigné-l'Évêque,72231_c025,G,LA PETITE CHICOTTIERE,
301933487,00011,30193348700011,O,1974-01-01,NN,,,,true,1,,,,RTE,DE RUAUDIN,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,0.341208,47.938479,0.82,street,Route de Ruaudin 72250 Parigné-l'Évêque,72231_2410,G,ROUTE DE RUAUDIN,
302254321,00011,30225432100011,O,,,,,,true,1,,,,RUE,DU DOCTEUR GALLOUEDEC,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,0.36498,47.936041,0.87,street,Avenue du Docteur Gallouëdec 72250 Parigné-l'Évêque,72231_0800,G,AVENUE DU DOCTEUR GALLOUEDEC,
302312467,00020,30231246700020,O,1984-01-01,NN,,,2013-07-04T13:19:37,false,3,,17,,ALL,DES BOSQUETS,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2A,NAFRev1,N,0.334049,47.93737,0.86,housenumber,17 Allée des Bosquets 72250 Parigné-l'Évêque,72231_0190_00017,G,17 ALLEE DES BOSQUETS,
303641963,00010,30364196300010,O,,NN,,,,true,1,,,,LD,LE FROMENTAIS,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,35.01,NAP,N,0.335373,47.943068,0.31,street,Le Patis 72250 Parigné-l'Évêque,72231_ar3o3i,G,LE PATIS,
303753941,00010,30375394100010,O,,NN,,,,true,1,,,,,MAIRIE DE PARIGNE L'EVEQUE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.3K,NAF1993,N,0.392479,47.93706,0.8,street,Route de la Maison Neuve 72250 Parigné-l'Évêque,72231_1555,G,ROUTE DE LA MAISON NEUVE,
304362858,00033,30436285800033,O,,NN,,,,true,1,,75,,AV,DU DR GALLOUEDEC,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,0.366349,47.932772,0.79,housenumber,75 Avenue du Docteur Gallouëdec 72250 Parigné-l'Évêque,72231_0800_00075,G,75 AVENUE DU DOCTEUR GALLOUEDEC,
304843477,00015,30484347700015,O,1964-01-01,NN,,,,true,1,,3,,AV,ABEL TIRAND,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,70.2C,NAF1993,N,0.358863,47.939959,0.84,housenumber,3 Avenue Abel Tirand 72250 Parigné-l'Évêque,72231_0020_00003,G,3 AVENUE ABEL TIRAND,
304897986,00010,30489798600010,O,1976-01-01,NN,,4331ZB,2016-09-14T03:02:31,true,4,,,,,LE PETIT MOTTAY,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.31Z,NAFRev2,N,0.325858,47.950471,0.95,locality,Le Petit Mottay 72250 Parigné-l'Évêque,72231_b975,G,LE PETIT MOTTAY,
304910300,00058,30491030000058,O,2004-01-01,,,,2006-10-27T00:06:07,false,3,,,,,LE CHAMP DENIAU,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,0.371519,47.92358,0.66,locality,Le Champ de la Guille 72250 Parigné-l'Évêque,72231_b194,G,LE CHAMP DE LA GUILLE,
305182891,00013,30518289100013,O,1976-01-01,01,2017,4391AZ,2019-06-24T13:15:54,true,6,,,,,VIRREFOLLET,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,O,0.360359,47.937019,0.95,street,Virrefollet 72250 Parigné-l'Évêque,72231_50s054,G,VIRREFOLLET,
306120858,00049,30612085800049,O,1988-01-01,NN,,,,true,1,,6,,ALL,DE LA CLAIRIERE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2002-04-07,F,,,,,45.4M,NAF1993,N,0.338367,47.935323,0.86,housenumber,6 Allée de la Clairière 72250 Parigné-l'Évêque,72231_0650_00006,G,6 ALLEE DE LA CLAIRIERE,
306120866,00018,30612086600018,O,,NN,,,,true,1,,,,,LE HOUX,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.370957,47.922229,0.58,street,Allee des Houx 72250 Parigné-l'Évêque,72231_1363,G,ALLEE DES HOUX,
307173948,00026,30717394800026,O,,NN,,,,true,1,,6,,ALL,DE LA GARENNE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.3A,NAF1993,N,0.337128,47.93425,0.86,housenumber,6 Allée de la Garenne 72250 Parigné-l'Évêque,72231_1130_00006,G,6 ALLEE DE LA GARENNE,
307610790,00023,30761079000023,O,,NN,,,,true,1,,,,RUE,ABEL TIRAND,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,62.22,NAP,N,0.358344,47.940271,0.83,street,Avenue Abel Tirand 72250 Parigné-l'Évêque,72231_0020,G,AVENUE ABEL TIRAND,
308261783,00036,30826178300036,O,1992-03-10,,,,,true,1,,,,,LES HUILERIES,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.3A,NAF1993,N,0.352352,47.938145,0.58,street,Rue de l'Huilerie 72250 Parigné-l'Évêque,72231_1367,G,RUE DE L HUILERIE,
308841006,00015,30884100600015,O,,NN,,,,true,1,,4,,RUE,MARIE CURIE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,51.20,NAP,N,0.365751,47.938242,0.95,housenumber,4 Rue Marie Curie 72250 Parigné-l'Évêque,72231_1620_00004,G,4 RUE MARIE CURIE,
308841014,00027,30884101400027,O,1900-01-01,,,,2008-11-07T00:23:36,false,4,,46,,AV,ABEL TIRAND,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,93.0D,NAF1993,N,0.364288,47.937307,0.84,housenumber,46 Avenue Abel Tirand 72250 Parigné-l'Évêque,72231_0020_00046,G,46 AVENUE ABEL TIRAND,
309377166,00017,30937716600017,O,1900-01-01,,,,2011-04-28T00:12:57,false,3,,11,,CHE,DE LA HAISE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,45.4C,NAF1993,N,0.36721,47.934913,0.75,housenumber,11 Rue de la Haise 72250 Parigné-l'Évêque,72231_1320_00011,G,11 RUE DE LA HAISE,
309537652,00021,30953765200021,O,1900-01-01,NN,,,2006-11-25T09:24:52,true,3,,,,,ZA LE RUISSEAU,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
309552958,00030,30955295800030,O,,NN,,,,true,1,,21,,RUE,DR GALOUEDEC,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,52.4R,NAF1993,O,0.365032,47.936045,0.67,housenumber,21 Avenue du Docteur Gallouëdec 72250 Parigné-l'Évêque,72231_0800_00021,G,21 AVENUE DU DOCTEUR GALLOUEDEC,
309641215,00038,30964121500038,O,,,,,,true,1,,4,,RUE,MARIE CURIE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,0.365751,47.938242,0.95,housenumber,4 Rue Marie Curie 72250 Parigné-l'Évêque,72231_1620_00004,G,4 RUE MARIE CURIE,
309962546,00052,30996254600052,O,2015-09-01,,,,2015-09-23T13:53:41,true,1,,4,,RUE,DES NOYERS,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,96.09Z,NAFRev2,N,0.353194,47.940024,0.95,housenumber,4 Rue des Noyers 72250 Parigné-l'Évêque,72231_1837_00004,G,4 RUE DES NOYERS,
310059837,00040,31005983700040,O,1999-01-06,NN,,,2012-04-11T10:06:21,true,3,,1,,RUE,DU DOCTEUR CLAUSSE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.366281,47.937104,0.95,housenumber,1 Rue du Docteur Clausse 72250 Parigné-l'Évêque,72231_0780_00001,G,1 RUE DU DOCTEUR CLAUSSE,
310059837,00057,31005983700057,O,1999-01-01,,,,2012-04-11T09:55:35,false,2,,1,,RUE,DOCTEUR CLAUSSE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,0.366281,47.937104,0.94,housenumber,1 Rue du Docteur Clausse 72250 Parigné-l'Évêque,72231_0780_00001,G,1 RUE DU DOCTEUR CLAUSSE,
310455308,00026,31045530800026,O,,NN,,,2006-11-25T09:26:21,true,1,,6,,ALL,DES BOSQUETS,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,0.33904,47.937625,0.85,housenumber,6 Allée des Bosquets 72250 Parigné-l'Évêque,72231_0190_00006,G,6 ALLEE DES BOSQUETS,
310496377,00030,31049637700030,O,1991-12-21,NN,,,2006-10-27T00:26:21,false,3,,2,,RUE,DU DR CLAUSSE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2C,NAFRev1,N,0.366231,47.937058,0.85,housenumber,2 Rue du Docteur Clausse 72250 Parigné-l'Évêque,72231_0780_00002,G,2 RUE DU DOCTEUR CLAUSSE,
310949623,00048,31094962300048,O,2007-02-01,22,2017,,2019-06-24T13:17:20,false,2,,,,,Z.A.C. DE LA BOUSSARDIERE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,,,0,,,,,,
311240956,00020,31124095600020,O,2001-03-09,NN,,,2012-07-28T09:15:02,true,4,,,,,LE VERGER,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,0.408921,47.91297,0.39,locality,Le Bas Riverelle 72250 Parigné-l'Évêque,72231_b022,G,LE BAS RIVERELLE,
311748933,00018,31174893300018,O,,NN,,,,true,1,,3,,PL,DU 11 NOVEMBRE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,74.8B,NAF1993,N,0.365887,47.937723,0.85,housenumber,3 Place du 11 Novembre 1918 72250 Parigné-l'Évêque,72231_1836_00003,G,3 PLACE DU 11 NOVEMBRE 1918,
311750632,00045,31175063200045,O,1979-01-01,NN,,,,false,4,,,,PL,DES TROIS PUITS,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,0.364338,47.935757,0.55,street,Place des 3 Puits 72250 Parigné-l'Évêque,72231_2510,G,PLACE DES 3 PUITS,
312571102,00010,31257110200010,O,,NN,,,,true,1,,,,,LA LANDE DE L'UERE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,0.372505,47.91105,0.67,locality,La Garenne de la Lande 72250 Parigné-l'Évêque,72231_b522,G,LA GARENNE DE LA LANDE,
313029548,00044,31302954800044,O,,NN,,,,true,1,,1,,RUE,VICTOR CROYEAU,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.364273,47.936523,0.95,housenumber,1 Rue Victor Croyeau 72250 Parigné-l'Évêque,72231_2640_00001,G,1 RUE VICTOR CROYEAU,
313277824,00022,31327782400022,O,1983-11-01,NN,,,,true,1,,25,,AV,DU DOCTEUR GALLOUEDEC,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,0.365107,47.935882,0.88,housenumber,25 Avenue du Docteur Gallouëdec 72250 Parigné-l'Évêque,72231_0800_00025,G,25 AVENUE DU DOCTEUR GALLOUEDEC,
314299215,00017,31429921500017,O,,,,,,true,1,,19,,AV,DU DOCTEUR GALLOUEDEC,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,0.364872,47.93628,0.88,housenumber,19 Avenue du Docteur Gallouëdec 72250 Parigné-l'Évêque,72231_0800_00019,G,19 AVENUE DU DOCTEUR GALLOUEDEC,
314351552,00018,31435155200018,O,1978-01-01,NN,,,,true,3,,,,,LA VILLE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,0.357349,47.94085,0.83,locality,La Petite Ville 72250 Parigné-l'Évêque,72231_c069,G,LA PETITE VILLE,
314351560,00011,31435156000011,O,1978-01-01,NN,,,2014-09-09T04:54:52,true,5,,,,,RIGAUSSONNET,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,0.335729,47.951212,0.93,locality,Lande de Rigaussonnet 72250 Parigné-l'Évêque,72231_b734,G,LANDE DE RIGAUSSONNET,
314621707,00012,31462170700012,O,,NN,,,,true,1,,4,,CITE,DU PETIT MORTRAY,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,0.36125,47.933132,0.8,housenumber,4 Cité le Petit Mortray 72250 Parigné-l'Évêque,72231_a055_00004,G,4 CITE LE PETIT MORTRAY,
314739293,00012,31473929300012,O,,,,,,true,1,,5,,CITE,DE LA TAILLE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.352453,47.937497,0.95,housenumber,5 Cité de la Taille 72250 Parigné-l'Évêque,72231_a065_00005,G,5 CITE DE LA TAILLE,
314761321,00020,31476132100020,O,2000-01-31,NN,,,2008-11-07T00:30:09,false,3,,4,,RUE,DU DOCTEUR CLAUSSE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,15.8C,NAFRev1,O,0.366353,47.936964,0.95,housenumber,4 Rue du Docteur Clausse 72250 Parigné-l'Évêque,72231_0780_00004,G,4 RUE DU DOCTEUR CLAUSSE,
314772096,00025,31477209600025,O,1981-03-15,NN,,,2008-11-07T00:30:09,true,3,,,,,LA CHICOTTIERE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2005-08-13,F,,,,,45.1A,NAFRev1,N,0.323395,47.959874,0.87,locality,La Petite Chicottiere 72250 Parigné-l'Évêque,72231_c025,G,LA PETITE CHICOTTIERE,
314786179,00023,31478617900023,O,1983-09-15,NN,,,2006-10-27T00:43:46,true,3,,2,,AV,DU DR GALLOUEDEC,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,52.4C,NAFRev1,N,0.364585,47.936636,0.78,housenumber,2 Avenue du Docteur Gallouëdec 72250 Parigné-l'Évêque,72231_0800_00002,G,2 AVENUE DU DOCTEUR GALLOUEDEC,
314921016,00023,31492101600023,O,1979-01-01,NN,,,,false,4,,54,,AV,GALLOUEDEC,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,N,0.365708,47.93389,0.82,housenumber,54 Avenue du Docteur Gallouëdec 72250 Parigné-l'Évêque,72231_0800_00054,G,54 AVENUE DU DOCTEUR GALLOUEDEC,
314921016,00031,31492101600031,O,1992-09-15,NN,,,2018-06-19T08:34:14,true,4,,,,PL,DES TROIS PINTS,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,0.364338,47.935757,0.38,street,Place des 3 Puits 72250 Parigné-l'Évêque,72231_2510,G,PLACE DES 3 PUITS,
314927716,00014,31492771600014,O,1900-01-01,,,,,false,4,,54,,AV,GALLOUEDEC,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,0.365708,47.93389,0.82,housenumber,54 Avenue du Docteur Gallouëdec 72250 Parigné-l'Évêque,72231_0800_00054,G,54 AVENUE DU DOCTEUR GALLOUEDEC,
314927716,00022,31492771600022,O,1992-09-15,01,2017,,2019-06-24T13:18:38,true,5,,,,PL,DES TROIS PUITS,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,82.19Z,NAFRev2,O,0.364338,47.935757,0.55,street,Place des 3 Puits 72250 Parigné-l'Évêque,72231_2510,G,PLACE DES 3 PUITS,
315122689,00013,31512268900013,O,,,,,,true,1,,4,,PL,11 NOVEMBRE 1918,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.366213,47.937673,0.86,housenumber,4 Place du 11 Novembre 1918 72250 Parigné-l'Évêque,72231_1836_00004,G,4 PLACE DU 11 NOVEMBRE 1918,
315326512,00011,31532651200011,O,,,,,,true,1,,4,,RUE,DU DOCTEUR CLAUSSE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,15.8C,NAF1993,N,0.366353,47.936964,0.95,housenumber,4 Rue du Docteur Clausse 72250 Parigné-l'Évêque,72231_0780_00004,G,4 RUE DU DOCTEUR CLAUSSE,
315508275,00056,31550827500056,O,2010-06-01,01,2017,,2019-06-24T13:18:50,true,2,MAISON MEDICALE,,,PL,DES 3 PUITS,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,86.23Z,NAFRev2,O,0.364338,47.935757,0.82,street,Place des 3 Puits 72250 Parigné-l'Évêque,72231_2510,G,PLACE DES 3 PUITS,
315621698,00028,31562169800028,O,,,,,,true,1,,,,,LES GUETTES,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,85.04,NAP,N,0.354413,47.949085,0.92,street,Lieu Dit les Guettes 72250 Parigné-l'Évêque,72231_5zcs5q,G,LIEU DIT LES GUETTES,
315789958,00024,31578995800024,O,1985-01-01,NN,,,2008-01-04T20:41:29,true,3,,,,,LES GEMARDIERES RTE DU MAN,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.355249,47.941186,0.35,street,Route du Mans 72250 Parigné-l'Évêque,72231_1590,G,ROUTE DU MANS,
315926360,00043,31592636000043,O,2003-12-01,,,,2008-08-08T08:12:36,false,1,,2,B,RTE,DE BRETTE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2003-12-01,A,,,,,75.00Z,NAFRev2,N,0.36143,47.934209,0.67,housenumber,2 bis Route de Brette 72250 Parigné-l'Évêque,72231_0240_00002_bis,G,2 BIS ROUTE DE BRETTE,
316039395,00017,31603939500017,O,,NN,,,,true,1,,8,,RUE,DOCTEUR CLAUSSE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,64.11,NAP,N,0.366569,47.9368,0.94,housenumber,8 Rue du Docteur Clausse 72250 Parigné-l'Évêque,72231_0780_00008,G,8 RUE DU DOCTEUR CLAUSSE,
316372952,00010,31637295200010,O,,,,,,true,1,,11,,AV,GALLOUEDEC,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.364859,47.936495,0.82,housenumber,11 Avenue du Docteur Gallouëdec 72250 Parigné-l'Évêque,72231_0800_00011,G,11 AVENUE DU DOCTEUR GALLOUEDEC,
316750256,00018,31675025600018,O,1979-01-01,NN,,,2008-11-07T00:32:18,true,3,,8,,RUE,DE CONSTANTINE,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4F,NAFRev1,N,0.366564,47.933918,0.87,street,Rue de Constantine 72250 Parigné-l'Évêque,72231_0700,G,RUE DE CONSTANTINE,
317055762,00015,31705576200015,O,,,,,,true,1,,,,LD,LE PETIT PLESSIS,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.326538,47.951895,0.95,locality,Le Petit Plessis 72250 Parigné-l'Évêque,72231_b982,G,LE PETIT PLESSIS,
317341386,00017,31734138600017,O,,,,,,true,1,,29,,AV,DU DOCTEUR GALLOUEDEC,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,89.03,NAP,N,0.365205,47.935618,0.88,housenumber,29 Avenue du Docteur Gallouëdec 72250 Parigné-l'Évêque,72231_0800_00029,G,29 AVENUE DU DOCTEUR GALLOUEDEC,
317464162,00021,31746416200021,O,2001-09-03,NN,,,2018-08-06T08:35:37,true,4,,,,PL,DES TROIS PUITS,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,86.21Z,NAFRev2,O,0.364338,47.935757,0.55,street,Place des 3 Puits 72250 Parigné-l'Évêque,72231_2510,G,PLACE DES 3 PUITS,
317464618,00022,31746461800022,O,1981-08-01,NN,,,2014-06-14T00:52:33,true,5,,,,LD,LE PETIT ROUILLON,72250,PARIGNE L'EVEQUE,,,72231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,0.309999,47.957159,0.95,locality,Le Petit Rouillon 72250 Parigné-l'Évêque,72231_b999,G,LE PETIT ROUILLON,