id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662282,2023-01-31,000001,Vente,32670,,,LES PLETS,B273,50590,50429,Regnéville-sur-Mer,50,,,50429000ZA0194,,,,,,,,,,,,,0,,,,,T,terres,,,11360,-1.554192,49.024313
2023-662282,2023-01-31,000001,Vente,32670,,,LES PLETS,B273,50590,50429,Regnéville-sur-Mer,50,,,50429000ZA0194,,,,,,,,,,,,,0,,,,,T,terres,,,960,-1.554192,49.024313
2023-662282,2023-01-31,000001,Vente,32670,,,LES TETEES,B291,50590,50429,Regnéville-sur-Mer,50,,,50429000ZI0079,,,,,,,,,,,,,0,,,,,T,terres,,,5540,-1.544753,49.016351
2023-662282,2023-01-31,000001,Vente,32670,,,LES TETEES,B291,50590,50429,Regnéville-sur-Mer,50,,,50429000ZI0081,,,,,,,,,,,,,0,,,,,T,terres,,,7240,-1.544269,49.015477
2023-662282,2023-01-31,000001,Vente,32670,,,LES TETEES,B291,50590,50429,Regnéville-sur-Mer,50,,,50429000ZI0082,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-1.543986,49.015617
2023-662282,2023-01-31,000001,Vente,32670,,,LE GRAND JARDIN,B154,50590,50429,Regnéville-sur-Mer,50,,,50429000ZI0116,,,,,,,,,,,,,0,,,,,P,prés,,,1395,-1.549716,49.017235
2023-662282,2023-01-31,000001,Vente,32670,,,LE GRAND JARDIN,B154,50590,50429,Regnéville-sur-Mer,50,,,50429000ZI0116,,,,,,,,,,,,,0,,,,,T,terres,,,23135,-1.549716,49.017235
2023-662282,2023-01-31,000001,Vente,32670,,,LE GRAND JARDIN,B154,50590,50429,Regnéville-sur-Mer,50,,,50429000ZI0117,,,,,,,,,,,,,0,,,,,T,terres,,,3020,-1.547087,49.016985
2023-662336,2023-01-27,000001,Vente,6300,,,LES VANDAIS,B297,50590,50429,Regnéville-sur-Mer,50,,,50429000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,6972,-1.542542,49.030215
2023-662336,2023-01-27,000001,Vente,6300,,,LES VANDAIS,B297,50590,50429,Regnéville-sur-Mer,50,,,50429000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,2708,-1.542542,49.030215
2023-663180,2023-02-27,000001,Vente,1200,,,LES TETEES,B291,50590,50429,Regnéville-sur-Mer,50,,,50429000ZI0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,-1.546849,49.015387
2023-663822,2023-03-15,000001,Vente,201400,2,,RTE DE CRUX,0110,50590,50429,Regnéville-sur-Mer,50,,,50429000AD0099,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,358,-1.53986,49.021623
2023-663822,2023-03-15,000001,Vente,201400,,,LE BOURG DE GRIMOUVILLE,B093,50590,50429,Regnéville-sur-Mer,50,,,50429000AD0100,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.539865,49.021701
2023-665023,2023-03-21,000001,Vente,383000,6,B,CHE DU GRAND COURTIL,0160,50590,50429,Regnéville-sur-Mer,50,,,50429000AD0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,-1.542529,49.021335
2023-665023,2023-03-21,000001,Vente,383000,6,B,CHE DU GRAND COURTIL,0160,50590,50429,Regnéville-sur-Mer,50,,,50429000AD0372,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,628,-1.542529,49.021335
2023-666288,2023-05-17,000001,Vente,3800,,,LES MIELLES,B265,50590,50429,Regnéville-sur-Mer,50,,,50429000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,3190,-1.549488,49.002096
2023-666498,2023-04-26,000001,Vente,245000,4,,RTE D'URVILLE,0360,50590,50429,Regnéville-sur-Mer,50,,,50429000ZC0227,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1200,-1.526795,49.0262
2023-668475,2023-07-20,000001,Vente,6400,5016,,VEN AUX COUREAUX,0090,50590,50429,Regnéville-sur-Mer,50,,,50429000AC0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-1.550541,49.021542
2023-669000,2023-07-28,000001,Vente,155000,11,,RTE DU PREY,0290,50590,50429,Regnéville-sur-Mer,50,,,50429000ZA0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-1.545516,49.027616
2023-669000,2023-07-28,000001,Vente,155000,11,,RTE DU PREY,0290,50590,50429,Regnéville-sur-Mer,50,,,50429000ZA0222,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,90,-1.545516,49.027616
2023-669415,2023-07-22,000001,Vente,2700,,,LES TETEES,B291,50590,50429,Regnéville-sur-Mer,50,,,50429000ZI0080,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-1.544553,49.015899
2023-670935,2023-09-25,000001,Vente,212000,14,,CHE DE LA ROQUETTE,0310,50590,50429,Regnéville-sur-Mer,50,,,50429000ZI0025,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,1713,-1.541771,49.019433
2023-670935,2023-09-25,000001,Vente,212000,14,,CHE DE LA ROQUETTE,0310,50590,50429,Regnéville-sur-Mer,50,,,50429000ZI0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1713,-1.541771,49.019433
2023-670935,2023-09-25,000001,Vente,212000,14,,CHE DE LA ROQUETTE,0310,50590,50429,Regnéville-sur-Mer,50,,,50429000ZI0025,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,247,-1.541771,49.019433
2023-670935,2023-09-25,000001,Vente,212000,14,,CHE DE LA ROQUETTE,0310,50590,50429,Regnéville-sur-Mer,50,,,50429000ZI0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,-1.541771,49.019433
2023-670991,2023-10-04,000001,Vente,2300,1,,RTE D'URVILLE,0360,50590,50429,Regnéville-sur-Mer,50,,,50429000ZB0081,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,2030,-1.52807,49.026848
2023-671449,2023-10-11,000001,Vente,10000,,,LES GUELLES,B248,50590,50429,Regnéville-sur-Mer,50,,,50429000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,14520,-1.537331,49.009839
2023-672111,2023-10-30,000001,Vente,425000,,,LE VILLAGE LELANDAIS,B207,50590,50429,Regnéville-sur-Mer,50,,,50429000AK0144,,,,,,,,,,,,,0,,,,,P,prés,,,233,-1.550749,49.009261
2023-672111,2023-10-30,000001,Vente,425000,14,,RUE DE LA HAUTEUR,0190,50590,50429,Regnéville-sur-Mer,50,,,50429000AK0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,-1.55062,49.009214
2023-672111,2023-10-30,000001,Vente,425000,14,,RUE DE LA HAUTEUR,0190,50590,50429,Regnéville-sur-Mer,50,,,50429000AK0271,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,437,-1.55062,49.009214
2023-672111,2023-10-30,000001,Vente,425000,,,LE VILLAGE LELANDAIS,B207,50590,50429,Regnéville-sur-Mer,50,,,50429000AK0273,,,,,,,,,,,,,0,,,,,P,prés,,,1449,-1.551299,49.008887
2023-672168,2023-10-10,000001,Vente,300000,13,,RUE DE LA CORDERIE,0320,50590,50429,Regnéville-sur-Mer,50,,,50429000ZI0156,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,3937,-1.552918,49.011249
2023-672168,2023-10-10,000001,Vente,300000,13,,RUE DE LA CORDERIE,0320,50590,50429,Regnéville-sur-Mer,50,,,50429000ZI0156,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,993,-1.552918,49.011249
2023-672176,2023-10-23,000001,Vente,226000,2,,CHE DU GRAND COURTIL,0160,50590,50429,Regnéville-sur-Mer,50,,,50429000AD0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-1.541166,49.020781
2023-672176,2023-10-23,000001,Vente,226000,2,,CHE DU GRAND COURTIL,0160,50590,50429,Regnéville-sur-Mer,50,,,50429000AD0180,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,84,-1.541166,49.020781
2023-672176,2023-10-23,000001,Vente,226000,,,LE BOURG DE GRIMOUVILLE,B093,50590,50429,Regnéville-sur-Mer,50,,,50429000AD0181,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.541101,49.020839
2023-672176,2023-10-23,000001,Vente,226000,,,LE BOURG DE GRIMOUVILLE,B093,50590,50429,Regnéville-sur-Mer,50,,,50429000AD0181,,,,,,,,,,,,,0,,,,,J,jardins,,,229,-1.541101,49.020839
2023-672796,2023-11-21,000001,Vente,100,,,LES FOURS A CHAUX,B317,50590,50429,Regnéville-sur-Mer,50,,,50429000ZH0226,,,,,,,,,,,,,0,,,,,T,terres,,,982,-1.535004,48.999489
2023-672799,2023-11-17,000001,Vente,420000,1,,RTE D'INCLEVILLE,0220,50590,50429,Regnéville-sur-Mer,50,,,50429000ZB0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,-1.533486,49.027842
2023-672799,2023-11-17,000001,Vente,420000,1,,RTE D'INCLEVILLE,0220,50590,50429,Regnéville-sur-Mer,50,,,50429000ZB0151,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1067,-1.533486,49.027842
2023-673487,2023-12-07,000001,Vente,10000,,,RTE DE LA HEROUDERIE,0210,50590,50429,Regnéville-sur-Mer,50,,,50429000ZC0360,,,,,,,,,,,,,0,,,,,P,prés,,,1396,-1.523136,49.021375
2023-673686,2023-11-29,000001,Vente,5900,,,LE PETIT HARDREMONT,B181,50590,50429,Regnéville-sur-Mer,50,,,50429000ZA0321,,,,,,,,,,,,,0,,,,,T,terres,,,4462,-1.547333,49.023038
2023-673686,2023-11-29,000001,Vente,5900,,,LE PETIT HARDREMONT,B181,50590,50429,Regnéville-sur-Mer,50,,,50429000ZA0321,,,,,,,,,,,,,0,,,,,T,terres,,,5191,-1.547333,49.023038
2023-674532,2023-12-18,000001,Vente,340000,,,LE BREUIL,B095,50590,50429,Regnéville-sur-Mer,50,,,50429000AK0191,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.553474,49.008605
2023-674532,2023-12-18,000001,Vente,340000,,,LA COUR A TOT,B024,50590,50429,Regnéville-sur-Mer,50,,,50429000AK0275,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.553353,49.008504
2023-674532,2023-12-18,000001,Vente,340000,10,,RUE LE BREUIL,0040,50590,50429,Regnéville-sur-Mer,50,,,50429000AK0276,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,292,-1.553522,49.008483
2023-674532,2023-12-18,000001,Vente,340000,10,,RUE LE BREUIL,0040,50590,50429,Regnéville-sur-Mer,50,,,50429000AK0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,-1.553522,49.008483
