siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016210,00011,20001621000011,O,2008-09-01,NN,,,2016-04-26T01:16:07,false,3,MAIRIE,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,84.11Z,NAFRev2,O,0.838369,49.633521,0.92,street,Rue de la Mairie 76970 Flamanville,76264_0073,D,RUE DE LA MAIRIE,
217602648,00016,21760264800016,O,1983-03-01,03,2019,,2022-01-04T14:58:17,true,4,,2,,PL,LOUIS COUROYER,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.838642,49.63466,0.72,housenumber,2 Place Louis Corroyer 76970 Flamanville,76264_se9mbd_00002,G,2 PLACE LOUIS CORROYER,
217602648,00024,21760264800024,O,1983-12-21,01,2019,,2022-01-07T13:38:30,false,3,,18,,RUE,DE L'ECOLE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.838337,49.634844,0.95,housenumber,18 Rue de l’Ecole 76970 Flamanville,76264_0038_00018,G,18 RUE DE L ECOLE,
267601235,00018,26760123500018,O,1983-03-01,NN,,,2018-04-24T13:54:09,true,4,MAIRIE,,,CHE,DEPARTEMENTAL 336,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.838369,49.633521,0.36,street,Rue de la Mairie 76970 Flamanville,76264_0073,D,RUE DE LA MAIRIE,
267601235,00026,26760123500026,O,1988-09-23,NN,,,2018-04-24T13:54:09,false,4,MAIRIE,,,CHE,DEPARTEMENTAL 336,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDES MENAGERES,,,,88.10A,NAFRev2,N,0.838369,49.633521,0.36,street,Rue de la Mairie 76970 Flamanville,76264_0073,D,RUE DE LA MAIRIE,
297600975,00017,29760097500017,O,1994-04-01,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 336,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301414686,00016,30141468600016,O,,,,,,true,1,,,,,MOTTEVILLE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,0.840322,49.633702,0.44,street,La Rue Verte 76970 Flamanville,76264_B011,G,LA RUE VERTE,
303538805,00019,30353880500019,O,,,,,,true,1,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
308033158,00012,30803315800012,O,,NN,,,,true,1,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,63.05,NAP,N,,,0,,,,,,
311100069,00013,31110006900013,O,,NN,,,,true,1,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,47.01,NAP,N,,,0,,,,,,
311545859,00010,31154585900010,O,,NN,,,,true,1,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,65.06,NAP,N,,,0,,,,,,
312209455,00020,31220945500020,O,,NN,,,,true,1,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
314243759,00037,31424375900037,O,2012-05-01,,,,2013-04-11T11:38:51,true,2,,13,,RUE,DE LA HETRAIE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90D,NAFRev2,N,0.834053,49.626732,0.94,housenumber,13 Rue de la Hêtraie 76970 Flamanville,76264_0055_00013,G,13 RUE DE LA HETRAIE,
325888402,00055,32588840200055,O,2015-01-01,,,,2015-06-17T10:06:35,true,1,,,,,LE VILLAGE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,0.840322,49.633702,0.44,street,La Rue Verte 76970 Flamanville,76264_B011,G,LA RUE VERTE,
332734979,00013,33273497900013,O,1985-05-01,NN,,,2017-09-28T19:30:22,true,4,,,,,GARE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,N,0.831967,49.629419,0.51,street,Rue de la Mare aux Herons 76970 Flamanville,76264_0087,G,RUE DE LA MARE AUX HERONS,
333899219,00021,33389921900021,O,1992-02-01,NN,,,2009-01-12T11:34:04,true,3,,,,RTE,D'YVETOT,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
334165800,00015,33416580000015,O,1900-01-01,NN,,,2011-04-28T00:28:51,false,2,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
338253230,02742,33825323002742,O,1988-05-05,,,,2015-10-19T15:03:36,false,6,,,,,,76970,FLAMANVILLE,,CENTRALE NUCLEAIRE,76264,,,,,,,,,,,,,,,,,,,2014-12-25,F,SODEXHO FRANCE CHEZ EDF,,,,56.29A,NAFRev2,N,,,0,,,,,,
340632421,00012,34063242100012,O,,NN,,,,true,1,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342368065,00021,34236806500021,O,1994-03-15,NN,,,,true,1,,,,,LE BOURG,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1G,NAF1993,N,0.835706,49.634888,0.31,street,Cite Courageux 76970 Flamanville,76264_A010,G,CITE COURAGEUX,
348002544,00065,34800254400065,O,2010-01-16,,,,2012-02-14T12:21:33,false,2,CHEZ MR LEBLOND CH 3 CI COURAGEUX,,,RUE,DE L ECOLE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.31Z,NAFRev2,N,0.836335,49.634886,0.95,street,Rue de l’Ecole 76970 Flamanville,76264_0038,G,RUE DE L ECOLE,
350057972,00019,35005797200019,O,1989-02-01,NN,,,2008-11-08T00:25:25,true,4,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
378068209,00014,37806820900014,O,1990-06-01,NN,,,,true,1,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
382020378,00032,38202037800032,O,1997-10-30,,,,,true,1,,,,HAM,LE CARREAU,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,85.1C,NAF1993,N,0.832353,49.63514,0.35,street,Rue du Chateau 76970 Flamanville,76264_0021,G,RUE DU CHATEAU,
382335206,00019,38233520600019,O,1900-01-01,NN,,,2011-04-28T00:48:29,false,3,,,,,LE BOURG,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,52.6E,NAF1993,N,0.835706,49.634888,0.31,street,Cite Courageux 76970 Flamanville,76264_A010,G,CITE COURAGEUX,
388088502,00017,38808850200017,O,1992-06-13,NN,,,2019-11-18T15:55:33,true,3,,,,HAM,LE CARREAU,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.832353,49.63514,0.35,street,Rue du Chateau 76970 Flamanville,76264_0021,G,RUE DU CHATEAU,
391888864,00017,39188886400017,O,,NN,,,,true,1,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391889078,00013,39188907800013,O,,NN,,,,true,1,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393319751,00029,39331975100029,O,1998-04-30,NN,,,2008-01-05T00:14:47,false,4,,,,,LE BOURG,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,0.835706,49.634888,0.31,street,Cite Courageux 76970 Flamanville,76264_A010,G,CITE COURAGEUX,
393319751,00037,39331975100037,O,2003-04-01,01,2019,,2021-10-27T08:21:16,true,4,,1,,RUE,VERTE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,0.840959,49.635525,0.95,housenumber,1 Rue Verte 76970 Flamanville,76264_0120_00001,G,1 RUE VERTE,
394941678,00010,39494167800010,O,1994-05-08,NN,,,2008-11-08T01:01:41,false,3,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,1995-10-03,F,ANGELINA FLEURS,,,,36.6E,NAF1993,N,,,0,,,,,,
399670058,00011,39967005800011,O,1995-01-01,NN,,,2008-01-04T19:14:01,true,3,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
401280250,00010,40128025000010,O,,NN,,,,true,1,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401280458,00019,40128045800019,O,,NN,,,,true,1,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401574512,00018,40157451200018,O,1995-07-05,NN,,,2014-05-23T07:35:48,false,4,,,,,LE BOURG,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,0.835706,49.634888,0.31,street,Cite Courageux 76970 Flamanville,76264_A010,G,CITE COURAGEUX,
401574512,00026,40157451200026,O,2014-04-05,,,,2021-02-23T11:25:39,true,1,,10,,RUE,DE L ECOLE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2014-04-05,A,,,,MBC MENUISERIE BRUNO COURVALET,43.32A,NAFRev2,N,0.836824,49.634472,0.95,housenumber,10 Rue de l’Ecole 76970 Flamanville,76264_0038_00010,G,10 RUE DE L ECOLE,
402321046,00037,40232104600037,O,2017-07-08,,,7420ZQ,2021-02-23T11:26:28,true,1,,14,,RUE,DE L ECOLE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2017-07-08,A,,,,JEROME CARON PHOTOGRAPHIE,74.20Z,NAFRev2,N,0.837394,49.634585,0.95,housenumber,14 Rue de l’Ecole 76970 Flamanville,76264_0038_00014,G,14 RUE DE L ECOLE,
402892475,00029,40289247500029,O,1997-05-06,11,2019,3250AA,2021-10-27T08:29:08,true,4,,,,HAM,LE CARREAU,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,32.50A,NAFRev2,N,0.832353,49.63514,0.35,street,Rue du Chateau 76970 Flamanville,76264_0021,G,RUE DU CHATEAU,
402909725,00010,40290972500010,O,,NN,,,,true,1,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404510752,00011,40451075200011,O,1985-12-31,NN,,,2008-01-04T20:41:47,true,3,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404510752,00037,40451075200037,O,2017-09-01,,,,2021-02-23T11:28:53,false,1,,21,,RUE,VERTE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20A,NAFRev2,N,0.842068,49.632504,0.95,housenumber,21 Rue Verte 76970 Flamanville,76264_0120_00021,G,21 RUE VERTE,
404510760,00014,40451076000014,O,1982-12-31,NN,,,2009-03-02T15:38:21,false,3,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408004059,00015,40800405900015,O,1993-01-01,NN,,,,true,1,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410224620,00014,41022462000014,O,1996-03-01,NN,,,2013-05-18T04:10:29,false,4,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410387773,00014,41038777300014,O,,NN,,,,true,1,,,,,LE CENTRE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
410839229,00011,41083922900011,O,1996-12-20,NN,,,2008-01-05T20:26:31,true,3,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410969349,00027,41096934900027,O,1997-01-01,NN,,,2008-01-04T21:51:36,false,3,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411013683,00015,41101368300015,O,1997-01-01,01,2019,,2021-10-27T08:34:30,true,3,,,,,LE CARREAU,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.832353,49.63514,0.35,street,Rue du Chateau 76970 Flamanville,76264_0021,G,RUE DU CHATEAU,
418465530,00016,41846553000016,O,1998-04-20,NN,,,2008-11-08T01:33:57,false,4,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
420593543,00028,42059354300028,O,1996-01-01,NN,,,2016-01-14T14:34:38,false,4,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
423996206,00029,42399620600029,O,2003-02-01,,,,2010-03-10T17:00:51,false,4,,5,,RUE,DE L ECOLE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2009-02-21,F,,,,,43.12A,NAFRev2,N,0.835273,49.63473,0.95,housenumber,5 Rue de l’Ecole 76970 Flamanville,76264_0038_00005,G,5 RUE DE L ECOLE,
429591225,00017,42959122500017,O,2000-02-01,NN,,,2019-05-03T19:34:57,true,4,,,,RUE,POIRIERS VIONS,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,01.61Z,NAFRev2,N,0.832786,49.62692,0.89,street,Rue des Poiriers Vions 76970 Flamanville,76264_0102,G,RUE DES POIRIERS VIONS,
430976399,00013,43097639900013,O,1969-01-01,NN,,,2006-10-31T01:00:25,true,3,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432980910,00017,43298091000017,O,2000-09-01,NN,,,2011-03-25T05:09:08,true,4,,,,RUE,VERTE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,43.22A,NAFRev2,O,0.841355,49.633186,0.95,street,Rue Verte 76970 Flamanville,76264_0120,G,RUE VERTE,
442513230,00015,44251323000015,O,2002-07-02,01,2019,,2021-10-27T08:22:59,true,3,,,,RTE,D'YVETOT,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
443635990,00015,44363599000015,O,2002-10-14,NN,,,2009-06-27T10:35:29,true,3,,,,,LE BOURG,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,60.2L,NAFRev1,O,0.835706,49.634888,0.31,street,Cite Courageux 76970 Flamanville,76264_A010,G,CITE COURAGEUX,
443752845,00026,44375284500026,O,2006-01-02,,,4339ZZ,2014-06-27T00:38:46,true,2,COMMUNE DE RATTACHEMENT,2,,PL,LOUIS COUROYER,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,0.838642,49.63466,0.72,housenumber,2 Place Louis Corroyer 76970 Flamanville,76264_se9mbd_00002,G,2 PLACE LOUIS CORROYER,
443833652,00011,44383365200011,O,2002-10-01,NN,,,2008-01-04T22:12:50,true,3,,5,,PL,COUROYER,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,55.4A,NAFRev1,N,0.839279,49.634686,0.61,housenumber,5 Place Louis Corroyer 76970 Flamanville,76264_se9mbd_00005,G,5 PLACE LOUIS CORROYER,
450334164,00024,45033416400024,O,2008-06-09,,,8121ZZ,2014-06-27T00:40:29,true,3,COMMUNE DE RATTACHEMENT,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
453566523,00016,45356652300016,O,2004-05-03,NN,,,2008-07-25T10:35:50,true,4,CHEZ MR DUBOS FABIEN,5,,RUE,DU PETIT PONT,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,0.831409,49.635304,0.94,housenumber,5 Rue du Petit Pont 76970 Flamanville,76264_0097_00005,G,5 RUE DU PETIT PONT,
478680499,00017,47868049900017,O,2004-09-20,NN,,,2008-01-05T03:47:16,true,3,,15,,RUE,VERTE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.841232,49.633486,0.95,housenumber,15 Rue Verte 76970 Flamanville,76264_0120_00015,G,15 RUE VERTE,
480659325,00033,48065932500033,O,2012-10-21,,,,2021-02-23T13:43:52,true,1,,2,,RUE,DU VERGER,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2012-10-21,A,,,,,71.12B,NAFRev2,N,0.826385,49.634422,0.94,housenumber,2 Rue du Verger 76970 Flamanville,76264_0116_00002,G,2 RUE DU VERGER,
482230802,00019,48223080200019,O,2005-03-30,,,,2008-01-05T21:49:19,true,2,,27,,RUE,VERTE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.843647,49.631413,0.95,housenumber,27 Rue Verte 76970 Flamanville,76264_0120_00027,G,27 RUE VERTE,
487850554,00014,48785055400014,O,2005-12-07,,,,2008-01-05T21:59:10,true,2,,15,,RUE,DU PETIT PONT,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.835813,49.637487,0.94,housenumber,15 Rue du Petit Pont 76970 Flamanville,76264_0097_00015,G,15 RUE DU PETIT PONT,
490221827,00010,49022182700010,O,2006-05-15,NN,,4520AB,2020-08-25T10:35:01,true,4,,4,,RUE,DE L ECOLE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2019-07-01,F,SP AUTOMOBILES,,,,45.11Z,NAFRev2,O,0.835592,49.634582,0.95,housenumber,4 Rue de l’Ecole 76970 Flamanville,76264_0038_00004,G,4 RUE DE L ECOLE,
491217501,00023,49121750100023,O,2011-01-27,,,,2019-03-11T14:17:49,false,2,SDF,,,,COMMUNE RATTACHEMENT FLAMANVI,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
493758643,00016,49375864300016,O,2007-01-15,NN,,,2018-10-12T04:51:36,true,5,,2,,RUE,LES POIRIERS VIONS,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,66.22Z,NAFRev2,N,0.832396,49.627057,0.83,housenumber,2 Rue des Poiriers Vions 76970 Flamanville,76264_0102_00002,G,2 RUE DES POIRIERS VIONS,
499557296,00021,49955729600021,O,2013-10-16,NN,,,2021-02-23T14:08:14,true,2,,6,,RUE,DU CHATEAU,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,43.12A,NAFRev2,O,0.832799,49.635005,0.94,housenumber,6 Rue du Chateau 76970 Flamanville,76264_0021_00006,G,6 RUE DU CHATEAU,
500101548,00013,50010154800013,O,2007-07-03,NN,,,2018-09-29T12:00:36,true,3,CHEZ MR QUEVILLY OLIVIER,11,,RUE,DE LA MARE AU HERONS,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,78.30Z,NAFRev2,N,0.830539,49.628106,0.88,housenumber,11 Rue de la Mare aux Herons 76970 Flamanville,76264_0087_00011,G,11 RUE DE LA MARE AUX HERONS,
508059326,00027,50805932600027,O,2009-09-01,,,,2014-04-30T11:52:01,false,2,ROUTE DE L'ECOLE,3,,CITE,COURAGEUX,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2014-05-01,F,PHYTO-SOINS,,,,47.91A,NAFRev2,N,0.835722,49.634876,0.94,housenumber,3 Cite Courageux 76970 Flamanville,76264_a010_00003,G,3 CITE COURAGEUX,
508127941,00021,50812794100021,O,2016-01-01,,,4322AZ,2022-03-12T03:43:44,false,2,,8,,RTE,DU CHATEAU,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,DEMAREST PERE ET FILS,43.22A,NAFRev2,N,0.832353,49.63514,0.78,housenumber,8 Rue du Chateau 76970 Flamanville,76264_0021_00008,G,8 RUE DU CHATEAU,
514642081,00012,51464208100012,O,2009-08-25,,,,2009-09-08T10:56:16,true,1,,21,,RUE,DU PETIT PONT,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2009-08-25,A,,,,,68.20A,NAFRev2,N,0.836261,49.638058,0.94,housenumber,21 Rue du Petit Pont 76970 Flamanville,76264_0097_00021,G,21 RUE DU PETIT PONT,
514988666,00012,51498866600012,O,2009-09-16,,,,2020-03-17T14:56:32,false,2,COMMUNE DE RATTCHEMENT,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
514995695,00012,51499569500012,O,2009-09-16,,,,2010-05-06T19:52:47,true,2,RATTACHEMENT MAIRIE,,,CHE,DEPARTEMENTAL 336,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
519437164,00022,51943716400022,O,2011-03-18,,,,2014-02-12T04:01:03,true,2,,5,,RUE,DE L ECOLE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2012-05-31,F,OB MENUISERIES,,,OB MENUSIERIES,43.32A,NAFRev2,N,0.835273,49.63473,0.95,housenumber,5 Rue de l’Ecole 76970 Flamanville,76264_0038_00005,G,5 RUE DE L ECOLE,
523951051,00011,52395105100011,O,2010-07-05,,,,2010-07-26T03:44:46,true,1,,6,,RUE,DU PETIT PONT,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,90.03A,NAFRev2,N,0.835178,49.635491,0.94,housenumber,6 Rue du Petit Pont 76970 Flamanville,76264_0097_00006,G,6 RUE DU PETIT PONT,
528315237,00016,52831523700016,O,2010-12-01,,,,2010-11-16T07:49:19,true,1,,21,,RUE,DU PETIT PONT,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,0.836261,49.638058,0.94,housenumber,21 Rue du Petit Pont 76970 Flamanville,76264_0097_00021,G,21 RUE DU PETIT PONT,
529495103,00028,52949510300028,O,2013-06-01,,,,2016-01-26T15:01:16,false,2,,13,,RUE,DU CHATEAU,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,31.09B,NAFRev2,N,0.826244,49.634408,0.94,housenumber,13 Rue du Chateau 76970 Flamanville,76264_0021_00013,G,13 RUE DU CHATEAU,
530822907,00016,53082290700016,O,2011-02-24,,,,2011-03-08T07:39:22,true,1,,13,,RUE,VERTE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2011-02-24,A,,,,,70.22Z,NAFRev2,N,0.840567,49.633616,0.95,housenumber,13 Rue Verte 76970 Flamanville,76264_0120_00013,G,13 RUE VERTE,
531173268,00016,53117326800016,O,2011-04-05,,,,2017-03-01T05:12:32,true,2,,12,,,RUE DES CHAMPS,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.12A,NAFRev2,N,0.837312,49.630912,0.94,housenumber,12 Rue des Champs 76970 Flamanville,76264_0018_00012,G,12 RUE DES CHAMPS,
532073137,00012,53207313700012,O,2011-04-18,,,,2013-09-13T04:10:55,true,2,,15,,RUE,DES AQUARELLES,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,95.29Z,NAFRev2,N,0.838296,49.632716,0.95,housenumber,15 Rue des Aquarelles 76970 Flamanville,76264_0005_00015,G,15 RUE DES AQUARELLES,
538184920,00022,53818492000022,O,2012-09-07,,,9602AB,2015-03-18T00:41:10,true,1,,2,,RUE,DES POMMIERS RES DES CHAUMIERES,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,96.02A,NAFRev2,N,0.834239,49.634559,0.68,housenumber,2 Rue des Chaumières 76970 Flamanville,76264_0025_00002,G,2 RUE DES CHAUMIERES,
752356360,00012,75235636000012,O,2012-05-29,,,,2012-06-26T04:49:44,true,1,,21,,RUE,DU PETIT PONT,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,68.20B,NAFRev2,N,0.836261,49.638058,0.94,housenumber,21 Rue du Petit Pont 76970 Flamanville,76264_0097_00021,G,21 RUE DU PETIT PONT,
753957711,00017,75395771100017,O,2012-10-01,NN,,4321AB,2016-04-26T05:38:57,true,3,,3,,RUE,DE LA PRAIRIE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.21A,NAFRev2,N,0.83624,49.632019,0.94,housenumber,3 Rue de la Prairie 76970 Flamanville,76264_0105_00003,G,3 RUE DE LA PRAIRIE,
781028436,00017,78102843600017,O,,,,,,true,1,,,,,,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.05,NAP,N,,,0,,,,,,
788843118,00019,78884311800019,O,2012-10-22,,,,2020-09-10T10:59:00,false,2,,6,,RUE,DE L'ECOLE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,85.52Z,NAFRev2,N,0.836354,49.634469,0.95,housenumber,6 Rue de l’Ecole 76970 Flamanville,76264_0038_00006,G,6 RUE DE L ECOLE,
790979934,00011,79097993400011,O,2013-02-25,,,,2016-10-19T19:24:30,false,4,,10,,RUE,DE LA HETRAIE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.81Z,NAFRev2,N,0.83371,49.62762,0.94,housenumber,10 Rue de la Hêtraie 76970 Flamanville,76264_0055_00010,G,10 RUE DE LA HETRAIE,
793775198,00013,79377519800013,O,2013-05-30,,,,2017-10-27T09:24:53,true,2,,9,,RUE,VERTE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,47.99A,NAFRev2,N,0.840098,49.634945,0.86,housenumber,9 La Rue Verte 76970 Flamanville,76264_b011_00009,G,9 LA RUE VERTE,
798146403,00018,79814640300018,O,2013-10-28,,,,2015-12-02T05:02:30,true,2,,,,,RUE DE LA HETRAIE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.39Z,NAFRev2,N,0.833747,49.628089,0.94,street,Rue de la Hêtraie 76970 Flamanville,76264_0055,G,RUE DE LA HETRAIE,
798223038,00018,79822303800018,O,2013-11-01,,,,2017-09-25T11:07:51,false,2,,2,,RUE,DES ECUREUILS,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,0.834608,49.634491,0.94,housenumber,2 Rue des Ecureuils 76970 Flamanville,76264_0040_00002,G,2 RUE DES ECUREUILS,
799626817,00016,79962681700016,O,2014-01-01,,,,2014-01-14T08:57:25,true,1,,,,RUE,POIRIERS VIONS,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,70.10Z,NAFRev2,N,0.832786,49.62692,0.89,street,Rue des Poiriers Vions 76970 Flamanville,76264_0102,G,RUE DES POIRIERS VIONS,
799721337,00027,79972133700027,O,2018-02-21,01,2019,,2021-10-27T09:06:44,false,3,,6,,RUE,DU CHATEAU,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2021-03-01,F,SD FERMETURE,,,SD FERMETURE,43.32B,NAFRev2,O,0.832799,49.635005,0.94,housenumber,6 Rue du Chateau 76970 Flamanville,76264_0021_00006,G,6 RUE DU CHATEAU,
802303990,00013,80230399000013,O,2014-05-05,,,,2015-12-22T04:21:01,true,2,,1,,RUE,DE L ECOLE,76970,FLAMANVILLE,,,76264,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,@ L INFORMATIQUE,95.11Z,NAFRev2,N,0.834836,49.634761,0.95,housenumber,1 Rue de l’Ecole 76970 Flamanville,76264_0038_00001,G,1 RUE DE L ECOLE,