siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250102,00031,01625010200031,O,1900-01-01,,,,,false,4,,9,,QUAI,SAINT VINCENT,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,4.818552,45.767662,0.65,housenumber,9 Quai Saint Vincent 69001 Lyon,69381_6590_00009,G,9 QUAI SAINT VINCENT,
040065997,00013,04006599700013,O,1995-12-25,NN,,,2008-01-04T18:03:30,true,2,,9,,RUE,NEUVE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.835124,45.765267,0.54,housenumber,9 Rue Neuve 69001 Lyon,69381_5005_00009,G,9 RUE NEUVE,
040066037,00017,04006603700017,O,1995-12-25,NN,,,2008-01-04T18:03:30,true,2,,9,,RUE,PDT EDOUARD HERRIOT,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.834475,45.766276,0.62,housenumber,9 Rue Président Edouard Herriot 69001 Lyon,69381_5720_00009,G,9 RUE PRESIDENT EDOUARD HERRIOT,
040066052,00016,04006605200016,O,1995-12-25,NN,,,2008-01-04T18:03:30,true,2,,16,,RUE,D'ALGERIE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.83196,45.767446,0.6,housenumber,16 Rue d'Algérie 69001 Lyon,69381_0160_00016,G,16 RUE D ALGERIE,
040066235,00017,04006623500017,O,1995-12-25,,,,2008-01-04T18:03:30,true,2,,8,,RUE,DU BON PASTEUR,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.827723,45.772089,0.63,housenumber,8 Rue du Bon Pasteur 69001 Lyon,69381_0980_00008,G,8 RUE DU BON PASTEUR,
040067860,00011,04006786000011,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,2,,21,,RUE,BOUTEILLE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.82872,45.769127,0.6,housenumber,21 Rue Bouteille 69001 Lyon,69381_1105_00021,G,21 RUE BOUTEILLE,
040067878,00013,04006787800013,O,1995-12-25,,,,2008-01-04T18:03:31,true,2,,9,,RUE,DES CAPUCINS,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.833046,45.769175,0.62,housenumber,9 Rue des Capucins 69001 Lyon,69381_1245_00009,G,9 RUE DES CAPUCINS,
040067894,00010,04006789400010,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,2,,98,,BD,DE LA CROIX ROUSSE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.826304,45.773749,0.6,housenumber,98 Boulevard de la Croix-Rousse 69001 Lyon,69381_2005_00098,G,98 BOULEVARD DE LA CROIX ROUSSE,
040070880,00014,04007088000014,O,1997-04-11,NN,,,2010-04-18T03:04:08,true,4,,6,,RUE,JOSEPH SERLIN,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,4.83505,45.767321,0.62,housenumber,6 Rue Joseph Serlin 69001 Lyon,69381_3920_00006,G,6 RUE JOSEPH SERLIN,
040070989,00013,04007098900013,O,1995-12-25,NN,,,2019-10-10T04:03:18,true,3,,12,,RUE,RENE LEYNAUD,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,81.10Z,NAFRev2,N,4.832936,45.769689,0.63,housenumber,12 Rue René Leynaud 69001 Lyon,69381_5990_00012,G,12 RUE RENE LEYNAUD,
040073421,00014,04007342100014,O,1995-12-25,NN,,,2008-01-04T18:03:37,true,2,,30,,MTE,DES CARMELITES,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.829126,45.769961,0.56,housenumber,30 Montée des Carmélites 69001 Lyon,69381_1255_00030,G,30 MONTEE DES CARMELITES,
040075574,00018,04007557400018,O,1995-12-25,NN,,,2010-04-18T03:04:08,true,3,,23,,RUE,DE FLESSELLES,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,4.826602,45.770234,0.63,housenumber,23 Rue de Flesselles 69001 Lyon,69381_2785_00023,G,23 RUE DE FLESSELLES,
040075889,00010,04007588900010,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,2,,12,,RUE,STE CATHERINE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.83342,45.768156,0.58,housenumber,12 Rue Sainte Catherine 69001 Lyon,69381_6610_00012,G,12 RUE SAINTE CATHERINE,
040075996,00013,04007599600013,O,1995-12-25,NN,,,2010-04-18T03:04:08,true,2,,22,,RUE,CONSTANTINE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.832622,45.767056,0.61,housenumber,22 Rue Constantine 69001 Lyon,69381_1895_00022,G,22 RUE CONSTANTINE,
040076556,00014,04007655600014,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,2,,20,,RUE,PIERRE DUPONT,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.818923,45.770431,0.64,housenumber,20 Rue Pierre Dupont 69001 Lyon,69381_5480_00020,G,20 RUE PIERRE DUPONT,
040077497,00010,04007749700010,O,1995-12-25,NN,,,2008-01-04T18:03:39,true,2,,37,,RUE,RENE LEYNAUD,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.835247,45.77012,0.63,housenumber,37 Rue René Leynaud 69001 Lyon,69381_5990_00037,G,37 RUE RENE LEYNAUD,
040077901,00011,04007790100011,O,1995-12-25,,,,2008-01-04T18:03:40,true,2,,13,,RUE,CHAVANNE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.832439,45.764803,0.59,housenumber,13 Rue Chavanne 69001 Lyon,69381_1585_00013,G,13 RUE CHAVANNE,
040078826,00019,04007882600019,O,1995-12-25,NN,,,2008-01-04T18:03:40,true,2,,9,,RUE,DU GARET,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.836903,45.766867,0.58,housenumber,9 Rue du Garet 69001 Lyon,69381_3025_00009,G,9 RUE DU GARET,
040079261,00018,04007926100018,O,1995-12-25,NN,,,2008-01-04T18:03:41,true,2,,35,,QUAI,SAINT VINCENT,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.825479,45.768486,0.66,housenumber,35 Quai Saint Vincent 69001 Lyon,69381_6590_00035,G,35 QUAI SAINT VINCENT,
040080459,00015,04008045900015,O,1995-12-25,NN,,,2017-05-04T01:04:45,true,2,,8,,RUE,DE CRIMEE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.82818,45.773393,0.59,housenumber,8 Rue de Crimée 69001 Lyon,69381_1990_00008,G,8 RUE DE CRIMEE,
040080475,00011,04008047500011,O,1995-12-25,,,,2008-01-04T18:03:41,true,2,,18,,RUE,DE L ANNONCIADE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.827911,45.769577,0.63,housenumber,18 Rue de l'Annonciade 69001 Lyon,69381_0295_00018,G,18 RUE DE L ANNONCIADE,
040080491,00018,04008049100018,O,1995-12-25,,,,2008-01-04T18:03:41,true,2,,29,,RUE,DE L ARBRE SEC,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.837561,45.766762,0.65,housenumber,29 Rue de l'Arbre Sec 69001 Lyon,69381_0425_00029,G,29 RUE DE L ARBRE SEC,
040080517,00010,04008051700010,O,1995-12-25,NN,,,2015-05-14T03:05:32,true,3,,12,,RUE,TERME,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,81.10Z,NAFRev2,N,4.831777,45.768517,0.56,housenumber,12 Rue Terme 69001 Lyon,69381_6925_00012,G,12 RUE TERME,
040080624,00014,04008062400014,O,1995-12-25,,,,2008-01-04T18:03:41,true,2,,12,,RUE,TAVERNIER,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.827436,45.768824,0.6,housenumber,12 Rue Tavernier 69001 Lyon,69381_6900_00012,G,12 RUE TAVERNIER,
040080731,00017,04008073100017,O,1995-12-25,NN,,,2008-01-04T18:03:41,true,2,,33,,RUE,IMBERT COLOMES,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.834902,45.771588,0.64,housenumber,33 Rue Imbert Colomès 69001 Lyon,69381_3600_00033,G,33 RUE IMBERT COLOMES,
040080913,00011,04008091300011,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,3,,3,,RUE,D'ALGERIE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,81.10Z,NAFRev2,N,4.830242,45.767074,0.59,housenumber,3 Rue d'Algérie 69001 Lyon,69381_0160_00003,G,3 RUE D ALGERIE,
040081143,00014,04008114300014,O,1995-12-25,NN,,,2008-01-04T18:03:42,true,3,,4,,RUE,PAUL CHENAVARD,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.832807,45.766806,0.63,housenumber,4 Rue Paul Chenavard 69001 Lyon,69381_5275_00004,G,4 RUE PAUL CHENAVARD,
040081168,00011,04008116800011,O,1995-12-25,NN,,,2008-01-04T18:03:42,true,3,,9,,RUE,CONSTANTINE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.831991,45.767069,0.61,housenumber,9 Rue Constantine 69001 Lyon,69381_1895_00009,G,9 RUE CONSTANTINE,
040081176,00014,04008117600014,O,1995-12-25,NN,,,2008-01-04T18:03:42,true,3,,11,,RUE,CONSTANTINE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.83221,45.767102,0.61,housenumber,11 Rue Constantine 69001 Lyon,69381_1895_00011,G,11 RUE CONSTANTINE,
040081192,00011,04008119200011,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,2,,18,,RUE,D'ALGERIE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.832126,45.767482,0.6,housenumber,18 Rue d'Algérie 69001 Lyon,69381_0160_00018,G,18 RUE D ALGERIE,
040081218,00014,04008121800014,O,1995-12-25,NN,,,2008-01-04T18:03:42,true,2,,22,,RUE,PIZAY,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.836392,45.767123,0.56,housenumber,22 Rue Pizay 69001 Lyon,69381_5575_00022,G,22 RUE PIZAY,
040081226,00017,04008122600017,O,1995-12-25,,,,2008-01-04T18:03:42,true,2,,28,,MTE,DES CARMELITES,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.829065,45.770122,0.56,housenumber,28 Montée des Carmélites 69001 Lyon,69381_1255_00028,G,28 MONTEE DES CARMELITES,
040081754,00018,04008175400018,O,1995-12-25,NN,,,2013-05-18T02:04:04,true,3,,25,,RUE,SGT BLANDAN,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,4.831266,45.768879,0.57,housenumber,25 Rue Sergent Blandan 69001 Lyon,69381_6735_00025,G,25 RUE SERGENT BLANDAN,
040082331,00014,04008233100014,O,1995-12-25,NN,,,2019-02-08T03:51:08,true,3,,1,,RUE,LANTERNE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,,81.10Z,NAFRev2,N,4.831775,45.767307,0.57,housenumber,1 Rue Lanterne 69001 Lyon,69381_4140_00001,G,1 RUE LANTERNE,
040082422,00011,04008242200011,O,1995-12-25,NN,,,2008-01-04T18:03:42,true,3,,11,,RUE,DU GARET,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.836897,45.76665,0.59,housenumber,11 Rue du Garet 69001 Lyon,69381_3025_00011,G,11 RUE DU GARET,
040082547,00015,04008254700015,O,1995-12-25,NN,,,2008-01-04T18:03:42,true,2,,16,,RUE,DE L ANNONCIADE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.827641,45.769532,0.63,housenumber,16 Rue de l'Annonciade 69001 Lyon,69381_0295_00016,G,16 RUE DE L ANNONCIADE,
040082554,00011,04008255400011,O,1995-12-25,NN,,,2009-06-27T03:10:39,true,2,,44,,BD,DE LA CROIX ROUSSE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3C,NAFRev1,O,4.822741,45.773244,0.6,housenumber,44 Boulevard de la Croix-Rousse 69001 Lyon,69381_2005_00044,G,44 BOULEVARD DE LA CROIX ROUSSE,
040082562,00014,04008256200014,O,1995-12-25,NN,,,2008-01-04T18:03:42,true,2,,4,,RUE,DU BAT D ARGENT,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.834754,45.766025,0.67,housenumber,4 Rue du Bat d'Argent 69001 Lyon,69381_0700_00004,G,4 RUE DU BAT D ARGENT,
040083222,00014,04008322200014,O,1995-12-25,NN,,,2008-01-04T18:03:43,true,2,,2,,MTE,LIEUTENANT ALLOUCHE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.827908,45.772518,0.6,housenumber,2 Montée Lieutenant Allouche 69001 Lyon,69381_4225_00002,G,2 MONTEE LIEUTENANT ALLOUCHE,
040083255,00014,04008325500014,O,1995-12-25,NN,,,2008-01-04T18:03:43,true,2,,2,,RUE,ST FRANCOIS D ASSISE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.829158,45.773887,0.64,housenumber,2 Rue Saint François d'Assise 69001 Lyon,69381_6350_00002,G,2 RUE SAINT FRANCOIS D ASSISE,
040084659,00016,04008465900016,O,1995-12-25,01,2020,,2023-08-29T08:45:58,true,3,,4,,PL,COLBERT,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,81.10Z,NAFRev2,N,4.834193,45.772834,0.48,housenumber,4 Place Colbert 69001 Lyon,69381_1780_00004,G,4 PLACE COLBERT,
040084709,00019,04008470900019,O,1995-12-25,NN,,,2008-01-04T18:03:44,true,2,,34,,RUE,DE CRIMEE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.830419,45.773446,0.6,housenumber,34 Rue de Crimée 69001 Lyon,69381_1990_00034,G,34 RUE DE CRIMEE,
040084840,00012,04008484000012,O,1995-12-25,NN,,,2020-02-12T03:55:24,true,3,,1,,RUE,BODIN,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.10Z,NAFRev2,N,4.836115,45.773972,0.54,housenumber,1 Rue Bodin 69001 Lyon,69381_0940_00001,G,1 RUE BODIN,
040084857,00016,04008485700016,O,1995-12-25,NN,,,2022-11-28T08:45:31,true,3,,34,,RUE,DU BON PASTEUR,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,81.10Z,NAFRev2,N,4.830357,45.772291,0.63,housenumber,34 Rue du Bon Pasteur 69001 Lyon,69381_0980_00034,G,34 RUE DU BON PASTEUR,
040084972,00013,04008497200013,O,1995-12-25,,,,2008-01-04T18:03:45,true,2,,10,,RUE,DE FLESSELLES,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.826504,45.771336,0.63,housenumber,10 Rue de Flesselles 69001 Lyon,69381_2785_00010,G,10 RUE DE FLESSELLES,
040084980,00016,04008498000016,O,1995-12-25,NN,,,2013-06-05T08:24:59,true,3,,12,,RUE,DE FLESSELLES,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,81.10Z,NAFRev2,N,4.826501,45.771229,0.63,housenumber,12 Rue de Flesselles 69001 Lyon,69381_2785_00012,G,12 RUE DE FLESSELLES,
040085060,00016,04008506000016,O,1995-12-25,NN,,,2014-06-13T23:06:32,true,3,,17,,RUE,DE LA TOURETTE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,4.825212,45.772629,0.63,housenumber,17 Rue de la Tourette 69001 Lyon,69381_7065_00017,G,17 RUE DE LA TOURETTE,
040085664,00015,04008566400015,O,1995-12-25,NN,,,2008-01-04T18:03:45,true,2,,108,,MTE,DE LA GRANDE COTE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.831586,45.769822,0.6,housenumber,108 Montée de la Grande Côte 69001 Lyon,69381_3305_00108,G,108 MONTEE DE LA GRANDE COTE,
040086860,00018,04008686000018,O,1995-12-25,NN,,,2022-11-28T08:44:32,true,3,,7,,RUE,NEUVE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,81.10Z,NAFRev2,N,4.834978,45.765243,0.54,housenumber,7 Rue Neuve 69001 Lyon,69381_5005_00007,G,7 RUE NEUVE,
040086928,00013,04008692800013,O,1995-12-25,NN,,,2008-01-04T18:03:46,true,2,,19,,QUAI,SAINT VINCENT,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.821021,45.768024,0.66,housenumber,19 Quai Saint Vincent 69001 Lyon,69381_6590_00019,G,19 QUAI SAINT VINCENT,
040086944,00010,04008694400010,O,1995-12-25,NN,,,2014-05-15T08:24:58,true,3,,2,,PL,LOUIS PRADEL,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,81.10Z,NAFRev2,N,4.837334,45.768026,0.55,housenumber,2 Place Louis Pradel 69001 Lyon,69381_4340_00002,G,2 PLACE LOUIS PRADEL,
040087876,00013,04008787600013,O,1995-12-25,NN,,,2011-04-23T04:04:47,true,3,,18,,MTE,SAINT SEBASTIEN,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,81.10Z,NAFRev2,N,4.835693,45.771478,0.58,housenumber,18 Montée Saint Sébastien 69001 Lyon,69381_6560_00018,G,18 MONTEE SAINT SEBASTIEN,
040089435,00016,04008943500016,O,1995-12-25,,,,2008-01-04T18:03:47,true,2,,10,,PL,LT MOREL,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.82627,45.772115,0.46,housenumber,10 Place Lieutenant Morel 69001 Lyon,69381_4240_00010,G,10 PLACE LIEUTENANT MOREL,
040090185,00014,04009018500014,O,1995-12-25,NN,,,2008-01-04T18:03:47,true,2,,10,,MTE,SAINT SEBASTIEN,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.835058,45.772192,0.58,housenumber,10 Montée Saint Sébastien 69001 Lyon,69381_6560_00010,G,10 MONTEE SAINT SEBASTIEN,
040091324,00018,04009132400018,O,1995-12-25,NN,,,2010-09-29T10:18:08,true,1,,2,,RUE,CONSTANTINE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.3C,NAF1993,O,4.830586,45.766647,0.61,housenumber,2 Rue Constantine 69001 Lyon,69381_1895_00002,G,2 RUE CONSTANTINE,
040091340,00014,04009134000014,O,1995-12-25,NN,,,2008-01-04T18:03:48,true,2,,28,,QUAI,SAINT VINCENT,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.823218,45.768373,0.66,housenumber,28 Quai Saint Vincent 69001 Lyon,69381_6590_00028,G,28 QUAI SAINT VINCENT,
040091399,00010,04009139900010,O,1995-12-25,NN,,,2014-06-13T23:06:35,true,3,,11,,RUE,DE L ARBRE SEC,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,4.835441,45.766597,0.65,housenumber,11 Rue de l'Arbre Sec 69001 Lyon,69381_0425_00011,G,11 RUE DE L ARBRE SEC,
040091423,00018,04009142300018,O,1995-12-25,NN,,,2013-05-29T08:20:48,true,3,,14,,RUE,PIZAY,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,4.835358,45.766895,0.56,housenumber,14 Rue Pizay 69001 Lyon,69381_5575_00014,G,14 RUE PIZAY,
040092918,00016,04009291800016,O,1995-12-25,NN,,,2008-04-26T08:09:04,true,2,,158,,BD,DE LA CROIX ROUSSE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.832005,45.774193,0.6,housenumber,158 Boulevard de la Croix-Rousse 69001 Lyon,69381_2005_00158,G,158 BOULEVARD DE LA CROIX ROUSSE,
040093163,00018,04009316300018,O,1985-01-01,NN,,,2008-01-04T18:03:48,true,3,,26,,RUE,DE FLESSELLES,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.82647,45.770073,0.63,housenumber,26 Rue de Flesselles 69001 Lyon,69381_2785_00026,G,26 RUE DE FLESSELLES,
040094088,00016,04009408800016,O,1995-12-25,NN,,,2011-04-23T04:04:48,true,2,,1,,RUE,DES AUGUSTINS,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.829699,45.767292,0.62,housenumber,1 Rue des Augustins 69001 Lyon,69381_0555_00001,G,1 RUE DES AUGUSTINS,
040096745,00019,04009674500019,O,1995-12-25,NN,,,2008-01-04T18:03:50,true,3,,9,,RUE,MAGNEVAL,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.835903,45.773206,0.58,housenumber,9 Rue Magneval 69001 Lyon,69381_4430_00009,G,9 RUE MAGNEVAL,
040097685,00016,04009768500016,O,1985-01-01,,,,2008-01-04T18:03:51,true,3,,12,,RUE,DU GRIFFON,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.836236,45.768667,0.6,housenumber,12 Rue du Griffon 69001 Lyon,69381_3355_00012,G,12 RUE DU GRIFFON,
040097768,00010,04009776800010,O,1995-12-25,NN,,,2008-01-04T18:03:51,true,2,,39,,RUE,DES CHARTREUX,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.825025,45.771982,0.63,housenumber,39 Rue des Chartreux 69001 Lyon,69381_1550_00039,G,39 RUE DES CHARTREUX,
040098386,00010,04009838600010,O,1995-12-25,NN,,,2008-01-04T18:03:51,true,2,,17,,RUE,ROMARIN,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.835013,45.768888,0.58,housenumber,17 Rue Romarin 69001 Lyon,69381_6115_00017,G,17 RUE ROMARIN,
040099335,00016,04009933500016,O,1995-12-25,NN,,,2014-06-13T23:06:37,true,3,,19,,RUE,DES CHARTREUX,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,4.823441,45.772038,0.63,housenumber,19 Rue des Chartreux 69001 Lyon,69381_1550_00019,G,19 RUE DES CHARTREUX,
040099483,00014,04009948300014,O,1995-12-25,,,,2008-01-04T18:03:51,true,2,,1,,RUE,NEYRET,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.828452,45.771549,0.56,housenumber,1 Rue Neyret 69001 Lyon,69381_5035_00001,G,1 RUE NEYRET,
040099582,00013,04009958200013,O,1985-01-01,,,,,true,1,,7,,RUE,DE L ALMA,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,70.2A,NAF1993,N,4.828102,45.772985,0.59,housenumber,7 Rue de l'Alma 69001 Lyon,69381_0165_00007,G,7 RUE DE L ALMA,
040099673,00010,04009967300010,O,1995-12-25,NN,,,2008-01-04T18:03:51,true,2,,6,,RUE,ORNANO,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.82568,45.772096,0.56,housenumber,6 Rue Ornano 69001 Lyon,69381_5155_00006,G,6 RUE ORNANO,
040099723,00013,04009972300013,O,1995-12-25,NN,,,2008-01-04T18:03:51,true,3,CARRABIN,34,,QUAI,SAINT VINCENT,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.825228,45.768474,0.66,housenumber,34 Quai Saint Vincent 69001 Lyon,69381_6590_00034,G,34 QUAI SAINT VINCENT,
040100745,00013,04010074500013,O,1995-12-25,NN,,,2008-01-04T18:03:55,true,3,,3,,RUE,GROBON,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.830392,45.767224,0.54,housenumber,3 Rue Grobon 69001 Lyon,69381_3365_00003,G,3 RUE GROBON,
040100752,00019,04010075200019,O,1995-12-25,NN,,,2008-01-04T18:03:55,true,2,,11,,RUE,D'ALGERIE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.830809,45.767248,0.6,housenumber,11 Rue d'Algérie 69001 Lyon,69381_0160_00011,G,11 RUE D ALGERIE,
040100810,00015,04010081000015,O,1985-01-01,NN,,,2023-07-03T20:08:59,true,4,,21,,RUE,DU GARET,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20A,NAFRev2,N,4.836925,45.766251,0.59,housenumber,21 Rue du Garet 69001 Lyon,69381_3025_00021,G,21 RUE DU GARET,
040101099,00014,04010109900014,O,1995-12-25,NN,,,2008-01-04T18:03:55,true,2,,14,,RUE,CONSTANTINE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.83195,45.76696,0.61,housenumber,14 Rue Constantine 69001 Lyon,69381_1895_00014,G,14 RUE CONSTANTINE,
040101784,00011,04010178400011,O,1985-01-01,00,2020,,2023-01-30T16:46:40,true,3,,12,,RUE,DES CAPUCINS,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,4.833678,45.769223,0.63,housenumber,12 Rue des Capucins 69001 Lyon,69381_1245_00012,G,12 RUE DES CAPUCINS,
040101909,00014,04010190900014,O,1995-12-25,,,,2008-01-04T18:03:55,true,2,,1,,RUE,DU JARDIN DES PLANTES,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.8295,45.76977,0.67,housenumber,1 Rue du Jardin des Plantes 69001 Lyon,69381_3660_00001,G,1 RUE DU JARDIN DES PLANTES,
040101917,00017,04010191700017,O,1995-12-25,NN,,,2008-01-04T18:03:55,true,2,,27,,RUE,BOUTEILLE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.829113,45.769213,0.6,housenumber,27 Rue Bouteille 69001 Lyon,69381_1105_00027,G,27 RUE BOUTEILLE,
040102055,00015,04010205500015,O,1995-12-25,NN,,,2018-09-29T12:01:17,true,2,,31,,RUE,DU BON PASTEUR,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.829188,45.772193,0.63,housenumber,31 Rue du Bon Pasteur 69001 Lyon,69381_0980_00031,G,31 RUE DU BON PASTEUR,
040102097,00017,04010209700017,O,1995-12-25,NN,,,2008-01-04T18:03:55,true,3,,8,,RUE,LEMOT,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.833642,45.772322,0.54,housenumber,8 Rue Lemot 69001 Lyon,69381_4205_00008,G,8 RUE LEMOT,
040102113,00012,04010211300012,O,1995-12-25,NN,,,2008-01-04T18:03:55,true,2,,27,,RUE,DE CRIMEE,69001,LYON 1ER,,,69381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.830196,45.77353,0.6,housenumber,27 Rue de Crimée 69001 Lyon,69381_1990_00027,G,27 RUE DE CRIMEE,