siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019562826,00016,01956282600016,O,1994-12-25,01,2020,,2022-08-29T09:00:28,true,3,,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,68.32A,NAFRev2,O,,,0,,,,,,
019563766,00013,01956376600013,O,1994-12-25,01,2020,,2022-08-29T09:00:28,true,2,,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019564384,00014,01956438400014,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,3,,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019564590,00024,01956459000024,O,2005-12-01,00,2020,,2022-08-29T09:00:28,false,2,,,,,RISOUL 1850,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,6.621387,44.656987,0.58,municipality,Risoul,05119,G,RISOUL,
019565175,00023,01956517500023,O,1999-04-01,00,2020,,2022-08-29T09:00:28,true,6,LE CESIER,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,81.10Z,NAFRev2,O,6.642529,44.637141,0.37,locality,Serre Contier 05600 Risoul,05119_B123,D,SERRE CONTIER,
019565340,00015,01956534000015,O,1994-12-25,01,2020,,2022-08-29T09:00:28,true,2,,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019565571,00015,01956557100015,O,1994-12-25,NN,,,2017-05-04T01:02:52,true,3,,,,RES,LES FLORINS I,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,81.10Z,NAFRev2,N,6.638428,44.651072,0.56,locality,Au Dessus des Florins 05600 Risoul,05119_B057,G,AU DESSUS DES FLORINS,
019565597,00010,01956559700010,O,1994-12-25,01,2020,,2022-08-29T09:00:28,true,2,,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019565704,00012,01956570400012,O,1994-12-25,01,2020,,2022-08-29T09:00:28,true,2,,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019566090,00015,01956609000015,O,1994-12-25,01,2020,,2022-08-29T09:00:28,true,2,,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019568468,00011,01956846800011,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,4,,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019569615,00016,01956961500016,O,1994-12-25,01,2020,,2022-08-29T09:00:28,true,2,CHEZ ARNAUD RESIDENCES,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019569805,00013,01956980500013,O,1994-12-25,01,2020,,2022-08-29T09:00:28,true,2,,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
026571216,00030,02657121600030,O,1980-11-16,NN,,,2008-01-04T17:55:43,false,3,,14,,,LES CLARINES,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2A,NAFRev1,N,6.616288,44.659149,0.4,street,Les Isclasses 05600 Risoul,05119_5zya3m,G,LES ISCLASSES,
056502248,00307,05650224800307,O,1900-01-01,11,2020,,2022-08-29T09:02:55,false,4,,,,,LES ISCLASSES,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.616288,44.659149,0.94,street,Les Isclasses 05600 Risoul,05119_5zya3m,G,LES ISCLASSES,
061705208,00033,06170520800033,O,1994-04-20,NN,,,,true,1,,,,,CHALPS,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,70.2A,NAF1993,N,6.639057,44.653178,0.38,locality,Cotte de la Chapelle 05600 Risoul,05119_B053,G,COTTE DE LA CHAPELLE,
071400642,00030,07140064200030,O,2017-12-01,,,,2019-10-13T03:31:46,false,1,,,,,RESIDENCE ALTAIR,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20A,NAFRev2,N,6.630753,44.622615,0.56,locality,Residence Pegase 05600 Risoul,05119_A171,G,RESIDENCE PEGASE,
073711574,00050,07371157400050,O,2001-12-01,,,,2011-05-30T14:52:43,false,3,,,,RES,PEGASE,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,68.20B,NAFRev2,N,6.630753,44.622615,0.76,locality,Residence Pegase 05600 Risoul,05119_A171,G,RESIDENCE PEGASE,
210501193,00010,21050119300010,O,1983-03-01,12,2020,,2022-08-29T09:05:46,true,4,,,,,LA RUA,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.63804,44.649638,0.94,street,La Rua 05600 Risoul,05119_9mw5tr,G,LA RUA,
210501193,00028,21050119300028,O,1983-12-21,02,2020,,2022-08-29T09:05:46,false,4,RISOUL  LE BREZOUNET,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LE BREZOUNET,,,,85.20Z,NAFRev2,N,6.635642,44.633917,0.47,locality,Les Combals et le Laus 05600 Risoul,05119_B042,D,LES COMBALS ET LE LAUS,
210501193,00036,21050119300036,O,2000-01-01,NN,,,2012-05-05T00:23:48,false,3,MAIRIE,,,,LA RUA,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.63804,44.649638,0.94,street,La Rua 05600 Risoul,05119_9mw5tr,G,LA RUA,
210501193,00044,21050119300044,O,2000-01-01,NN,,,2017-05-04T01:21:23,false,3,MAIRIE,,,,LA RUA,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,6.63804,44.649638,0.94,street,La Rua 05600 Risoul,05119_9mw5tr,G,LA RUA,
210501193,00051,21050119300051,O,2009-09-23,NN,,,2021-02-23T10:31:08,false,1,MAIRIE,,,,LA RUA,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2009-09-23,A,PARKING AERIEN,,,,52.21Z,NAFRev2,N,6.63804,44.649638,0.94,street,La Rua 05600 Risoul,05119_9mw5tr,G,LA RUA,
250500725,00024,25050072500024,O,2010-10-12,,,,2016-01-05T08:28:09,true,2,MAIRIE,,,,LA RUA,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,42.99Z,NAFRev2,N,6.63804,44.649638,0.94,street,La Rua 05600 Risoul,05119_9mw5tr,G,LA RUA,
260501259,00014,26050125900014,O,1983-03-01,NN,,,2018-02-02T09:17:05,true,4,MAIRIE,,,,LA RUE,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.63804,44.649638,0.65,street,La Rua 05600 Risoul,05119_9mw5tr,G,LA RUA,
260502737,00018,26050273700018,O,1984-12-04,NN,,,2010-06-26T03:03:25,true,3,MAIRIE,,,,LA RUA,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.63804,44.649638,0.94,street,La Rua 05600 Risoul,05119_9mw5tr,G,LA RUA,
290501279,00019,29050127900019,O,1983-08-10,NN,,,2015-12-04T05:12:51,true,3,MAIRIE,,,,LA RUA,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.63804,44.649638,0.94,street,La Rua 05600 Risoul,05119_9mw5tr,G,LA RUA,
300610961,00017,30061096100017,O,,,,,,true,1,,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
300724622,00026,30072462200026,O,2002-01-02,NN,,,,false,3,RES BETELGEUSE,,,,RISOUL 1850,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,6.621387,44.656987,0.58,municipality,Risoul,05119,G,RISOUL,
300724622,00034,30072462200034,O,2002-02-22,,,,,false,3,,,,,LE BELVEDERE,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,9.4940449,42.5994746,0.9,poi.bar,Le Belvédère (Bar) Borgo,https://osm.org/node/1894544037,G,,
300729910,00038,30072991000038,O,1981-03-13,NN,,,2008-01-04T19:11:33,false,3,RCE LE DIAMANT A,,,,LES CHALPS,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.635642,44.633917,0.43,locality,Les Combals et le Laus 05600 Risoul,05119_B042,G,LES COMBALS ET LE LAUS,
300829405,00020,30082940500020,O,1994-04-19,NN,,,2006-10-26T23:49:29,false,3,,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
301076477,00019,30107647700019,O,,,,,,true,1,,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.11,NAP,N,,,0,,,,,,
301532560,00036,30153256000036,O,1994-01-01,NN,,,2008-01-04T19:15:28,true,3,5EME ETAGE NO 511,,,,LES CRELES,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.635642,44.633917,0.51,locality,Les Combals et le Laus 05600 Risoul,05119_B042,G,LES COMBALS ET LE LAUS,
301923660,00015,30192366000015,O,,,,,,true,1,,,,,LES JOCLASSES,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.616288,44.659149,0.66,street,Les Isclasses 05600 Risoul,05119_5zya3m,G,LES ISCLASSES,
302334339,00074,30233433900074,O,2007-09-01,,,9602AA,2021-02-23T10:36:15,true,2,,,,PL,DE L'EGLISE,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.640423,44.649199,0.61,street,L’Eglise 05600 Risoul,05119_3lfjnh,G,L EGLISE,
303689053,00112,30368905300112,O,1997-05-05,NN,,,2014-06-13T23:59:41,false,4,IMM LE MARGAILLON,,,,1850 RISOUL,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,10.71C,NAFRev2,O,6.616288,44.659149,0.62,street,Les Isclasses 05600 Risoul,05119_5zya3m,G,LES ISCLASSES,
304261563,00056,30426156300056,O,2005-01-01,,,,2018-07-09T10:29:04,false,3,RCE LES BALCONS DE SIRIUS,,,,PELINCHE,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20B,NAFRev2,N,6.6231301,44.6222459,0.89,poi.drag_lift,Pelinche (Téléski) Risoul,https://osm.org/way/203454466,G,,
304280415,00023,30428041500023,O,1981-01-01,NN,,,2008-01-04T19:29:21,false,3,RISOUL 1850,,,RES,LES CLARINES A,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.616288,44.659149,0.31,street,Les Isclasses 05600 Risoul,05119_5zya3m,G,LES ISCLASSES,
304558521,00023,30455852100023,O,1982-12-31,NN,,,2008-01-04T19:31:03,true,3,,,,,CHAUVET,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.626644,44.654442,0.45,locality,Chemin de Chaussonnière 05600 Risoul,05119_0210,G,CHEMIN DE CHAUSSONNIERE,
305037368,00035,30503736800035,O,1989-12-15,,,,,true,4,RESIDENCE LES MELEZES,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,6.637556,44.621758,0.5,locality,Residence l’Oree du Bois 05600 Risoul,05119_A161,D,RESIDENCE L OREE DU BOIS,
305799785,00046,30579978500046,O,2007-12-20,,,,2016-06-03T08:31:59,true,2,,,,,ESF RISOUL,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,85.51Z,NAFRev2,N,6.621387,44.656987,0.62,municipality,Risoul,05119,G,RISOUL,
306266495,00010,30626649500010,O,,,,,,true,1,,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
306824152,00020,30682415200020,O,2003-01-01,NN,,,2011-12-15T10:13:08,true,3,BAT B 2,,,RES,LES CLARINES,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.616288,44.659149,0.34,street,Les Isclasses 05600 Risoul,05119_5zya3m,G,LES ISCLASSES,
307448290,00014,30744829000014,O,,,,,,true,1,,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
307646950,00013,30764695000013,O,1989-06-01,NN,,4333ZZ,2020-01-14T03:53:24,true,4,,,,,LA PLACE,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.33Z,NAFRev2,N,6.63663,44.649868,0.31,locality,La Rua et la Cure 05600 Risoul,05119_B120,G,LA RUA ET LA CURE,
307845826,00014,30784582600014,O,1900-01-01,NN,,,2014-06-14T00:13:29,true,5,BATIMENT D'ACCUEIL,,,,RISOUL STATION,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,79.90Z,NAFRev2,N,6.621387,44.656987,0.49,municipality,Risoul,05119,G,RISOUL,
307918243,00303,30791824300303,O,1983-12-01,NN,,,,false,4,,,,,L ETERLOU,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.3A,NAF1993,O,6.5666136,45.3943795,0.89,poi.hotel,L'Eterlou (Hôtel) Les Allues,https://osm.org/node/1937343544,G,,
307984393,00032,30798439300032,O,1994-03-29,NN,,,,false,4,,,,,LE CESIER,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,6.642529,44.637141,0.37,locality,Serre Contier 05600 Risoul,05119_B123,G,SERRE CONTIER,
308919380,00011,30891938000011,O,,NN,,,2013-11-20T03:56:42,true,1,,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308991256,00022,30899125600022,O,1994-01-01,NN,,,2022-08-03T09:36:40,false,4,APPARTEMENT 210,,,,LES AIRELLES A,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2022-07-09,F,,,,,68.20A,NAFRev2,N,6.635642,44.633917,0.32,locality,Les Combals et le Laus 05600 Risoul,05119_B042,G,LES COMBALS ET LE LAUS,
309018653,00019,30901865300019,O,1976-01-01,,,,2015-10-21T14:11:08,false,5,,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
309018653,00027,30901865300027,O,2010-06-15,,,,2021-02-23T10:38:06,true,1,LE VALBELLE,,,,LES CHALPES,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,01.49Z,NAFRev2,N,6.635642,44.633917,0.43,locality,Les Combals et le Laus 05600 Risoul,05119_B042,G,LES COMBALS ET LE LAUS,
309019560,00023,30901956000023,O,2008-11-15,,,,2010-02-15T15:42:21,false,2,LIEUDIT LES CHALPS,,,RES,LE DIAMANT,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,68.20B,NAFRev2,N,2.1494988,48.8094374,0.77,poi.residential,Résidence du Diamant (Zone résidentielle) Versailles,https://osm.org/way/550670847,G,,
309078848,00020,30907884800020,O,,,,,,true,1,,,,RUE,PRINCIPALE,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,64.30,NAP,N,6.634919,44.622542,0.39,locality,Rue Centrale 05600 Risoul,05119_0200,G,RUE CENTRALE,
309195360,00016,30919536000016,O,1977-01-01,NN,,,2019-06-24T13:16:47,true,6,,,,,IMM LE VAL BEL,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309663870,00041,30966387000041,O,1988-12-20,NN,,,,true,1,,,,,ZAC LES CHALPS,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
310606611,00013,31060661100013,O,1977-01-01,NN,,,2008-01-04T20:01:46,true,3,,,,,LE VALBEL,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.5792465,45.2965679,0.8,poi.hotel,Le Montana 3 Valbel (Hôtel) Les Belleville,https://osm.org/way/38089523,G,,
310946066,00035,31094606600035,O,1987-01-01,,,,2014-06-03T04:38:50,true,3,RES L'OREE DU BOIS,,,,LES CHALPS,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,68.20A,NAFRev2,N,6.635642,44.633917,0.43,locality,Les Combals et le Laus 05600 Risoul,05119_B042,G,LES COMBALS ET LE LAUS,
311266258,00046,31126625800046,O,1999-01-01,,,,2009-09-15T14:56:49,false,3,RES ALTAIR,,,,PELINCHE,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,68.20B,NAFRev2,N,6.6231301,44.6222459,0.89,poi.drag_lift,Pelinche (Téléski) Risoul,https://osm.org/way/203454466,G,,
311279905,00039,31127990500039,O,1999-03-29,NN,,,2016-01-12T00:10:54,false,3,,,,,RESIDENCE ALTAIR,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.630753,44.622615,0.56,locality,Residence Pegase 05600 Risoul,05119_A171,G,RESIDENCE PEGASE,
311887962,00059,31188796200059,O,1986-12-15,01,2020,,2022-08-29T09:13:48,false,7,RISOUL 1850,,,,IMMEUBLE LE FORUM,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,,,0,,,,,,
313100455,00028,31310045500028,O,1900-01-01,NN,,,2017-01-25T14:55:27,false,1,,,,,LES FOURNIERS,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,86.12,NAP,,6.632173,44.621678,0.54,locality,Clot Fournier 05600 Risoul,05119_B038,G,CLOT FOURNIER,
313447559,00011,31344755900011,O,,,,,,true,1,,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,67.08,NAP,N,,,0,,,,,,
313507766,00043,31350776600043,O,2006-05-10,NN,,,2022-08-30T08:56:10,true,4,,,,LD,LE COLLET,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,71.20B,NAFRev2,N,6.635642,44.633917,0.47,locality,Les Combals et le Laus 05600 Risoul,05119_B042,G,LES COMBALS ET LE LAUS,
313522062,00055,31352206200055,O,1989-12-15,NN,,,,false,3,,,,RUE,CENTRALE,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,1995-04-12,F,GARANCE COIFFURE,,,,93.0D,NAF1993,,6.634919,44.622542,0.94,locality,Rue Centrale 05600 Risoul,05119_0200,G,RUE CENTRALE,
313913279,00011,31391327900011,O,1900-01-01,,,,,false,4,RES LES LAUS 4 RISOUL 1850,,,,LES CHALPS,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2C,NAF1993,N,6.635642,44.633917,0.43,locality,Les Combals et le Laus 05600 Risoul,05119_B042,G,LES COMBALS ET LE LAUS,
314109018,00031,31410901800031,O,2003-01-01,NN,,,2012-07-28T11:34:28,false,4,,,,,RISOUL 1850,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20A,NAFRev2,N,6.621387,44.656987,0.58,municipality,Risoul,05119,G,RISOUL,
314743303,00013,31474330300013,O,1900-01-01,,,,,true,3,,,,,LE CIMBRO,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
314767526,00051,31476752600051,O,1984-02-14,NN,,,2015-12-15T11:37:26,true,4,ECOLE SKI INTERNATIONNAL,,,RES,LE VALBEL,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,85.51Z,NAFRev2,N,5.9392616,43.2454215,0.82,poi.protected_area,Réserve biologique dirigée de Valbelle (Zone protégée) Méounes-lès-Montrieux,https://osm.org/way/77602359,G,,
314807215,00046,31480721500046,O,2000-08-11,NN,,,2016-08-22T13:25:43,true,4,,,,,RESIDENCE ALDEBARAN,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,68.20B,NAFRev2,N,6.630753,44.622615,0.49,locality,Residence Pegase 05600 Risoul,05119_A171,G,RESIDENCE PEGASE,
314825688,00042,31482568800042,O,2016-09-12,,,4322AZ,2017-01-08T03:54:21,true,2,,,,,LA TRAVERSE,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,1.03666,49.3100045,0.89,poi.theatre,La Traverse (Théâtre) Cléon,https://osm.org/way/178019931,G,,
315112524,00048,31511252400048,O,2011-12-29,NN,,,2015-05-14T04:50:49,false,2,RESIDENCE LES CLARINES,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2014-11-27,F,PIZZAS CHEZ MARIE,,,PIZZAS CHEZ MARIE,56.10C,NAFRev2,O,6.637556,44.621758,0.48,locality,Residence l’Oree du Bois 05600 Risoul,05119_A161,D,RESIDENCE L OREE DU BOIS,
315133801,00011,31513380100011,O,1978-12-16,,,,2022-08-26T08:43:35,true,3,IMMEUBLE LE VAL BEL,,,,LES CHALPS,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2022-01-29,F,,,,,68.20A,NAFRev2,N,6.635642,44.633917,0.43,locality,Les Combals et le Laus 05600 Risoul,05119_B042,G,LES COMBALS ET LE LAUS,
315361808,00050,31536180800050,O,1999-02-01,NN,,,2009-06-27T04:04:48,false,4,,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,F,CINEMA DE RISOUL 1850,,,,59.14Z,NAFRev2,N,,,0,,,,,,
315524777,00028,31552477700028,O,1997-12-30,NN,,,2019-01-29T17:25:06,true,4,RESIDENCE ALTAIR,,,,STATION 1850,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,68.20B,NAFRev2,N,6.630753,44.622615,0.37,locality,Residence Pegase 05600 Risoul,05119_A171,D,RESIDENCE PEGASE,
315545228,00019,31554522800019,O,1979-01-01,NN,,,2014-04-04T08:30:56,true,4,,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
315604108,00029,31560410800029,O,1997-11-25,NN,,,2006-10-27T00:47:24,true,3,LES BANCHETS,,,,LE LANGUIEU,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,6.622024,44.647359,0.7,locality,Serre du Languieu 05600 Risoul,05119_B125,G,SERRE DU LANGUIEU,
315608059,00079,31560805900079,O,2012-03-22,,,,2019-03-11T09:51:31,false,2,,,,,PLAN DE PHAZY,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,47.89Z,NAFRev2,N,6.608565,44.660011,0.93,locality,Le Plan de Phazy 05600 Risoul,05119_B104,G,LE PLAN DE PHAZY,
315923516,00027,31592351600027,O,,,,,,true,1,,,,,QUARTIER DE L EGLISE,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.640423,44.649199,0.47,street,L’Eglise 05600 Risoul,05119_3lfjnh,G,L EGLISE,
316002096,00022,31600209600022,O,1989-04-21,NN,,,2022-04-30T08:32:28,true,4,STATION 1850,,,,LE CIMBRO II,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2021-06-10,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
316219856,00036,31621985600036,O,1998-11-05,NN,,,2016-10-11T08:44:13,true,4,RESIDENCE ALTAIR,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,68.20A,NAFRev2,N,6.630753,44.622615,0.56,locality,Residence Pegase 05600 Risoul,05119_A171,D,RESIDENCE PEGASE,
316267632,00016,31626763200016,O,,,,,,true,1,,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
317099869,00016,31709986900016,O,1979-01-01,NN,,,2020-08-14T03:43:02,false,4,,,,,RISOUL 1850,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,68.20B,NAFRev2,N,6.621387,44.656987,0.58,municipality,Risoul,05119,G,RISOUL,
317431674,00041,31743167400041,O,1994-01-01,NN,,,2017-03-28T11:34:30,false,4,ECOLE DE SKI FRANCAIS,,,,,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
317646297,00042,31764629700042,O,1999-12-15,NN,,,2022-06-23T08:14:50,true,3,RCE ALDEBARAN,,,,PELINCHE,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.6231301,44.6222459,0.89,poi.drag_lift,Pelinche (Téléski) Risoul,https://osm.org/way/203454466,G,,
317739654,00026,31773965400026,O,,NN,,,,true,1,,,,RES,DU LAUS,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,81.21,NAP,N,6.635642,44.633917,0.47,locality,Les Combals et le Laus 05600 Risoul,05119_B042,G,LES COMBALS ET LE LAUS,
317765063,00019,31776506300019,O,,,,,,true,1,,,,,LE CIMBRO,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317765071,00012,31776507100012,O,,,,,,true,1,,,,,LE CIMBRO,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317783728,00015,31778372800015,O,1980-01-01,NN,,,2008-04-05T00:17:44,true,3,,,,,LE CIMBRO,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318182920,00039,31818292000039,O,,NN,,,,true,1,,,,,RESIDENCE LES MELEZES,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,55.3B,NAF1993,N,6.637556,44.621758,0.5,locality,Residence l’Oree du Bois 05600 Risoul,05119_A161,G,RESIDENCE L OREE DU BOIS,
319191433,00014,31919143300014,O,,NN,,,,true,1,,,,,LE DANGUIEU,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
319420824,00041,31942082400041,O,1993-12-01,,,,,false,3,,,,,LES CHALPS,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,1994-05-31,F,LA BOUTIQUE GOURMANDE,,,,52.1B,NAF1993,N,6.635642,44.633917,0.43,locality,Les Combals et le Laus 05600 Risoul,05119_B042,G,LES COMBALS ET LE LAUS,
319540183,00013,31954018300013,O,1980-07-01,NN,,,2006-10-27T01:05:00,true,3,,,,,STATION 1850,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
320298532,00013,32029853200013,O,1980-12-15,NN,,,2008-01-04T18:12:31,true,3,,,,RUE,CENTRALE,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.634919,44.622542,0.94,locality,Rue Centrale 05600 Risoul,05119_0200,G,RUE CENTRALE,
320298532,00021,32029853200021,O,1996-10-01,NN,,,2008-01-04T18:12:31,false,3,,,,,LA TRAVERSE,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.03666,49.3100045,0.89,poi.theatre,La Traverse (Théâtre) Cléon,https://osm.org/way/178019931,G,,
320298656,00028,32029865600028,O,1999-01-01,NN,,,2012-07-28T10:59:03,true,4,,,,,LA TRAVERSE,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.03666,49.3100045,0.89,poi.theatre,La Traverse (Théâtre) Cléon,https://osm.org/way/178019931,G,,
320401755,00048,32040175500048,O,2000-12-26,NN,,,2013-05-18T03:01:40,false,7,,,,,LE CESIER RISOUL 1850,05600,RISOUL,,,05119,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.31Z,NAFRev2,O,6.642529,44.637141,0.46,locality,Serre Contier 05600 Risoul,05119_B123,G,SERRE CONTIER,