siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800255,00013,21180025500013,O,1983-03-01,NN,,,2021-10-27T08:07:05,true,4,,,,RTE,FORT,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.006703,47.091933,0.63,street,Route du Fort 18320 Beffes,18025_0100,G,ROUTE DU FORT,
211800255,00021,21180025500021,O,1983-12-21,02,2020,,2022-08-29T09:06:09,false,4,,10,,RUE,DES ECOLES,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE DES TILLEULS,,,,85.20Z,NAFRev2,N,3.007631,47.090788,0.95,housenumber,10 Rue des Ecoles 18320 Beffes,18025_0090_00010,G,10 RUE DES ECOLES,
211800255,00039,21180025500039,O,2000-01-01,NN,,,2021-10-27T08:07:05,false,3,MAIRIE,,,RTE,FORT,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.006703,47.091933,0.63,street,Route du Fort 18320 Beffes,18025_0100,G,ROUTE DU FORT,
211800255,00047,21180025500047,O,2002-12-06,NN,,,2018-09-29T12:04:37,false,4,MAIRIE,,,RTE,FORT,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.006703,47.091933,0.63,street,Route du Fort 18320 Beffes,18025_0100,G,ROUTE DU FORT,
211800255,00054,21180025500054,O,2003-02-14,NN,,,2008-01-04T18:27:12,false,3,MAIRIE,,,RTE,DU FORT,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.006703,47.091933,0.8,street,Route du Fort 18320 Beffes,18025_0100,G,ROUTE DU FORT,
251800900,00028,25180090000028,O,,,,,,true,1,,,,,MAIRIE,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261802474,00013,26180247400013,O,1995-12-25,NN,,,2010-06-26T03:05:57,true,3,MAIRIE,,,RTE,DU FORT,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.006703,47.091933,0.8,street,Route du Fort 18320 Beffes,18025_0100,G,ROUTE DU FORT,
300206299,00012,30020629900012,O,,,,,,true,1,,,,,LE BOURG,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.004884,47.088287,0.94,street,Le Bourg 18320 Beffes,18025_8nitzx,G,LE BOURG,
307873547,00037,30787354700037,O,,NN,,,,true,1,,26,,RUE,DES GACHATS,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,3.012505,47.095927,0.95,housenumber,26 Rue des Gachats 18320 Beffes,18025_0110_00026,G,26 RUE DES GACHATS,
310505748,00296,31050574800296,O,1996-01-01,,,,2017-11-30T12:09:15,false,4,,,,,,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
316719749,00012,31671974900012,O,,,,,,true,1,,,,,,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316951029,00016,31695102900016,O,1900-01-01,NN,,,2008-11-07T00:32:30,false,4,,,,RUE,DU FORT,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.1Z,NAF1993,N,3.006703,47.091933,0.72,street,Route du Fort 18320 Beffes,18025_0100,G,ROUTE DU FORT,
317414555,00050,31741455500050,O,2000-01-02,NN,,,2008-11-07T00:33:00,true,3,,2,,RUE,DU CHATEAU GAILLARD,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2005-02-13,F,,,,,15.8C,NAFRev1,N,3.005219,47.094461,0.95,housenumber,2 Rue du Château Gaillard 18320 Beffes,18025_0030_00002,G,2 RUE DU CHATEAU GAILLARD,
318683828,00012,31868382800012,O,,,,,,true,1,,20,,RUE,DE LA LOIRE,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.010578,47.091016,0.95,housenumber,20 Rue de la Loire 18320 Beffes,18025_0129_00020,G,20 RUE DE LA LOIRE,
319912127,00036,31991212700036,O,2016-07-15,,,8121ZZ,2021-07-14T08:53:11,true,2,,11,,IMP,SAINTE CATHERINE,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,3.004324,47.088893,0.75,housenumber,11 Rue Sainte-Catherine 18320 Beffes,18025_0233_00011,G,11 RUE SAINTE CATHERINE,
321000861,00047,32100086100047,O,2008-04-17,,,,2021-02-23T10:44:51,false,1,CENTRE RURAL INTERGENERATIONNEL,,,RUE,DU DOMAINE D' EN BAS,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2008-04-17,A,,,,,86.90E,NAFRev2,N,3.001158,47.094835,0.74,street,Domaine d’En Bas 18320 Beffes,18025_B034,G,DOMAINE D EN BAS,
321610909,00012,32161090900012,O,,,,,,true,1,,26,,RUE,DES GACHATS,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.012505,47.095927,0.95,housenumber,26 Rue des Gachats 18320 Beffes,18025_0110_00026,G,26 RUE DES GACHATS,
322263252,00049,32226325200049,O,1997-07-15,,,,,true,1,,2,,RUE,DU CHATEAU GAILLARD,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,15.8C,NAF1993,N,3.005219,47.094461,0.95,housenumber,2 Rue du Château Gaillard 18320 Beffes,18025_0030_00002,G,2 RUE DU CHATEAU GAILLARD,
324786771,00026,32478677100026,O,2003-01-01,NN,,,2023-04-12T20:37:19,true,5,BUREAU SOCIAL,,,,HOTEL DE VILLE,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325316537,00019,32531653700019,O,,,,,,true,1,,,,,,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
325447951,00014,32544795100014,O,1900-01-01,,,,2011-04-28T00:21:57,false,2,,7,,RUE,DES PETITS CHAMPS,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.01045,47.092768,0.95,housenumber,7 Rue des Petits Champs 18320 Beffes,18025_0199_00007,G,7 RUE DES PETITS CHAMPS,
326005295,00026,32600529500026,O,1900-01-01,NN,,,2011-04-28T00:22:21,false,3,,11,,RUE,DES PICARDEAUX,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,51.1R,NAF1993,N,3.003831,47.091802,0.7,street,Route des Picardeaux 18320 Beffes,18025_0205,G,ROUTE DES PICARDEAUX,
328415393,00011,32841539300011,O,,NN,,,,true,1,,,,,,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
328415401,00012,32841540100012,O,,NN,,,,true,1,,,,,,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
328431069,00017,32843106900017,O,,NN,,,,true,1,,,,,,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
330467234,00010,33046723400010,O,,,,,,true,1,,,,,LE BOURG,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.30,NAP,N,3.004884,47.088287,0.94,street,Le Bourg 18320 Beffes,18025_8nitzx,G,LE BOURG,
330813098,00036,33081309800036,O,2011-11-01,,,,2021-02-23T10:51:07,true,1,,16,,,DOMAINE D'EN BAS,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,43.22A,NAFRev2,N,3.000687,47.095422,0.95,housenumber,16 Domaine d’En Bas 18320 Beffes,18025_b034_00016,G,16 DOMAINE D EN BAS,
330830449,00014,33083044900014,O,,,,,,true,1,,,,,,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
332593250,00019,33259325000019,O,1985-06-01,NN,,,2008-11-07T00:51:59,false,4,,4,,RUE,DU 14 JUILLET,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1995-12-25,F,NUNES L'ARTISAN CONSTRUCTEUR,,,,45.2A,NAF1993,O,3.009632,47.092562,0.94,housenumber,4 Rue du 14 Juillet 18320 Beffes,18025_0215_00004,G,4 RUE DU 14 JUILLET,
332593250,00027,33259325000027,O,1995-04-01,NN,,4399CZ,2015-05-14T06:40:45,true,6,,,,RUE,DU 30 AVRIL 1944,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,41.20A,NAFRev2,O,3.001987,47.09994,0.95,street,Rue du 30 Avril 1944 18320 Beffes,18025_0260,G,RUE DU 30 AVRIL 1944,
332891639,00012,33289163900012,O,,NN,,,,true,1,,,,,,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,62.43,NAP,N,,,0,,,,,,
333235646,00010,33323564600010,P,1900-01-01,,,,2018-06-05T10:30:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEFFES,,[ND],18025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1990-03-31,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
333244341,00017,33324434100017,O,,NN,,,,true,1,,,,,,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
333247724,00011,33324772400011,O,,NN,,,,true,1,,,,,,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
340351758,00016,34035175800016,O,,NN,,,,true,1,,7,,RTE,DES PICARDEAUX,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,67.01,NAP,N,3.00394,47.091819,0.86,housenumber,7 Route des Picardeaux 18320 Beffes,18025_0205_00007,G,7 ROUTE DES PICARDEAUX,
340805951,00050,34080595100050,O,2008-04-30,,,,2022-03-14T08:48:50,false,2,,,,,DOMAINE D'EN BAS,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,86.90E,NAFRev2,N,3.001158,47.094835,0.95,street,Domaine d’En Bas 18320 Beffes,18025_B034,G,DOMAINE D EN BAS,
344766928,00016,34476692800016,O,,NN,,,,true,1,,,,,,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,62.43,NAP,N,,,0,,,,,,
347400251,00034,34740025100034,O,1989-01-01,NN,,,2008-01-04T22:40:13,false,4,CHEZ S.C.F,1,,RUE,DES ETOILES,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,3.003024,47.089028,0.77,housenumber,1 Rue de l’Etoile 18320 Beffes,18025_0097_00001,G,1 RUE DE L ETOILE,
347795700,00033,34779570000033,O,2008-10-06,,,,2023-01-18T03:48:46,false,2,CENTRE  INTERGENERATIONNEL,,,RUE,DU DOMAINE D EN BAS,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,96.04Z,NAFRev2,N,3.001158,47.094835,0.74,street,Domaine d’En Bas 18320 Beffes,18025_B034,G,DOMAINE D EN BAS,
347817496,00065,34781749600065,O,2017-05-02,,,4322AZ,2021-02-23T11:00:41,true,1,,18,,RUE,DES GACHATS,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,B.R.C,43.22A,NAFRev2,N,3.008866,47.094278,0.95,housenumber,18 Rue des Gachats 18320 Beffes,18025_0110_00018,G,18 RUE DES GACHATS,
347998080,00019,34799808000019,O,1988-07-01,NN,,,2008-11-08T00:22:07,false,2,,25,,RTE,,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,,,,3.006214,47.09341,0.66,housenumber,25 Route du Fort 18320 Beffes,18025_0100_00025,G,25 ROUTE DU FORT,
348177130,00013,34817713000013,O,,NN,,,,true,1,,25,,RUE,DES GACHATS,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,52.6E,NAF1993,N,3.012519,47.096024,0.95,housenumber,25 Rue des Gachats 18320 Beffes,18025_0110_00025,G,25 RUE DES GACHATS,
349014787,00015,34901478700015,O,,NN,,,,true,1,,11,,RUE,DU GRAND ESSENT,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.73,NAP,N,3.008071,47.095606,0.79,housenumber,11 Impasse du Grand Essent 18320 Beffes,18025_0291_00011,G,11 IMPASSE DU GRAND ESSENT,
351160429,00038,35116042900038,O,1992-11-01,NN,,,2014-07-08T00:55:14,false,6,,,,RUE,DE L'ETOILE,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.12A,NAFRev2,N,3.002951,47.08917,0.94,street,Rue de l’Etoile 18320 Beffes,18025_0097,G,RUE DE L ETOILE,
352797617,00011,35279761700011,O,,,,,,true,1,,1,,PL,DU 11 NOVEMBRE,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,3.005083,47.09388,0.85,housenumber,1 Place du 11 Novembre 18320 Beffes,18025_0180_00001,G,1 PLACE DU 11 NOVEMBRE,
356000000,58477,35600000058477,O,2012-01-01,,,,2017-05-24T16:33:05,false,3,,2,,PL,DU 8 MAI 1945,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.007178,47.092533,0.84,housenumber,2 Place du 8 Mai 1945 18320 Beffes,18025_0120_00002,G,2 PLACE DU 8 MAI 1945,
356000240,01097,35600024001097,O,1991-01-01,NN,,,2009-10-17T12:30:07,false,4,,,,,BOURG,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.004884,47.088287,0.92,street,Le Bourg 18320 Beffes,18025_8nitzx,G,LE BOURG,
377659396,00016,37765939600016,O,1990-03-15,01,2020,,2022-08-29T09:04:57,true,4,,,,,LES RAUCHES,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.000553,47.097114,0.35,street,Les Bernadins 18320 Beffes,18025_74w5al,G,LES BERNADINS,
383996352,00019,38399635200019,O,,,,,,true,1,,1,,RUE,DE LA VIGNONNERIE,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.003616,47.094248,0.95,housenumber,1 Rue de la Vignonnerie 18320 Beffes,18025_0290_00001,G,1 RUE DE LA VIGNONNERIE,
384578654,00020,38457865400020,O,2005-02-15,,,,2014-07-08T01:11:33,true,3,,2,,RUE,DU CHATEAU GAILLARD,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,10.71C,NAFRev2,N,3.005219,47.094461,0.95,housenumber,2 Rue du Château Gaillard 18320 Beffes,18025_0030_00002,G,2 RUE DU CHATEAU GAILLARD,
384930434,00012,38493043400012,O,1992-03-01,NN,,,2006-12-15T00:46:01,false,4,,,,RUE,DES PICARDEAUX,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,55.4B,NAF1993,O,3.003831,47.091802,0.81,street,Route des Picardeaux 18320 Beffes,18025_0205,G,ROUTE DES PICARDEAUX,
384930434,00020,38493043400020,O,2001-07-18,NN,,,2009-06-27T06:43:35,false,4,,3,,PL,DU 11 NOVEMBRE,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,55.3A,NAFRev1,O,3.004787,47.093759,0.85,housenumber,3 Place du 11 Novembre 18320 Beffes,18025_0180_00003,G,3 PLACE DU 11 NOVEMBRE,
389954181,00019,38995418100019,O,1993-01-01,NN,,,2006-12-21T06:20:26,true,3,,,,RUE,DES PICARDEAUX,18320,BEFFES,,,18025,,,,,,,,PL,DU 11 NOVEMBRE,18320,BEFFES,,,18025,,,,,2006-12-31,F,,,,,63.1E,NAFRev1,N,3.003831,47.091802,0.81,street,Route des Picardeaux 18320 Beffes,18025_0205,G,ROUTE DES PICARDEAUX,
390335545,00013,39033554500013,O,,NN,,,,true,1,,15,,RUE,DU FORT,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,74.8F,NAF1993,N,3.006598,47.092988,0.77,housenumber,15 Route du Fort 18320 Beffes,18025_0100_00015,G,15 ROUTE DU FORT,
390622322,00027,39062232200027,O,,NN,,,,true,1,,10,,RUE,DU 30 AVRIL 1944,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,3.001987,47.09994,0.95,housenumber,10 Rue du 30 Avril 1944 18320 Beffes,18025_0260_00010,G,10 RUE DU 30 AVRIL 1944,
391164811,00013,39116481100013,O,1993-04-01,NN,,,2017-06-13T10:08:40,false,4,,30,,RUE,DU FORT,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,3.006769,47.091649,0.77,housenumber,30 Route du Fort 18320 Beffes,18025_0100_00030,G,30 ROUTE DU FORT,
391164811,00021,39116481100021,O,2017-06-13,,,4312AZ,2019-06-15T03:58:15,true,2,,12,,RUE,DE LA VIGNONNERIE,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,43.12A,NAFRev2,N,3.003556,47.094338,0.95,housenumber,12 Rue de la Vignonnerie 18320 Beffes,18025_0290_00012,G,12 RUE DE LA VIGNONNERIE,
391433240,00010,39143324000010,O,1993-07-03,NN,,,2006-12-15T00:50:24,false,2,,26,,RUE,DU CHATEAU GAILLARD,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,3.003717,47.097282,0.95,housenumber,26 Rue du Château Gaillard 18320 Beffes,18025_0030_00026,G,26 RUE DU CHATEAU GAILLARD,
391880416,00014,39188041600014,O,1993-07-12,NN,,,2008-01-04T23:58:11,true,3,,,,,,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
393654926,00020,39365492600020,O,2000-02-01,NN,,,2006-11-25T12:19:32,false,3,,1,,IMP,DES BARROIS,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.6E,NAFRev1,N,3.006578,47.091517,0.84,housenumber,1 Impasse des Barrois 18320 Beffes,18025_0010_00001,G,1 IMPASSE DES BARROIS,
394029391,00015,39402939100015,O,1994-02-15,NN,,,,true,1,,2,,RUE,ST DENIS,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,3.000879,47.10029,0.82,housenumber,2 Rue Saint Denis 18320 Beffes,18025_0243_00002,G,2 RUE SAINT DENIS,
398904060,00017,39890406000017,O,1994-05-31,NN,,,2008-01-04T18:58:56,true,5,MAIRIE,22,,RTE,DU FORT,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.006848,47.092028,0.83,housenumber,22 Route du Fort 18320 Beffes,18025_0100_00022,G,22 ROUTE DU FORT,
405224783,00010,40522478300010,O,1979-10-01,NN,,,2022-07-27T15:50:55,false,4,,,,,LE COLOMBIER,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
405224783,00028,40522478300028,O,2007-01-01,,,,2022-07-27T15:50:38,true,3,,,,,BOIS DE BEFFES,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,3.002698,47.092062,0.75,street,Rue du Bois au Prêtre 18320 Beffes,18025_0020,G,RUE DU BOIS AU PRETRE,
411077902,00020,41107790200020,O,2011-07-11,,,4312BA,2017-01-18T19:23:28,true,2,,5,,RTE,DU FORT,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2015-12-31,F,TERRASSEMENT SERGE MALEYRAN,,,,43.12A,NAFRev2,N,3.006481,47.091876,0.82,housenumber,5 Route du Fort 18320 Beffes,18025_0100_00005,G,5 ROUTE DU FORT,
412078909,00014,41207890900014,O,1926-01-01,,,,2008-01-04T22:09:57,true,4,MAIRIE DE BEFFES,,,RTE,DU FORT,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.006703,47.091933,0.8,street,Route du Fort 18320 Beffes,18025_0100,G,ROUTE DU FORT,
413383001,00018,41338300100018,O,1997-09-01,,,,,true,1,,4,,RTE,DE CHABROLLE,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2000-07-09,F,,,,,52.2C,NAF1993,N,3.005425,47.094259,0.81,housenumber,4 Route de Chabrolles 18320 Beffes,18025_0026_00004,G,4 ROUTE DE CHABROLLES,
414313957,00022,41431395700022,O,1999-03-16,,,,,true,1,,,,PL,DU 11 NOVEMBRE,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2000-07-14,F,,,,,55.4A,NAF1993,N,3.004988,47.093877,0.84,street,Place du 11 Novembre 18320 Beffes,18025_0180,G,PLACE DU 11 NOVEMBRE,
421037342,00019,42103734200019,O,1998-10-01,NN,,,2009-09-01T05:32:08,true,5,MAIRIE,,,RTE,FORT,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.006703,47.091933,0.63,street,Route du Fort 18320 Beffes,18025_0100,G,ROUTE DU FORT,
430251132,00014,43025113200014,O,1986-01-01,NN,,,,true,1,,2,,RUE,DES ECOLES,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,01.3Z,NAF1993,N,3.007963,47.089309,0.95,housenumber,2 Rue des Ecoles 18320 Beffes,18025_0090_00002,G,2 RUE DES ECOLES,
431835016,00012,43183501600012,O,1982-01-01,NN,,,2016-01-12T00:22:40,true,3,,,,,BOIS DE BEFFES,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.002698,47.092062,0.75,street,Rue du Bois au Prêtre 18320 Beffes,18025_0020,G,RUE DU BOIS AU PRETRE,
431992361,00011,43199236100011,O,2000-07-01,NN,,,2006-11-25T16:59:42,true,3,,30,,RUE,DU FORT,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,50.5Z,NAFRev1,N,3.006769,47.091649,0.77,housenumber,30 Route du Fort 18320 Beffes,18025_0100_00030,G,30 ROUTE DU FORT,
432947141,00011,43294714100011,O,2000-10-02,NN,,,2014-07-08T02:10:24,false,5,,,,RUE,DE LA VIGNONERIE,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.32B,NAFRev2,O,3.003483,47.094033,0.9,street,Rue de la Vignonnerie 18320 Beffes,18025_0290,G,RUE DE LA VIGNONNERIE,
434170882,00014,43417088200014,O,2001-01-15,,,,2011-05-03T00:36:11,false,2,,16,,RUE,DES GACHATS,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,,,,3.008759,47.094236,0.95,housenumber,16 Rue des Gachats 18320 Beffes,18025_0110_00016,G,16 RUE DES GACHATS,
437969959,00018,43796995900018,O,2001-05-01,NN,,,2020-08-25T10:24:41,true,5,,,,,RAUCHES,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.007247,47.093664,0.35,street,Place du Marché 18320 Beffes,18025_0150,G,PLACE DU MARCHE,
438132987,00019,43813298700019,O,2001-05-01,NN,,,2021-07-31T03:59:33,true,5,CVS EURL,,,LD,RAUCHES,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,3.007247,47.093664,0.35,street,Place du Marché 18320 Beffes,18025_0150,G,PLACE DU MARCHE,
438875577,00019,43887557700019,O,2001-07-01,NN,,,2008-01-04T20:21:47,true,3,MAIRIE,,,RTE,FORT,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.006703,47.091933,0.63,street,Route du Fort 18320 Beffes,18025_0100,G,ROUTE DU FORT,
438894990,00011,43889499000011,O,2001-06-12,NN,,,2008-01-05T21:05:09,true,3,,12,,RUE,DES PETITS CHAMPS,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.010503,47.092705,0.95,housenumber,12 Rue des Petits Champs 18320 Beffes,18025_0199_00012,G,12 RUE DES PETITS CHAMPS,
439262114,00010,43926211400010,O,2001-08-01,NN,,,2008-03-06T09:55:22,true,3,,3,,PL,DU 11 NOVEMBRE,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,70.2C,NAFRev1,N,3.004787,47.093759,0.85,housenumber,3 Place du 11 Novembre 18320 Beffes,18025_0180_00003,G,3 PLACE DU 11 NOVEMBRE,
443084124,00017,44308412400017,O,2002-07-01,NN,,,2006-10-31T03:35:21,true,3,,,,,LA VIGNONNERIE,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,70.2C,NAFRev1,N,3.002729,47.093263,0.94,street,La Vignonnerie 18320 Beffes,18025_a6sli8,G,LA VIGNONNERIE,
443254008,00016,44325400800016,O,2002-07-01,NN,,,2006-11-25T18:04:52,true,3,,,,,LA VIGNONNERIE,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,60.2M,NAFRev1,O,3.002729,47.093263,0.94,street,La Vignonnerie 18320 Beffes,18025_a6sli8,G,LA VIGNONNERIE,
447987264,00010,44798726400010,O,1998-06-10,NN,,,2008-01-04T23:08:15,true,3,MAIRIE,,,,,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.002024,47.097138,0.39,street,Impasse de la Rossignolerie 18320 Beffes,18025_0225,D,IMPASSE DE LA ROSSIGNOLERIE,
449879519,00014,44987951900014,O,2003-07-30,NN,,,2019-05-01T03:45:04,true,4,,,,RUE,DE LA VIGNONNERIE,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,68.20B,NAFRev2,N,3.003483,47.094033,0.95,street,Rue de la Vignonnerie 18320 Beffes,18025_0290,G,RUE DE LA VIGNONNERIE,
451415731,00020,45141573100020,O,2011-04-10,,,,2017-04-27T08:39:18,true,2,CENTRE INTERGENERATIONNEL,,,,LE DOMAINE D EN BAS,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,3.001158,47.094835,0.86,street,Domaine d’En Bas 18320 Beffes,18025_B034,G,DOMAINE D EN BAS,
451628598,00018,45162859800018,O,2004-01-01,NN,,,2008-01-05T02:30:03,true,3,,,,LD,CHATEAU DE BEFFES,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.004368,47.096419,0.74,street,Rue du Château Gaillard 18320 Beffes,18025_0030,G,RUE DU CHATEAU GAILLARD,
452122260,00014,45212226000014,O,2004-01-12,NN,,4722ZB,2018-09-29T12:10:34,false,6,,,,RUE,DE LA VIGNONNERIE,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2016-02-27,F,,,,,47.11B,NAFRev2,O,3.003483,47.094033,0.95,street,Rue de la Vignonnerie 18320 Beffes,18025_0290,G,RUE DE LA VIGNONNERIE,
452885965,00015,45288596500015,O,2004-03-01,NN,,,2008-01-05T02:52:24,true,3,,,,,CHATEAU DE BEFFES,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.004368,47.096419,0.74,street,Rue du Château Gaillard 18320 Beffes,18025_0030,G,RUE DU CHATEAU GAILLARD,
478911506,00028,47891150600028,O,2011-01-01,,,,2014-01-27T14:35:55,false,2,,,,,"3, RUE DES ACACIAS",18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2014-01-01,F,1NF'ONLINE,,,,85.59B,NAFRev2,N,3.011078,47.094228,0.95,housenumber,3 Rue des Acacias 18320 Beffes,18025_0003_00003,G,3 RUE DES ACACIAS,
481234375,00014,48123437500014,O,1989-06-09,NN,,,2008-01-05T00:24:29,true,4,MAIRIE DE BEFFES,,,RTE,DU FORT,18320,BEFFES,,,18025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.006703,47.091933,0.8,street,Route du Fort 18320 Beffes,18025_0100,G,ROUTE DU FORT,