siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905326,00012,21390532600012,O,1983-03-01,01,2019,,2021-10-27T08:08:16,true,3,,,,,,39160,THOISSIA,,,39532,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263905325,00019,26390532500019,O,1983-03-01,NN,,,2016-07-23T12:11:34,true,4,,,,,MAIRIE,39160,THOISSIA,,,39532,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325184463,00017,32518446300017,O,1982-10-01,NN,,,,true,3,,,,,,39160,THOISSIA,,,39532,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2C,NAF1993,O,,,0,,,,,,
348630120,00023,34863012000023,O,,NN,,,,true,1,,,,RUE,CULAS,39160,THOISSIA,,,39532,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,5.394258,46.423176,0.92,locality,Rue Culas 39160 Thoissia,39532_0030,G,RUE CULAS,
394045744,00015,39404574400015,O,1994-02-01,NN,,,,true,1,,,,RUE,CULAS,39160,THOISSIA,,,39532,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,5.394258,46.423176,0.92,locality,Rue Culas 39160 Thoissia,39532_0030,G,RUE CULAS,
422931048,00025,42293104800025,O,2019-04-02,,,,2022-02-22T04:00:32,false,1,,,,,,39160,THOISSIA,,,39532,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
448359778,00025,44835977800025,O,2013-02-24,,,,2021-02-23T13:29:58,true,1,,,,RTE,DE SAINT JULIEN,39160,THOISSIA,,,39532,,,,,,,,,,,,,,,,,,,2013-02-24,A,,,,,01.62Z,NAFRev2,N,5.396441,46.423703,0.83,locality,Route de Saint-Julien 39160 Thoissia,39532_0090,G,ROUTE DE SAINT JULIEN,
454017302,00026,45401730200026,O,2013-01-05,,,,2015-04-21T04:13:01,true,1,,,,RUE,DE GRAFE,39160,THOISSIA,,,39532,,,,,,,,,,,,,,,,,,,2013-01-05,A,,,,,01.50Z,NAFRev2,N,5.393806,46.421663,0.49,locality,Rue de la Laye 39160 Thoissia,39532_0060,G,RUE DE LA LAYE,
504621590,00026,50462159000026,O,2008-08-01,NN,,,2021-02-23T14:17:43,true,2,,,,PL,DE LA CROIX,39160,THOISSIA,,,39532,,,,,,,,,,,,,,,,,,,2010-05-09,A,,,,,88.99B,NAFRev2,O,5.394101,46.422302,0.8,locality,Place de la Croix 39160 Thoissia,39532_0020,G,PLACE DE LA CROIX,
779928704,00021,77992870400021,O,1984-01-01,NN,,,2008-01-05T03:12:00,true,3,,,,,,39160,THOISSIA,,,39532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
804568772,00029,80456877200029,O,2021-06-05,,,,2021-06-21T10:03:04,true,1,,,,RUE,DE LA CHARRIERE,39160,THOISSIA,,,39532,,,,,,,,,,,,,,,,,,,2021-06-05,A,,,,ZENITH CONSEIL,70.22Z,NAFRev2,N,5.395437,46.422734,0.92,locality,Rue de la Charrière 39160 Thoissia,39532_0010,G,RUE DE LA CHARRIERE,
812887883,00021,81288788300021,O,2015-03-20,,,,2017-12-19T12:20:42,false,2,,,,RUE,LAYE,39160,THOISSIA,,,39532,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,47.99A,NAFRev2,N,5.393806,46.421663,0.91,locality,Rue de la Laye 39160 Thoissia,39532_0060,G,RUE DE LA LAYE,
848069928,00028,84806992800028,O,2021-05-04,,,,2021-06-19T12:30:52,true,1,,,R,,DES FONTAINES,39160,THOISSIA,,,39532,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,86.90F,NAFRev2,N,5.394868,46.423101,0.8,locality,Rue des Fontaines 39160 Thoissia,39532_0050,G,RUE DES FONTAINES,
879255768,00019,87925576800019,O,2020-01-02,,,,2021-01-19T03:49:22,true,2,,,,CHE,DES PIERRETTES,39160,THOISSIA,,,39532,,,,,,,,,,,,,,,,,,,2020-12-15,F,JARDIN DES PIERRETTES,,,,01.13Z,NAFRev2,N,2.5090477,49.3544117,0.84,poi.track,Sentire des Pierrettes (Chemin) Labruyère,https://osm.org/way/100471985,G,,
