id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1442611,2021-09-29,000001,Vente,238000,1,,RUE LONGUE DU PUITS,0050,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0273,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,92,5.687681,43.73762
2021-1444116,2021-11-29,000001,Vente,20000,,,PLUS BAS RICHAUD,B065,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,9730,5.692801,43.749198
2021-1444116,2021-11-29,000001,Vente,20000,,,PLUS BAS RICHAUD,B065,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0161,,,,,,,,,,,,,0,,,,,L,landes,,,920,5.693281,43.749229
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0637,,,,,,,,,,,,,0,,,,,L,landes,,,617,5.685436,43.742745
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0638,,,,,,,,,,,,,0,,,,,L,landes,,,183,5.685152,43.743083
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,5.685118,43.743211
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2097,5.68546,43.743076
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,5.685945,43.742936
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,5.685734,43.742762
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,5.686047,43.742789
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,5.686392,43.74303
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,5.68612,43.743135
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,5.685963,43.743279
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0852,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,5.685823,43.743397
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,5.68559,43.743505
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,5.686618,43.743132
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,5.686373,43.743288
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0856,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,5.68625,43.743502
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,5.685841,43.743654
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,5.686891,43.743261
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,5.686739,43.743402
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,5.686606,43.743565
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,5.686474,43.743724
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,5.686129,43.743787
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,5.687017,43.743382
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,5.686998,43.743577
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,5.686895,43.743756
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,5.686789,43.743933
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,5.686696,43.744067
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0869,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,5.686413,43.743934
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,5.685069,43.743233
2021-1444367,2021-11-30,000002,Vente,482000,,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5943,5.686365,43.743326
2021-1444384,2021-11-19,000001,Vente,6000,,,SAINT GERVAIS SUD,B082,84120,84014,Beaumont-de-Pertuis,84,,,840140000D0055,,,,,,,,,,,,,0,,,,,T,terres,,,3870,5.703167,43.736378
2021-1444384,2021-11-19,000001,Vente,6000,,,RETOURNADES SUD,B074,84120,84014,Beaumont-de-Pertuis,84,,,840140000D0083,,,,,,,,,,,,,0,,,,,B,bois,,,3260,5.704373,43.735815
2021-1444384,2021-11-19,000001,Vente,6000,,,DERRIERE LA ROYERE,B022,84120,84014,Beaumont-de-Pertuis,84,,,840140000G0114,,,,,,,,,,,,,0,,,,,B,bois,,,3710,5.692019,43.727611
2021-1444384,2021-11-19,000001,Vente,6000,,,L ESPAGNOL,B029,84120,84014,Beaumont-de-Pertuis,84,,,840140000G0313,,,,,,,,,,,,,0,,,,,VI,vignes,,,6400,5.688857,43.729135
2021-1444384,2021-11-19,000001,Vente,6000,,,ESCARAVILLONS SUD,B024,84120,84014,Beaumont-de-Pertuis,84,,,840140000G0349,,,,,,,,,,,,,0,,,,,B,bois,,,25960,5.691107,43.720446
2021-1444384,2021-11-19,000001,Vente,6000,,,LA COMBE,B017,84120,84014,Beaumont-de-Pertuis,84,,,840140000G0432,,,,,,,,,,,,,0,,,,,B,bois,,,6760,5.691769,43.719654
2021-1444384,2021-11-19,000001,Vente,6000,,,LA COMBE,B017,84120,84014,Beaumont-de-Pertuis,84,,,840140000G0436,,,,,,,,,,,,,0,,,,,B,bois,,,10280,5.690803,43.71826
2021-1444384,2021-11-19,000001,Vente,6000,,,CAVAU,B014,84120,84014,Beaumont-de-Pertuis,84,,,840140000G0487,,,,,,,,,,,,,0,,,,,B,bois,,,7900,5.690013,43.719049
2021-1444384,2021-11-19,000001,Vente,6000,,,LE VILLAGE,B103,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0044,,,,,,,,,,,,,0,,,,,T,terres,,,400,5.691182,43.738033
2021-1444384,2021-11-19,000001,Vente,6000,,,LES CROIX,B020,84120,84014,Beaumont-de-Pertuis,84,,,840140000I0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,1870,5.678799,43.736901
2021-1444944,2021-12-15,000001,Vente,290000,15,,LOT DE LA COLLINE,A001,84120,84014,Beaumont-de-Pertuis,84,,,840140000G0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,5.69278,43.737274
2021-1444944,2021-12-15,000001,Vente,290000,15,,LOT DE LA COLLINE,A001,84120,84014,Beaumont-de-Pertuis,84,,,840140000G0658,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,627,5.69278,43.737274
2021-1444944,2021-12-15,000001,Vente,290000,5367,F,LOT DE LA COLLINE,A001,84120,84014,Beaumont-de-Pertuis,84,,,840140000G0666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,5.691273,43.736843
2021-1445115,2021-11-30,000001,Vente,100000,5032,F,RUE DU PORTAIL DE VALERNES,0054,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0029,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,41,5.689946,43.738031
2021-1445751,2021-12-17,000001,Vente,77500,5472,,LES CAMPANETTES,B010,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0645,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,660,5.687691,43.729034
2021-1445751,2021-12-17,000001,Vente,77500,5472,,LES CAMPANETTES,B010,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.687691,43.729034
2021-1445751,2021-12-17,000001,Vente,77500,5472,,LES CAMPANETTES,B010,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0645,,,,,,,,,,,,,0,1,Maison,93,3,VE,vergers,OLIVE,Oliveraie ou oliviers,660,5.687691,43.729034
2021-1445751,2021-12-17,000001,Vente,77500,5472,,LES CAMPANETTES,B010,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0645,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1000,5.687691,43.729034
2021-1446059,2021-12-21,000001,Vente,450000,5531,F,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0724,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,3782,5.684483,43.742692
2021-1446059,2021-12-21,000001,Vente,450000,5531,F,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.684483,43.742692
2021-1446059,2021-12-21,000001,Vente,450000,5531,F,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0724,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,1500,5.684483,43.742692
2021-1446059,2021-12-21,000001,Vente,450000,5531,F,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0724,,,,,,,,,,,,,0,2,Appartement,120,4,VI,vignes,,,3782,5.684483,43.742692
2021-1446503,2021-01-21,000001,Vente,22500,,,VALLON DE SAINT LEGIER,B099,84120,84014,Beaumont-de-Pertuis,84,,,840140000D0292,,,,,,,,,,,,,0,,,,,B,bois,,,105830,5.721525,43.726361
2021-1446510,2021-02-10,000002,Vente,1,,,COMBE LOUBIERE,B018,84120,84014,Beaumont-de-Pertuis,84,,,840140000D0531,,,,,,,,,,,,,0,,,,,B,bois,,,2568,5.739475,43.738313
2021-1446567,2021-02-16,000001,Vente,132918,17,,LOT LE CLOS SAINT VICTOR,A011,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,5.685134,43.744297
2021-1446628,2021-02-16,000001,Vente,15000,14,,RUE DE L EGLISE,0025,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0136,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68991,43.737933
2021-1446664,2021-02-05,000001,Vente,90000,5009,F,CRS EMILE PARDE,0028,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0008,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,32,5.687319,43.737902
2021-1446692,2021-02-26,000001,Vente,446500,5476,,LA ROYERE,B079,84120,84014,Beaumont-de-Pertuis,84,,,840140000G0146,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,5250,5.692962,43.730599
2021-1446692,2021-02-26,000001,Vente,446500,5476,,LA ROYERE,B079,84120,84014,Beaumont-de-Pertuis,84,,,840140000G0146,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,5.692962,43.730599
2021-1447457,2021-03-31,000001,Vente,380000,5566,,LA LAVE,B043,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0718,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,3000,5.692652,43.745403
2021-1447457,2021-03-31,000001,Vente,380000,5566,,LA LAVE,B043,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0718,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,660,5.692652,43.745403
2021-1447875,2021-05-17,000001,Vente,285827,3,,LOT LE CLOS SAINT VICTOR,A011,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0819,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,951,5.684272,43.743675
2021-1448106,2021-06-10,000001,Vente,249000,22,,RUE DU CHATEAU VIEUX,0057,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0183,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,80,5.689203,43.737624
2021-1448106,2021-06-10,000001,Vente,249000,,,LE VILLAGE,B103,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0184,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.689096,43.737681
2021-1448122,2021-05-28,000001,Vente,131000,5137,,RUE PORTAIL MATHERON,0052,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0196,,,1,91.9,,,,,,,,,1,2,Appartement,92,4,,,,,,5.689663,43.73739
2021-1448122,2021-05-28,000001,Vente,131000,5137,,RUE PORTAIL MATHERON,0052,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0196,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.689663,43.73739
2021-1448164,2021-06-03,000001,Vente,290000,5545,,SAVEL,B091,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0048,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,5.689579,43.748259
2021-1448164,2021-06-03,000001,Vente,290000,5545,,SAVEL,B091,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0048,,,,,,,,,,,,,0,1,Maison,127,4,VI,vignes,,,3010,5.689579,43.748259
2021-1448164,2021-06-03,000001,Vente,290000,,,SAVEL,B091,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,760,5.690485,43.748546
2021-1448164,2021-06-03,000001,Vente,290000,,,SAVEL,B091,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,3190,5.690485,43.748546
2021-1448164,2021-06-03,000001,Vente,290000,,,SAVEL,B091,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0054,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.689038,43.747469
2021-1448164,2021-06-03,000001,Vente,290000,,,SAVEL,B091,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,6530,5.689277,43.747213
2021-1448164,2021-06-03,000001,Vente,290000,,,SAVEL,B091,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,5.689277,43.747213
2021-1448275,2021-06-10,000001,Vente,60000,5104,F,RUE BOUQUET,0015,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0595,,,2,,4,19.87,,,,,,,2,1,Maison,36,3,,,,,,5.688091,43.737801
2021-1448275,2021-06-10,000001,Vente,60000,,,LE VILLAGE,B103,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0726,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.688119,43.737849
2021-1448424,2021-06-30,000001,Vente,140000,5653,F,RUE DU PUITS,0055,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0202,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,77,5.689153,43.737474
2021-1448451,2021-07-06,000001,Vente,164000,5132,F,RUE LONGUE DU PUITS,0050,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0258,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,42,5.688919,43.737324
2021-1448473,2021-07-07,000001,Vente,172000,5102,F,RUE DU PUITS,0055,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0231,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,65,5.688102,43.737675
2021-1448570,2021-07-15,000001,Vente,193800,35,,RUE PORTAIL MATHERON,0052,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0193,,,10,,2,,,,,,,,2,3,Dépendance,,0,,,,,,5.689561,43.737431
2021-1448570,2021-07-15,000001,Vente,193800,35,,RUE PORTAIL MATHERON,0052,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0193,,,10,,2,,,,,,,,2,2,Appartement,129,3,,,,,,5.689561,43.737431
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON CHRISTOL,B098,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0517,,,,,,,,,,,,,0,,,,,B,bois,,,12280,5.648331,43.725582
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON CHRISTOL,B098,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0518,,,,,,,,,,,,,0,,,,,B,bois,,,4410,5.647956,43.727407
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON CHRISTOL,B098,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0519,,,,,,,,,,,,,0,,,,,T,terres,,,4520,5.647892,43.726993
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON CHRISTOL,B098,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0520,,,,,,,,,,,,,0,,,,,T,terres,,,5900,5.647582,43.726188
2021-1448628,2021-07-09,000001,Vente,1700000,,,LES HAUTES CROIX,B035,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0521,,,,,,,,,,,,,0,,,,,VI,vignes,,,20340,5.647802,43.725548
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON CHRISTOL,B098,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0522,,,,,,,,,,,,,0,,,,,T,terres,,,3010,5.6478,43.72476
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON CHRISTOL,B098,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0523,,,,,,,,,,,,,0,,,,,T,terres,,,770,5.64759,43.724364
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON CHRISTOL,B098,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0525,,,,,,,,,,,,,0,,,,,T,terres,,,3450,5.646272,43.725023
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON CHRISTOL,B098,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0526,,,,,,,,,,,,,0,,,,,VI,vignes,,,29690,5.64624,43.726388
2021-1448628,2021-07-09,000001,Vente,1700000,5208,,VALLON CHRISTOL,B098,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,5.645563,43.726829
2021-1448628,2021-07-09,000001,Vente,1700000,5208,,VALLON CHRISTOL,B098,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0527,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,2300,5.645563,43.726829
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON CHRISTOL,B098,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0528,,,,,,,,,,,,,0,,,,,VI,vignes,,,9600,5.646559,43.727664
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON CHRISTOL,B098,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0529,,,,,,,,,,,,,0,,,,,VI,vignes,,,3220,5.646623,43.727896
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON CHRISTOL,B098,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0529,,,,,,,,,,,,,0,,,,,B,bois,,,100,5.646623,43.727896
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON CHRISTOL,B098,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0684,,,,,,,,,,,,,0,,,,,B,bois,,,14625,5.649004,43.727658
2021-1448628,2021-07-09,000001,Vente,1700000,,,VALLON CHRISTOL,B098,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0684,,,,,,,,,,,,,0,,,,,B,bois,,,14625,5.649004,43.727658
2021-1448628,2021-07-09,000001,Vente,1700000,,,L ESCARENNE,B025,84120,84014,Beaumont-de-Pertuis,84,,,840140000I0079,,,,,,,,,,,,,0,,,,,B,bois,,,10320,5.648416,43.728376
2021-1448628,2021-07-09,000001,Vente,1700000,,,L ESCARENNE,B025,84120,84014,Beaumont-de-Pertuis,84,,,840140000I0247,,,,,,,,,,,,,0,,,,,B,bois,,,1800,5.645535,43.728144
2021-1448830,2021-07-06,000001,Vente,113000,5158,F,RUE DU CHATEAU VIEUX,0057,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0167,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,35,5.688933,43.73772
2021-1448897,2021-07-22,000001,Vente,117000,5114,F,RUE DU PUITS,0055,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0551,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,42,5.688223,43.737641
2021-1448897,2021-07-22,000001,Vente,117000,,,LE VILLAGE,B103,84120,84014,Beaumont-de-Pertuis,84,,,840140000H0838,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.688198,43.737669
2021-1449074,2021-08-19,000001,Vente,900000,,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,2410,5.70091,43.759541
2021-1449074,2021-08-19,000001,Vente,900000,5249,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0052,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1320,5.701427,43.759592
2021-1449074,2021-08-19,000001,Vente,900000,5249,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,5.701427,43.759592
2021-1449074,2021-08-19,000001,Vente,900000,5249,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,5.701427,43.759592
2021-1449074,2021-08-19,000001,Vente,900000,5249,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,5.701427,43.759592
2021-1449074,2021-08-19,000001,Vente,900000,,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0053,,,,,,,,,,,,,0,,,,,B,bois,,,9770,5.700401,43.759749
2021-1449074,2021-08-19,000001,Vente,900000,,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,3750,5.700288,43.760689
2021-1449074,2021-08-19,000001,Vente,900000,,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,540,5.700126,43.761015
2021-1449074,2021-08-19,000001,Vente,900000,,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0056,,,,,,,,,,,,,0,,,,,L,landes,,,2180,5.700373,43.76112
2021-1449074,2021-08-19,000001,Vente,900000,,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0057,,,,,,,,,,,,,0,,,,,B,bois,,,18310,5.702202,43.76046
2021-1449074,2021-08-19,000001,Vente,900000,,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0059,,,,,,,,,,,,,0,,,,,L,landes,,,2410,5.702888,43.759457
2021-1449074,2021-08-19,000001,Vente,900000,,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,2060,5.702888,43.759774
2021-1449074,2021-08-19,000001,Vente,900000,,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,1050,5.703356,43.759725
2021-1449074,2021-08-19,000001,Vente,900000,,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,2880,5.70357,43.759834
2021-1449074,2021-08-19,000001,Vente,900000,,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0063,,,,,,,,,,,,,0,,,,,B,bois,,,21810,5.704341,43.759822
2021-1449074,2021-08-19,000001,Vente,900000,,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,2060,5.70337,43.759048
2021-1449074,2021-08-19,000001,Vente,900000,,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0458,,,,,,,,,,,,,0,,,,,VI,vignes,,,664,5.700754,43.75871
2021-1449074,2021-08-19,000001,Vente,900000,,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,10415,5.700476,43.759126
2021-1449074,2021-08-19,000001,Vente,900000,,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0462,,,,,,,,,,,,,0,,,,,T,terres,,,9131,5.701923,43.759071
2021-1449074,2021-08-19,000001,Vente,900000,,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0465,,,,,,,,,,,,,0,,,,,L,landes,,,3998,5.702593,43.758374
2021-1449074,2021-08-19,000001,Vente,900000,,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0466,,,,,,,,,,,,,0,,,,,VI,vignes,,,3260,5.703216,43.758221
2021-1449074,2021-08-19,000001,Vente,900000,,,LE MOULIN A VENT,B046,84120,84014,Beaumont-de-Pertuis,84,,,840140000B0469,,,,,,,,,,,,,0,,,,,B,bois,,,9012,5.703641,43.758777
2021-1449213,2021-08-19,000001,Vente,20000,,,RETOURNADES SUD,B074,84120,84014,Beaumont-de-Pertuis,84,,,840140000D0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,7910,5.707839,43.73596
2021-1449213,2021-08-19,000001,Vente,20000,,,RETOURNADES SUD,B074,84120,84014,Beaumont-de-Pertuis,84,,,840140000D0089,,,,,,,,,,,,,0,,,,,B,bois,,,4870,5.707325,43.736224
2021-1449280,2021-07-08,000001,Adjudication,286000,5562,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.685174,43.745191
2021-1449280,2021-07-08,000001,Adjudication,286000,5562,,CAPITAINE,B012,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0166,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,580,5.685174,43.745191
2021-1449280,2021-07-08,000001,Adjudication,286000,,,SAINT LAURENT,B084,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,1390,5.684759,43.745891
2021-1449280,2021-07-08,000001,Adjudication,286000,,,SAINT LAURENT,B084,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0167,,,,,,,,,,,,,0,,,,,P,prés,,,350,5.684759,43.745891
2021-1449280,2021-07-08,000001,Adjudication,286000,,,SAINT LAURENT,B084,84120,84014,Beaumont-de-Pertuis,84,,,840140000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,1720,5.684633,43.745737