siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211004015,00015,21100401500015,O,1983-03-01,NN,,,2014-06-13T23:25:09,false,5,,16,,,GRANDE RUE,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.143949,48.310713,0.94,housenumber,16 Grande Rue 10410 Villechétif,10412_0210_00016,G,16 GRANDE RUE,
211004015,00023,21100401500023,O,1983-12-21,02,2018,,2020-08-25T10:15:45,false,3,,19,,,GRANDE RUE,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.143786,48.310548,0.94,housenumber,19 Grande Rue 10410 Villechétif,10412_0210_00019,G,19 GRANDE RUE,
211004015,00031,21100401500031,O,1983-12-21,NN,,,2006-10-26T23:40:13,false,3,BELLEY,,,CHE,DES HAIES,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.144522,48.30136,0.79,street,Chemin des Haies 10410 Villechétif,10412_0230,G,CHEMIN DES HAIES,
211004015,00049,21100401500049,O,1996-05-01,NN,,,2017-05-16T17:24:56,false,5,MAIRIE,21,,RUE,DE LA CROIX,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2017-01-09,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,4.144938,48.310444,0.94,housenumber,21 Rue de la Croix 10410 Villechétif,10412_0180_00021,G,21 RUE DE LA CROIX,
211004015,00056,21100401500056,O,2000-11-21,NN,,,2014-06-17T11:31:50,false,4,MAIRIE,21,,RUE,DE LA CROIX,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.144938,48.310444,0.94,housenumber,21 Rue de la Croix 10410 Villechétif,10412_0180_00021,G,21 RUE DE LA CROIX,
211004015,00064,21100401500064,O,2003-01-31,NN,,,2011-05-17T10:39:02,false,4,MAIRIE,16,,,GRANDE RUE,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2008-10-30,F,ZONE ARTISANALE 2EME TRANCHE,,,,42.99Z,NAFRev2,N,4.143949,48.310713,0.94,housenumber,16 Grande Rue 10410 Villechétif,10412_0210_00016,G,16 GRANDE RUE,
211004015,00072,21100401500072,O,2004-09-01,03,2018,,2021-02-23T10:31:14,true,2,,21,,RUE,DE LA CROIX,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2004-09-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.144938,48.310444,0.94,housenumber,21 Rue de la Croix 10410 Villechétif,10412_0180_00021,G,21 RUE DE LA CROIX,
261004063,00010,26100406300010,O,1983-03-01,NN,,,2014-05-09T11:38:14,false,4,MAIRIE,16,,,GRANDE RUE,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.143949,48.310713,0.94,housenumber,16 Grande Rue 10410 Villechétif,10412_0210_00016,G,16 GRANDE RUE,
261004063,00028,26100406300028,O,2001-12-25,,,,2018-12-21T13:20:33,true,2,MAIRIE,21,,RUE,DE LA CROIX,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,4.144938,48.310444,0.94,housenumber,21 Rue de la Croix 10410 Villechétif,10412_0180_00021,G,21 RUE DE LA CROIX,
261006761,00017,26100676100017,O,1983-03-01,NN,,,2014-05-09T11:39:46,false,4,MAIRIE,16,,,GRANDE RUE,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.143949,48.310713,0.94,housenumber,16 Grande Rue 10410 Villechétif,10412_0210_00016,G,16 GRANDE RUE,
261006761,00025,26100676100025,O,2001-12-25,,,,2014-05-22T16:43:27,true,2,MAIRIE,21,,RUE,DE LA CROIX,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,88.99B,NAFRev2,N,4.144938,48.310444,0.94,housenumber,21 Rue de la Croix 10410 Villechétif,10412_0180_00021,G,21 RUE DE LA CROIX,
271001919,00015,27100191900015,O,,NN,,,,true,1,,,,,MAIRIE,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291003697,00013,29100369700013,O,1991-06-14,NN,,,2014-05-09T11:43:42,false,4,MAIRIE,16,,,GRANDE RUE,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,4.143949,48.310713,0.94,housenumber,16 Grande Rue 10410 Villechétif,10412_0210_00016,G,16 GRANDE RUE,
291003697,00021,29100369700021,O,2001-12-25,,,,2021-02-23T10:35:32,true,1,MAIRIE,21,,RUE,DE LA CROIX,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2001-12-25,A,,,,,42.99Z,NAFRev2,N,4.144938,48.310444,0.94,housenumber,21 Rue de la Croix 10410 Villechétif,10412_0180_00021,G,21 RUE DE LA CROIX,
302767827,00017,30276782700017,O,1900-01-01,NN,,,,true,3,,,,,,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
306180324,00056,30618032400056,O,2003-06-01,,,3312ZB,2014-07-17T04:24:25,true,4,,33,,RUE,DE LA CROIX,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,95.22Z,NAFRev2,N,4.146193,48.309564,0.94,housenumber,33 Rue de la Croix 10410 Villechétif,10412_0180_00033,G,33 RUE DE LA CROIX,
309249647,00012,30924964700012,O,1977-01-01,NN,,,,true,1,,,,RTE,DE BOURANTON,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,55.3A,NAF1993,N,4.145934,48.311009,0.83,street,Route de Bouranton 10410 Villechétif,10412_0130,G,ROUTE DE BOURANTON,
313051583,00034,31305158300034,O,,NN,,,,true,1,,2,,RUE,DU PETIT BOIS HAM DE BELLE,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
313732778,00011,31373277800011,O,1978-01-01,,,,2016-01-19T14:12:53,true,4,,,,,FERME DU CHATEAU,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
314057746,00013,31405774600013,O,1978-01-01,NN,,,2008-11-07T00:29:18,false,3,,,,,,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
314057746,00021,31405774600021,O,2005-09-21,,,,2021-02-23T10:40:26,true,2,,20,,RUE,DE LA CROIX,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.144479,48.310847,0.94,housenumber,20 Rue de la Croix 10410 Villechétif,10412_0180_00020,G,20 RUE DE LA CROIX,
314993312,00011,31499331200011,O,1900-01-01,,,,2011-04-28T00:15:21,false,3,,,,,,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
316842509,00036,31684250900036,O,1986-03-04,NN,,,,true,1,,,,,L ETANG MERCIER,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,51.1R,NAF1993,O,4.16295,48.302084,0.94,street,L'Etang Mercier 10410 Villechétif,10412_b043,G,L ETANG MERCIER,
320915861,00019,32091586100019,O,,NN,,,,true,1,,,,,R N 60,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321059206,00045,32105920600045,O,,NN,,,,true,1,,,,,,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,62.41,NAP,N,,,0,,,,,,
322771734,00033,32277173400033,O,2013-12-01,,,,2021-02-23T10:46:18,true,1,ZA LES MERCIERES,13,B,RUE,DES VIGNES,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2013-12-01,A,EKTA,,,,85.51Z,NAFRev2,N,4.134632,48.301525,0.79,housenumber,13 bis Rue des Vignes 10410 Villechétif,10412_0320_00013_bis,G,13 BIS RUE DES VIGNES,
324523299,00018,32452329900018,O,1982-04-15,NN,,,2007-03-13T08:34:11,true,3,HAM DE BELLEY,46,,RUE,DES ORMES,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,4.135822,48.30317,0.94,housenumber,46 Rue des Ormes 10410 Villechétif,10412_0260_00046,G,46 RUE DES ORMES,
324538834,00049,32453883400049,O,2013-10-01,,,,2021-02-23T10:47:27,true,1,,12,,CHE,DES MERCIERES,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.33Z,NAFRev2,N,4.140127,48.300604,0.85,housenumber,12 Chemin des Mercières 10410 Villechétif,10412_0250_00012,G,12 CHEMIN DES MERCIERES,
325229409,00025,32522940900025,O,1987-12-25,NN,,,2008-01-04T19:04:47,true,3,LA PECHERIE,,,RTE,DE BRIENNE,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,O,4.4756298,48.2409668,0.78,poi,Route de Brienne (Pont) Vendeuvre-sur-Barse,https://osm.org/way/41702304,G,,
325517126,00034,32551712600034,O,2009-12-15,NN,,,2020-03-03T10:50:24,true,2,,19,,RUE,DE LA BONNE JOURNEE,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2018-04-06,A,SCEA BABLIN,,,,01.11Z,NAFRev2,N,4.133342,48.328302,0.94,housenumber,19 Rue de la Bonne Journee 10410 Villechétif,10412_0133_00019,G,19 RUE DE LA BONNE JOURNEE,
325949550,00017,32594955000017,O,,NN,,,,true,1,,29,,RUE,DES PERVENCHES HAM BELLEY,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
325984706,00011,32598470600011,O,1982-11-01,NN,,,2008-01-05T19:24:57,true,3,VILLECHETIF,41,,RUE,DE LA CROIX,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.145995,48.307737,0.94,housenumber,41 Rue de la Croix 10410 Villechétif,10412_0180_00041,G,41 RUE DE LA CROIX,
327893269,00016,32789326900016,O,1983-07-08,NN,,,2008-08-05T15:40:13,true,4,,,,RTE,DE BRIENNE,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,68.20B,NAFRev2,N,4.4756298,48.2409668,0.78,poi,Route de Brienne (Pont) Vendeuvre-sur-Barse,https://osm.org/way/41702304,G,,
328833462,00034,32883346200034,O,2006-09-13,NN,,,2010-04-02T10:26:19,false,3,BELLEY,1,,RLE,DES FONTAINES,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,64.20Z,NAFRev2,O,4.146359,48.302387,0.84,housenumber,1 Ruelle des Fontaines 10410 Villechétif,10412_0200_00001,G,1 RUELLE DES FONTAINES,
330670076,00018,33067007600018,O,,NN,,,,true,1,,,,,C D 960,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,,,0,,,,,,
330792060,00114,33079206000114,O,2014-04-01,01,2018,,2020-08-25T10:34:36,false,1,ZAC LES MERCIERES,9,B,RUE,DES VIGNES,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2014-04-01,A,CHEMINEES PHILIPPE ET GODIN,,,,47.52B,NAFRev2,O,4.134548,48.301823,0.79,housenumber,9 bis Rue des Vignes 10410 Villechétif,10412_0320_00009_bis,G,9 BIS RUE DES VIGNES,
332505700,00010,33250570000010,O,,NN,,,,true,1,,7,,RUE,DES ORMESHAM BELLEY,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
334765625,00010,33476562500010,O,1986-01-04,NN,,,,false,4,,,,,FERME DE L ESPERANCE,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,4.17271,48.336985,0.94,locality,Ferme de l'Esperance 10410 Villechétif,10412_a001,G,FERME DE L ESPERANCE,
334958261,00045,33495826100045,O,2011-08-01,,,,2016-02-17T10:47:02,false,2,,7,B,RTE,DE THENNELIERES,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.64Z,NAFRev2,N,4.145154,48.302295,0.75,housenumber,7 bis Route de Thennelières 10410 Villechétif,10412_0310_00007_bis,G,7 BIS ROUTE DE THENNELIERES,
337731236,00010,33773123600010,O,1986-05-12,NN,,,2008-11-07T00:56:32,true,4,,8,,,GRAND RUE,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,45.4F,NAFRev1,O,4.141988,48.31161,0.79,housenumber,8 Grande Rue 10410 Villechétif,10412_0210_00008,G,8 GRANDE RUE,
339220352,00019,33922035200019,O,1986-11-01,NN,,,,true,1,,4,,,RLE DES FONTAINES,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,45.2V,NAF1993,O,4.145048,48.302453,0.84,housenumber,4 Ruelle des Fontaines 10410 Villechétif,10412_0200_00004,G,4 RUELLE DES FONTAINES,
339757676,00020,33975767600020,O,2005-07-12,,,,2010-09-17T05:57:01,true,3,,9,,RTE,DE BOURANTON,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,4.147257,48.311821,0.84,housenumber,9 Route de Bouranton 10410 Villechétif,10412_0130_00009,G,9 ROUTE DE BOURANTON,
340863000,00014,34086300000014,O,1987-03-02,,,,,true,3,,,,,L ETANG MERCIER,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.2C,NAF1993,N,4.16295,48.302084,0.94,street,L'Etang Mercier 10410 Villechétif,10412_b043,G,L ETANG MERCIER,
341338937,00020,34133893700020,O,,,,,,true,1,,,,RTE,DE BRIENNE,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,20.3Z,NAF1993,N,4.4756298,48.2409668,0.78,poi,Route de Brienne (Pont) Vendeuvre-sur-Barse,https://osm.org/way/41702304,G,,
341526051,00030,34152605100030,O,2013-01-21,02,2018,,2020-08-25T10:40:01,false,1,ZA LES MERCIERES BELLEY,4,,RUE,DES VIGNES,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2013-01-21,A,CASEO,,,CASEO,46.73A,NAFRev2,O,4.135292,48.299924,0.94,housenumber,4 Rue des Vignes 10410 Villechétif,10412_0320_00004,G,4 RUE DES VIGNES,
342550506,00014,34255050600014,O,1987-08-15,,,,,true,3,BELLEY,,,,L ETANG MERCIER,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.1D,NAF1993,N,4.16295,48.302084,0.94,street,L'Etang Mercier 10410 Villechétif,10412_b043,G,L ETANG MERCIER,
343792198,00016,34379219800016,O,1988-01-27,,,,,true,3,,,,,L ETANG MERCIER,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.1D,NAF1993,N,4.16295,48.302084,0.94,street,L'Etang Mercier 10410 Villechétif,10412_b043,G,L ETANG MERCIER,
344640909,00018,34464090900018,O,1988-04-21,NN,,,2016-07-19T08:25:26,true,3,,,,,MAIRIE,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344749551,00026,34474955100026,O,2000-10-15,NN,,,,true,4,,,,,L'ETANG MERCIER,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,70.1F,NAF1993,N,4.16295,48.302084,0.94,street,L'Etang Mercier 10410 Villechétif,10412_b043,G,L ETANG MERCIER,
345157283,00010,34515728300010,O,1988-04-15,,,,,true,4,,,,,L'ETANG MERCIER-BELLEY,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
347926875,00019,34792687500019,O,1988-08-01,,,,,true,3,L'ETANG MERCIER,,,,,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.2C,NAF1993,N,4.16295,48.302084,0.94,street,L'Etang Mercier 10410 Villechétif,10412_b043,D,L ETANG MERCIER,
348754201,00039,34875420100039,O,2012-11-01,,,,2014-07-08T00:52:07,true,2,,26,,RUE,DE LA CROIX,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2014-04-30,F,LE LABORATOIRE DES PATISSERIES,,,LE LABORATOIRE DES PATISSERIES,10.71D,NAFRev2,N,4.146392,48.308447,0.94,housenumber,26 Rue de la Croix 10410 Villechétif,10412_0180_00026,G,26 RUE DE LA CROIX,
349484089,00017,34948408900017,O,1989-01-19,,,,,true,3,L'ETANG MERCIER',,,,BELLEY,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.2C,NAF1993,N,5.6918232,45.7599979,0.89,poi.park,(Parc) Belley,https://osm.org/way/299595353,G,,
349635086,00011,34963508600011,O,1988-12-01,,,,,true,3,,,,,,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349635375,00018,34963537500018,O,1988-12-01,,,,,true,3,L ETANG MERCIER,,,,,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.1D,NAF1993,N,4.16295,48.302084,0.94,street,L'Etang Mercier 10410 Villechétif,10412_b043,D,L ETANG MERCIER,
350768289,00018,35076828900018,O,1989-05-15,NN,,,,false,3,BELLEY,18,,RUE,DES ORMES,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,74.1J,NAF1993,N,4.139864,48.303103,0.94,housenumber,18 Rue des Ormes 10410 Villechétif,10412_0260_00018,G,18 RUE DES ORMES,
350872768,00022,35087276800022,O,1990-10-31,,,,2008-11-08T00:26:51,false,3,HAMEAU DE BELLEY,21,,RTE,DE THENNELIERE,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2002-10-10,F,SYLVA COMPOST,,,,02.0B,NAF1993,N,4.149108,48.301059,0.82,housenumber,21 Route de Thennelières 10410 Villechétif,10412_0310_00021,G,21 ROUTE DE THENNELIERES,
351164405,00018,35116440500018,O,1989-06-26,,,,,true,3,,,,,,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351164579,00010,35116457900010,O,1989-06-26,,,,,true,3,,,,,,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351164652,00015,35116465200015,O,1989-06-26,,,,,true,3,,,,,,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351164819,00010,35116481900010,O,1989-06-26,,,,,true,3,,,,,,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351164843,00010,35116484300010,O,1989-06-26,,,,,true,3,,,,,,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351164892,00017,35116489200017,O,1989-06-26,,,,,true,3,,,,,,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351164900,00018,35116490000018,O,1989-06-26,,,,,true,3,,,,,,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351164926,00013,35116492600013,O,1989-06-26,,,,,true,3,,,,,,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351192968,00011,35119296800011,O,1989-06-28,,,,,true,3,,,,,BELLEY,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.1D,NAF1993,N,5.6918232,45.7599979,0.89,poi.park,(Parc) Belley,https://osm.org/way/299595353,G,,
351193081,00012,35119308100012,O,1989-06-28,,,,,true,3,,,,,BELLEY,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.1D,NAF1993,N,5.6918232,45.7599979,0.89,poi.park,(Parc) Belley,https://osm.org/way/299595353,G,,
351193198,00014,35119319800014,O,1989-06-28,,,,,true,3,,,,,BELLEY,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.1D,NAF1993,N,5.6918232,45.7599979,0.89,poi.park,(Parc) Belley,https://osm.org/way/299595353,G,,
351193305,00015,35119330500015,O,1989-06-28,,,,,true,3,,,,,BELLEY,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.1D,NAF1993,N,5.6918232,45.7599979,0.89,poi.park,(Parc) Belley,https://osm.org/way/299595353,G,,
351193412,00019,35119341200019,O,1989-06-28,,,,,true,3,,,,,BELLEY,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.1D,NAF1993,N,5.6918232,45.7599979,0.89,poi.park,(Parc) Belley,https://osm.org/way/299595353,G,,
351280300,00010,35128030000010,O,1989-06-30,,,,,true,3,,,,,,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351280482,00016,35128048200016,O,1989-06-30,,,,,true,3,,,,,,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351522370,00011,35152237000011,O,1989-07-17,,,,,true,3,,,,,L ETANG MERCIER,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.1D,NAF1993,N,4.16295,48.302084,0.94,street,L'Etang Mercier 10410 Villechétif,10412_b043,G,L ETANG MERCIER,
352711733,00019,35271173300019,O,1989-12-07,NN,,,,true,4,,,,,,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
353459332,00014,35345933200014,O,1989-12-01,NN,,,2006-11-25T11:15:57,false,3,,33,,RUE,DE LA CROIX,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1994-09-02,F,GERANT SOC SEFET,,,,25.2C,NAF1993,N,4.146193,48.309564,0.94,housenumber,33 Rue de la Croix 10410 Villechétif,10412_0180_00033,G,33 RUE DE LA CROIX,
354033995,00011,35403399500011,O,1990-03-14,,,,,true,3,BELLEY,,,,L ETANG MERCIER,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.2C,NAF1993,N,4.16295,48.302084,0.94,street,L'Etang Mercier 10410 Villechétif,10412_b043,G,L ETANG MERCIER,
378338016,00017,37833801600017,O,1990-06-14,,,,,true,3,,,,,,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
378338354,00012,37833835400012,O,1990-06-14,,,,,true,3,,,,,,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
379028194,00015,37902819400015,O,1990-08-20,NN,,,2010-04-18T05:41:03,true,5,HAMEAU DE BELLEY,7,,RUE,DES ORMES,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.49Z,NAFRev2,N,4.141401,48.303276,0.94,housenumber,7 Rue des Ormes 10410 Villechétif,10412_0260_00007,G,7 RUE DES ORMES,
379269749,00030,37926974900030,O,2013-09-09,01,2018,,2020-08-25T10:16:11,true,1,,13,B,RUE,DES VIGNES,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,86.90F,NAFRev2,N,4.134632,48.301525,0.79,housenumber,13 bis Rue des Vignes 10410 Villechétif,10412_0320_00013_bis,G,13 BIS RUE DES VIGNES,
379479769,00018,37947976900018,O,,NN,,,,true,1,,7,,RUE,DES PERVENCHES,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,18.2E,NAF1993,N,4.139409,48.29965,0.94,housenumber,7 Rue des Pervenches 10410 Villechétif,10412_0280_00007,G,7 RUE DES PERVENCHES,
385046453,00036,38504645300036,O,2013-07-15,,,,2015-12-30T08:25:20,true,2,,18,,RUE,DES ORMES BELLEY,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
388920464,00012,38892046400012,O,,,,,,true,1,,,,RUE,DU CHAMP DE L'ISLE,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,92.6A,NAF1993,N,4.151108,48.299274,0.94,street,Rue du Champ de l'Isle 10410 Villechétif,10412_0140,G,RUE DU CHAMP DE L ISLE,
390243905,00010,39024390500010,O,1993-03-01,NN,,,,true,4,,18,,RUE,DES PERVENCHES,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,4.141457,48.299627,0.94,housenumber,18 Rue des Pervenches 10410 Villechétif,10412_0280_00018,G,18 RUE DES PERVENCHES,
390581593,00014,39058159300014,O,1993-03-23,NN,,,2008-01-05T20:01:41,true,3,,3,,RUE,DE CRENEY,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.143642,48.312993,0.94,housenumber,3 Rue de Creney 10410 Villechétif,10412_0170_00003,G,3 RUE DE CRENEY,
391313061,00015,39131306100015,O,,NN,,,,true,1,,12,,RUE,D'EN HAUT,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.2V,NAF1993,O,4.144629,48.311603,0.94,housenumber,12 Rue d'En Haut 10410 Villechétif,10412_0190_00012,G,12 RUE D EN HAUT,
391335809,00011,39133580900011,O,1993-05-01,NN,,,2008-01-05T20:02:24,true,3,BELLEY,,,RUE,DU CHAMP DE L'ISLE,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.151108,48.299274,0.94,street,Rue du Champ de l'Isle 10410 Villechétif,10412_0140,G,RUE DU CHAMP DE L ISLE,
393023890,00022,39302389000022,O,2006-03-01,11,2018,,2021-02-23T11:18:48,true,4,ZAC DES MERCIERES,6,,RUE,DES VIGNES,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,45.19Z,NAFRev2,O,4.134953,48.300204,0.94,housenumber,6 Rue des Vignes 10410 Villechétif,10412_0320_00006,G,6 RUE DES VIGNES,
394991921,00013,39499192100013,O,1987-01-01,NN,,,2008-01-04T18:17:55,true,5,BELLEY,,,RUE,DES ORMES,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.140962,48.303224,0.94,street,Rue des Ormes 10410 Villechétif,10412_0260,G,RUE DES ORMES,
394992010,00014,39499201000014,O,,,,,,true,1,,19,,RUE,DE LA CROIX,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,4.144849,48.310511,0.94,housenumber,19 Rue de la Croix 10410 Villechétif,10412_0180_00019,G,19 RUE DE LA CROIX,
399750348,00019,39975034800019,O,1994-12-01,NN,,,2014-03-17T15:21:46,true,4,,,,,BELLEY,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,5.6918232,45.7599979,0.89,poi.park,(Parc) Belley,https://osm.org/way/299595353,G,,
400602470,00025,40060247000025,O,2016-10-01,,,,2021-02-23T11:24:30,false,1,,13,B,RUE,DES VIGNES,10410,VILLECHETIF,,,10412,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.90F,NAFRev2,N,4.134632,48.301525,0.79,housenumber,13 bis Rue des Vignes 10410 Villechétif,10412_0320_00013_bis,G,13 BIS RUE DES VIGNES,