siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104448,00016,21610444800016,O,1983-03-01,01,2021,,2023-11-27T13:23:40,true,3,,,,,LE BOURG,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.380168,48.839985,0.93,locality,Le Bourg 61430 Saint-Philbert-sur-Orne,61444_080x3m,G,LE BOURG,
266104728,00016,26610472800016,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.380168,48.839985,0.93,locality,Le Bourg 61430 Saint-Philbert-sur-Orne,61444_080x3m,G,LE BOURG,
308531201,00017,30853120100017,O,,,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.02,NAP,N,-0.378023,48.839296,0.9,street,Impasse de la Mairie 61430 Saint-Philbert-sur-Orne,61444_0008,G,IMPASSE DE LA MAIRIE,
312238348,00014,31223834800014,O,1977-10-30,NN,,,2019-11-14T14:00:49,true,7,,,,,LE COSTIL,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.41Z,NAFRev2,N,-0.376177,48.839175,0.65,locality,Les Costils 61430 Saint-Philbert-sur-Orne,61444_wpot9b,G,LES COSTILS,
321696676,00014,32169667600014,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
323417295,00017,32341729500017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,ROCHE D OETRE,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.378919,48.839755,0.92,street,Route de Roche d'Oëtre 61430 Saint-Philbert-sur-Orne,61444_0003,G,ROUTE DE ROCHE D OETRE,
329043772,00014,32904377200014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
329055057,00015,32905505700015,O,1984-01-11,NN,,,2019-11-14T14:00:49,true,3,,,,,,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331642496,00029,33164249600029,O,1995-07-24,,,,2019-11-14T14:00:49,true,1,,,,,LES COSTILS,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,55.4B,NAF1993,N,-0.376177,48.839175,0.93,locality,Les Costils 61430 Saint-Philbert-sur-Orne,61444_wpot9b,G,LES COSTILS,
341135580,00031,34113558000031,O,2007-02-24,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LA ROCHE D OETRE,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,56.10A,NAFRev2,N,-0.38139,48.828947,0.93,locality,La Roche d'Oëtre 61430 Saint-Philbert-sur-Orne,61444_B239,G,LA ROCHE D OETRE,
347320012,00011,34732001200011,O,1986-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
347693269,00016,34769326900016,O,1988-07-22,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.380168,48.839985,0.93,locality,Le Bourg 61430 Saint-Philbert-sur-Orne,61444_080x3m,G,LE BOURG,
348665928,00019,34866592800019,O,1988-11-01,NN,,,2023-03-25T03:42:33,true,3,,,,LD,LE VAL,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.367654,48.831664,0.93,locality,Le Val 61430 Saint-Philbert-sur-Orne,61444_k8fkkp,G,LE VAL,
350090098,00012,35009009800012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
382132058,00019,38213205800019,O,1991-01-01,NN,,,2023-05-05T20:35:50,true,4,,,,,,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384827697,00010,38482769700010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA ROCHE D'OETRE,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.4B,NAF1993,N,-0.38139,48.828947,0.93,locality,La Roche d'Oëtre 61430 Saint-Philbert-sur-Orne,61444_B239,G,LA ROCHE D OETRE,
389146838,00013,38914683800013,O,1992-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE PERRON,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.365077,48.825662,0.93,locality,Le Perron 61430 Saint-Philbert-sur-Orne,61444_4cuf14,G,LE PERRON,
390080976,00017,39008097600017,O,1992-01-03,NN,,,2019-11-14T14:00:49,false,3,,,,,,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
403121056,00010,40312105600010,O,1982-04-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BOURG,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,-0.380168,48.839985,0.93,locality,Le Bourg 61430 Saint-Philbert-sur-Orne,61444_080x3m,G,LE BOURG,
403399710,00041,40339971000041,O,2019-09-01,,,,2023-06-07T19:35:42,true,2,,,,LD,LA VALLEE,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,86.90F,NAFRev2,N,-0.397796,48.838827,0.93,locality,La Vallée 61430 Saint-Philbert-sur-Orne,61444_kvw3kn,G,LA VALLEE,
407768316,00017,40776831600017,O,1996-06-04,NN,,,2019-11-14T14:00:49,true,4,,,,,,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
410775670,00012,41077567000012,O,1996-06-04,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,-0.380168,48.839985,0.93,locality,Le Bourg 61430 Saint-Philbert-sur-Orne,61444_080x3m,G,LE BOURG,
415034750,00018,41503475000018,O,1993-12-31,,,,2019-11-14T14:00:49,true,1,,,,,LANGLE,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-0.372909,48.837694,0.65,locality,L'Angle 61430 Saint-Philbert-sur-Orne,61444_t3vwwv,G,L ANGLE,
415034768,00010,41503476800010,O,1988-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LES COTILS,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.1A,NAFRev1,N,-0.376177,48.839175,0.76,locality,Les Costils 61430 Saint-Philbert-sur-Orne,61444_wpot9b,G,LES COSTILS,
418664652,00017,41866465200017,O,1993-01-01,NN,,,2023-05-05T21:10:50,true,4,,,,,LE VAL,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,-0.367654,48.831664,0.93,locality,Le Val 61430 Saint-Philbert-sur-Orne,61444_k8fkkp,G,LE VAL,
423062769,00017,42306276900017,O,1997-03-29,,,,2019-11-14T14:00:49,true,1,,,,,LES VALLEES,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-0.397796,48.838827,0.51,locality,La Vallée 61430 Saint-Philbert-sur-Orne,61444_kvw3kn,G,LA VALLEE,
429291339,00019,42929133900019,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,-0.380168,48.839985,0.93,locality,Le Bourg 61430 Saint-Philbert-sur-Orne,61444_080x3m,G,LE BOURG,
429291347,00012,42929134700012,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.380168,48.839985,0.93,locality,Le Bourg 61430 Saint-Philbert-sur-Orne,61444_080x3m,G,LE BOURG,
429291354,00018,42929135400018,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BREUIL,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.360931,48.845445,0.93,locality,Le Breuil 61430 Saint-Philbert-sur-Orne,61444_zept0l,G,LE BREUIL,
429291362,00011,42929136200011,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE COSTIL,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.376177,48.839175,0.65,locality,Les Costils 61430 Saint-Philbert-sur-Orne,61444_wpot9b,G,LES COSTILS,
429291370,00014,42929137000014,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE VAL,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,-0.367654,48.831664,0.93,locality,Le Val 61430 Saint-Philbert-sur-Orne,61444_k8fkkp,G,LE VAL,
438030686,00010,43803068600010,O,2001-05-01,01,2021,,2023-11-27T13:30:41,true,3,,,,,LE BOURG,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.380168,48.839985,0.93,locality,Le Bourg 61430 Saint-Philbert-sur-Orne,61444_080x3m,G,LE BOURG,
442287553,00022,44228755300022,O,2007-01-01,,,,2019-11-14T14:00:49,false,5,,,,LD,LA VALLEE,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,ALBAN SERVICES,81.30Z,NAFRev2,N,-0.397796,48.838827,0.93,locality,La Vallée 61430 Saint-Philbert-sur-Orne,61444_kvw3kn,G,LA VALLEE,
444110837,00010,44411083700010,O,2002-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE HAUT PERRON,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.365826,48.825274,0.74,street,Chemin du Haut Perron 61430 Saint-Philbert-sur-Orne,61444_0020,G,CHEMIN DU HAUT PERRON,
479725202,00010,47972520200010,O,2004-12-01,NN,,,2019-11-14T14:00:49,true,3,LE BOURG,,,,,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,92.4Z,NAFRev1,N,-0.380168,48.839985,0.93,locality,Le Bourg 61430 Saint-Philbert-sur-Orne,61444_080x3m,D,LE BOURG,
488306861,00011,48830686100011,O,2005-11-16,,,,2019-11-14T14:00:49,true,2,,,,,LE BREUIL,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,-0.360931,48.845445,0.93,locality,Le Breuil 61430 Saint-Philbert-sur-Orne,61444_zept0l,G,LE BREUIL,
489859785,00011,48985978500011,O,2006-04-29,NN,,,2019-11-14T14:00:49,false,2,,,,LD,LA ROCHE D OETRE,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,55.3A,NAFRev1,N,-0.38139,48.828947,0.93,locality,La Roche d'Oëtre 61430 Saint-Philbert-sur-Orne,61444_B239,G,LA ROCHE D OETRE,
490549235,00011,49054923500011,O,2006-07-01,,,,2019-11-14T14:00:49,false,2,,,,,SITE DE LA ROCHE D'OETRE,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,92.7C,NAFRev1,N,-0.38139,48.828947,0.69,locality,La Roche d'Oëtre 61430 Saint-Philbert-sur-Orne,61444_B239,G,LA ROCHE D OETRE,
501438378,00017,50143837800017,O,2008-01-02,02,2021,4312AZ,2023-11-27T13:14:08,true,1,LE CALVAIRE,,,,LE BOURG,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.12A,NAFRev2,O,-0.380168,48.839985,0.93,locality,Le Bourg 61430 Saint-Philbert-sur-Orne,61444_080x3m,G,LE BOURG,
504802117,00011,50480211700011,O,2007-10-15,,,,2020-08-07T14:14:26,false,2,,,,,LA RUE,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,-0.381159,48.836453,0.51,street,Chemin de la Rouvre 61430 Saint-Philbert-sur-Orne,61444_0010,G,CHEMIN DE LA ROUVRE,
518215652,00018,51821565200018,O,2009-11-13,,,,2019-11-14T14:00:49,false,1,,,,,RESTAURANT LA ROCHE D'OETRE,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,82.99Z,NAFRev2,N,-0.38139,48.828947,0.61,locality,La Roche d'Oëtre 61430 Saint-Philbert-sur-Orne,61444_B239,G,LA ROCHE D OETRE,
552081317,80424,55208131780424,O,2004-03-01,,,,2019-11-14T14:00:49,false,3,,,,,CENTRALE DE ST PHILBERT,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION CENTRE,,,,35.11Z,NAFRev2,N,-0.378919,48.839755,0.56,street,Route de Roche d'Oëtre 61430 Saint-Philbert-sur-Orne,61444_0003,G,ROUTE DE ROCHE D OETRE,
780978821,00012,78097882100012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA ROCHE D OETRE,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.38139,48.828947,0.93,locality,La Roche d'Oëtre 61430 Saint-Philbert-sur-Orne,61444_B239,G,LA ROCHE D OETRE,
791397896,00014,79139789600014,O,2013-02-01,,,,2019-11-14T14:00:49,true,2,,,,,LE CHATEAU DE LA VALLEE,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2014-10-05,F,,,,,71.11Z,NAFRev2,N,-0.397596,48.838783,0.57,street,Chemin de la Vallée 61430 Saint-Philbert-sur-Orne,61444_0013,G,CHEMIN DE LA VALLEE,
801571738,00013,80157173800013,O,2014-04-12,NN,,,2021-10-27T09:08:44,true,2,,,,,LA ROCHE D OETRE,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2020-11-01,F,LA ROCHE D OETRE,,,,56.10A,NAFRev2,O,-0.38139,48.828947,0.93,locality,La Roche d'Oëtre 61430 Saint-Philbert-sur-Orne,61444_B239,G,LA ROCHE D OETRE,
801941790,00017,80194179000017,O,2014-05-01,,,,2019-11-14T14:00:49,true,1,,,,,LES GAUDRIS,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2014-05-01,A,4'PAT'BALAD,,,,93.29Z,NAFRev2,N,-0.39545,48.841977,0.32,locality,Les Planches 61430 Saint-Philbert-sur-Orne,61444_rb08xu,G,LES PLANCHES,
819453176,00011,81945317600011,P,2016-04-15,,,,2019-12-27T08:33:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PHILBERT-SUR-ORNE,,[ND],61444,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
822079182,00025,82207918200025,O,2016-08-01,,,,2019-12-04T10:19:29,true,2,,,,,LES GAUDRIS,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2019-11-21,F,PETITS BOLIDES,,,,93.29Z,NAFRev2,N,-0.39545,48.841977,0.32,locality,Les Planches 61430 Saint-Philbert-sur-Orne,61444_rb08xu,G,LES PLANCHES,
828377416,00023,82837741600023,P,2018-06-25,,,,2020-07-31T03:39:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PHILBERT-SUR-ORNE,,[ND],61444,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-31,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
834652794,00019,83465279400019,O,2018-01-10,,,,2019-11-14T14:00:49,true,1,,,,,LA VALLEE,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,68.20B,NAFRev2,N,-0.397796,48.838827,0.93,locality,La Vallée 61430 Saint-Philbert-sur-Orne,61444_kvw3kn,G,LA VALLEE,
841593213,00017,84159321300017,O,2018-09-01,,,3240ZZ,2019-11-14T14:00:49,false,2,,,,,LE LIEU DIT LE BAS PERRON,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,LE ROYAUME DES P'TITS MONSTRES,32.40Z,NAFRev2,N,-0.362896,48.82563,0.45,street,Chemin du Bas Perron 61430 Saint-Philbert-sur-Orne,61444_0022,G,CHEMIN DU BAS PERRON,
843420183,00025,84342018300025,P,2023-01-05,,,,2023-02-04T14:29:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PHILBERT-SUR-ORNE,,[ND],61444,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-05,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
844126128,00017,84412612800017,O,2018-12-01,,,,2019-11-14T14:00:49,true,1,,,,,LA VALLEE,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,ATELIER LE GAGNEUR,47.91B,NAFRev2,N,-0.397796,48.838827,0.93,locality,La Vallée 61430 Saint-Philbert-sur-Orne,61444_kvw3kn,G,LA VALLEE,
878677814,00013,87867781400013,O,2019-10-11,02,2021,,2023-11-27T15:41:40,true,3,,,,,LA ROCHE D'OETRE,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,56.30Z,NAFRev2,O,-0.38139,48.828947,0.93,locality,La Roche d'Oëtre 61430 Saint-Philbert-sur-Orne,61444_B239,G,LA ROCHE D OETRE,
893678151,00018,89367815100018,O,2021-02-02,,,,2022-01-27T03:58:00,true,1,,,,,LE BOURG,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,71.12B,NAFRev2,N,-0.380168,48.839985,0.93,locality,Le Bourg 61430 Saint-Philbert-sur-Orne,61444_080x3m,G,LE BOURG,
899752851,00019,89975285100019,O,2021-05-17,,,,2021-05-28T09:47:31,true,1,,,,,LE BOURG,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,36.00Z,NAFRev2,N,-0.380168,48.839985,0.93,locality,Le Bourg 61430 Saint-Philbert-sur-Orne,61444_080x3m,G,LE BOURG,
920188638,00018,92018863800018,O,2022-06-23,,,,2022-10-10T12:47:27,true,1,MAIRIE,,,,LE BOURG,61430,SAINT-PHILBERT-SUR-ORNE,,,61444,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,91.03Z,NAFRev2,N,-0.380168,48.839985,0.93,locality,Le Bourg 61430 Saint-Philbert-sur-Orne,61444_080x3m,G,LE BOURG,
