siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003838,00016,21800383800016,O,1983-03-01,01,2019,,2021-10-27T08:10:51,true,4,,,,,,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003838,00024,21800383800024,O,1983-12-21,NN,,,,false,4,,4,,RUE,DE PERONNE,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.824927,50.013789,0.51,housenumber,4 Rue de la 16e Div Irlandaise 80360 Guillemont,80401_0010_00004,G,4 RUE DE LA 16E DIV IRLANDAISE,
268004496,00017,26800449600017,O,1983-03-01,NN,,,2018-01-25T15:00:30,true,4,,,,,,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2015-11-26,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305470189,00013,30547018900013,O,,,,,,true,1,,,,,,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
305771768,00010,30577176800010,O,,,,,,true,1,,,,,,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
307280255,00026,30728025500026,O,,NN,,,,true,1,,,,RTE,DE LONGUEVAL,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,2.819461,50.017391,0.82,street,Route de Longueval 80360 Guillemont,80401_0175,G,ROUTE DE LONGUEVAL,
313697518,00014,31369751800014,O,,,,,2007-01-18T09:13:09,true,1,,,,,,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,1982-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315469189,00015,31546918900015,O,,,,,,true,1,,,,RUE,DE LA GARE,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.823681,50.014712,0.94,street,Rue de la Gare 80360 Guillemont,80401_0120,G,RUE DE LA GARE,
321381840,00024,32138184000024,O,,NN,,,,true,1,,,,RTE,DE LONGUEVAL,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,,F,,,,,47.03,NAP,N,2.819461,50.017391,0.82,street,Route de Longueval 80360 Guillemont,80401_0175,G,ROUTE DE LONGUEVAL,
321592974,00026,32159297400026,O,,NN,,,,true,1,,,,RTE,DE LONGUEVAL,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,2.819461,50.017391,0.82,street,Route de Longueval 80360 Guillemont,80401_0175,G,ROUTE DE LONGUEVAL,
342599701,00022,34259970100022,O,1996-07-02,01,2019,,2021-10-27T08:35:19,true,3,,2,,RTE,DE LONGUEVAL,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.819682,50.017629,0.84,housenumber,2 Route de Longueval 80360 Guillemont,80401_0175_00002,G,2 ROUTE DE LONGUEVAL,
379275175,00014,37927517500014,O,1989-01-01,NN,,,2021-02-23T11:07:53,true,3,,6,,RUE,D'EN HAUT,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.824992,50.015026,0.49,street,Rue d’Enfer 80360 Guillemont,80401_0079,G,RUE D ENFER,
393885827,00013,39388582700013,O,1982-06-01,NN,,,2018-09-29T12:21:52,true,3,,4,,RUE,ERNST JUNGER,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.82531,50.012284,0.93,housenumber,4 Rue Ernst Junger 80360 Guillemont,80401_0090_00004,G,4 RUE ERNST JUNGER,
398920199,00013,39892019900013,O,1994-10-15,NN,,,2007-01-18T09:36:35,true,3,,15,,RUE,DE PERONNE,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.82698,50.014138,0.54,housenumber,15 Rue de la 16e Div Irlandaise 80360 Guillemont,80401_0010_00015,G,15 RUE DE LA 16E DIV IRLANDAISE,
399790435,00016,39979043500016,O,1995-01-15,00,2019,,2021-10-27T08:26:11,true,4,,15,,RUE,DE LA 16EME DIVISION IRLANDAISE,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.82698,50.014138,0.73,housenumber,15 Rue de la 16e Div Irlandaise 80360 Guillemont,80401_0010_00015,G,15 RUE DE LA 16E DIV IRLANDAISE,
399989821,00018,39998982100018,O,1994-12-31,NN,,,2013-07-19T09:18:19,false,4,,3,,RUE,D'EN HAUT,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,2.824992,50.015026,0.49,street,Rue d’Enfer 80360 Guillemont,80401_0079,G,RUE D ENFER,
399989821,00026,39998982100026,O,2012-01-01,,,,2021-02-23T11:23:50,true,1,,12,,RUE,DE LA 16EME DIVISION IRLANDAISE,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.826872,50.013728,0.73,housenumber,12 Rue de la 16e Div Irlandaise 80360 Guillemont,80401_0010_00012,G,12 RUE DE LA 16E DIV IRLANDAISE,
399989854,00019,39998985400019,O,1995-01-25,NN,,,2008-01-04T19:20:15,true,3,,3,,RUE,D'EN HAUT,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.824992,50.015026,0.49,street,Rue d’Enfer 80360 Guillemont,80401_0079,G,RUE D ENFER,
408939049,00016,40893904900016,O,1968-09-14,NN,,,2008-01-04T21:18:43,true,3,,,,,,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408939056,00011,40893905600011,O,1970-01-01,NN,,,2006-10-28T03:37:21,true,3,,,,,,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408939072,00018,40893907200018,O,1980-10-01,NN,,,2018-05-15T17:11:44,true,3,,,,,,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421549742,00011,42154974200011,O,1998-10-01,NN,,,2020-08-25T10:12:12,true,4,,,,RTE,DE COMBLES,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,O,2.827628,50.012677,0.76,street,Rue de Combles 80360 Guillemont,80401_0040,G,RUE DE COMBLES,
428535199,00015,42853519900015,O,1994-01-01,NN,,,2008-01-05T01:27:42,true,4,,,,RUE,DES SARRAZIN,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.823918,50.013556,0.53,street,Rue Sarrasin 80360 Guillemont,80401_vsrvmy,G,RUE SARRASIN,
441120656,00018,44112065600018,O,2001-10-01,NN,,,2008-01-04T21:13:02,true,3,,,,RUE,DE COMBLES,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.827628,50.012677,0.94,street,Rue de Combles 80360 Guillemont,80401_0040,G,RUE DE COMBLES,
489008425,00014,48900842500014,O,2005-11-01,,,,2008-01-05T02:54:16,true,2,,21,,RUE,DE PERONNE,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.828662,50.014446,0.54,housenumber,21 Rue de la 16e Div Irlandaise 80360 Guillemont,80401_0010_00021,G,21 RUE DE LA 16E DIV IRLANDAISE,
527699987,00014,52769998700014,O,2009-01-01,,,,2010-10-19T08:58:33,true,1,,2,,RUE,DU SAC,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.824197,50.013226,0.93,housenumber,2 Rue du Sac 80360 Guillemont,80401_0220_00002,G,2 RUE DU SAC,
752419283,00011,75241928300011,O,2012-06-24,,,,2021-07-27T08:38:22,true,2,,4,,RUE,ERNST JUNGER,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,74.10Z,NAFRev2,N,2.82531,50.012284,0.93,housenumber,4 Rue Ernst Junger 80360 Guillemont,80401_0090_00004,G,4 RUE ERNST JUNGER,
753877299,00010,75387729900010,O,2012-09-01,,,,2015-01-13T11:59:13,false,2,,10,B,,RUE DE LA 16EME DIVISION IRLANDA,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,74.20Z,NAFRev2,N,2.826067,50.013979,0.61,housenumber,10bis Rue de la 16e Div Irlandaise 80360 Guillemont,80401_0010_00010_bis,G,10BIS RUE LA 16E DIV IRLANDAISE,
780641973,00018,78064197300018,O,1900-01-01,NN,,,2008-01-05T03:14:07,true,3,,,,,,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780642005,00018,78064200500018,O,1900-01-01,NN,,,2008-01-05T03:14:07,true,3,,,,,,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
801786518,00036,80178651800036,O,2018-07-01,,,4339ZZ,2020-10-07T19:36:06,false,2,,19,,RUE,DE LA 16EME DIVISION IRLANDAISE,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,DUSQUEL RENOV,41.20B,NAFRev2,N,2.827723,50.014194,0.73,housenumber,19 Rue de la 16e Div Irlandaise 80360 Guillemont,80401_0010_00019,G,19 RUE DE LA 16E DIV IRLANDAISE,
802205799,00017,80220579900017,O,2014-05-19,,,,2014-05-13T05:19:57,true,1,,3,,RUE,DE LA GARE,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,ROSEHILL CONSTRUCTION,43.99C,NAFRev2,N,2.8243,50.014115,0.94,housenumber,3 Rue de la Gare 80360 Guillemont,80401_0120_00003,G,3 RUE DE LA GARE,
807471297,00018,80747129700018,O,2014-11-01,,,,2022-03-30T10:17:29,true,2,,5,,RUE,DE LA GARE,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.11Z,NAFRev2,N,2.824013,50.01452,0.94,housenumber,5 Rue de la Gare 80360 Guillemont,80401_0120_00005,G,5 RUE DE LA GARE,
889796561,00013,88979656100013,O,2020-08-29,,,,2021-06-15T09:53:38,true,2,,7,B,RUE,DE GINCHY,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,47.99A,NAFRev2,N,2.824094,50.01588,0.83,housenumber,7bis Rue de Ginchy 80360 Guillemont,80401_0140_00007_bis,G,7BIS RUE DE GINCHY,
897401303,00010,89740130300010,O,2021-03-01,,,,2021-03-23T04:11:11,true,1,,19,B,RUE,DE LA 16EME DIVISION IRLANDAISE,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.47Z,NAFRev2,N,2.828177,50.014367,0.68,housenumber,19bis Rue de la 16e Div Irlandaise 80360 Guillemont,80401_0010_00019_bis,G,19BIS RUE LA 16E DIV IRLANDAISE,
897519997,00018,89751999700018,O,2021-04-01,,,3299ZA,2021-03-25T08:07:48,true,1,,2,,RUE,ERNST JUNGER,80360,GUILLEMONT,,,80401,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,FLORA JAMES CANDLES,32.99Z,NAFRev2,N,2.824614,50.012364,0.93,housenumber,2 Rue Ernst Junger 80360 Guillemont,80401_0090_00002,G,2 RUE ERNST JUNGER,
