siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214402000,00019,21440200000019,O,1983-03-01,11,2018,,2020-08-25T10:17:22,true,4,,3,,RUE,DE LA MAIRIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.473847,47.829049,0.93,housenumber,3 Rue de la Mairie 44660 Soulvache,44200_0180_00003,G,3 RUE DE LA MAIRIE,
214402000,00027,21440200000027,O,1996-02-09,02,2018,,2020-08-25T10:17:22,false,3,,1,,RUE,DE LA MAIRIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DANIEL CURY,,,,85.20Z,NAFRev2,N,-1.473847,47.829049,0.93,housenumber,1 Rue de la Mairie 44660 Soulvache,44200_0180_00001,G,1 RUE DE LA MAIRIE,
214402000,00035,21440200000035,O,2000-12-25,NN,,,2011-04-23T04:14:26,false,2,MAIRIE,3,,RUE,DE LA MAIRIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.473847,47.829049,0.93,housenumber,3 Rue de la Mairie 44660 Soulvache,44200_0180_00003,G,3 RUE DE LA MAIRIE,
214402000,00043,21440200000043,O,2001-12-25,NN,,,2013-07-20T12:01:36,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.473847,47.829049,0.93,housenumber,3 Rue de la Mairie 44660 Soulvache,44200_0180_00003,G,3 RUE DE LA MAIRIE,
224400028,02983,22440002802983,O,1999-05-19,NN,,,2008-01-04T18:46:26,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.473847,47.829049,0.93,housenumber,3 Rue de la Mairie 44660 Soulvache,44200_0180_00003,G,3 RUE DE LA MAIRIE,
264400995,00017,26440099500017,O,1983-03-01,NN,,,2019-08-02T09:45:16,true,5,MAIRIE,3,,RUE,DE LA MAIRIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2018-06-07,F,,,,,88.99B,NAFRev2,N,-1.473847,47.829049,0.93,housenumber,3 Rue de la Mairie 44660 Soulvache,44200_0180_00003,G,3 RUE DE LA MAIRIE,
264400995,00025,26440099500025,O,1984-09-28,NN,,,2018-06-07T13:59:21,false,4,,,,,MAIRIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2012-01-01,F,SCE D'AIDE MENAGERE CCAS,,,,88.10A,NAFRev2,N,-1.473847,47.829049,0.91,street,Rue de la Mairie 44660 Soulvache,44200_0180,G,RUE DE LA MAIRIE,
301876900,00012,30187690000012,O,,,,,,true,1,,,,LD,BONNE FONTAINE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.265316,48.3499575,0.89,poi.stream,Ruisseau de Bonne Fontaine Romagné,https://osm.org/way/481586135,G,,
302858949,00019,30285894900019,O,,,,,,true,1,,,,,BOURG,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309066629,00010,30906662900010,O,1965-01-01,NN,,1512ZA,2017-02-09T13:32:27,true,5,,9,,RUE,BOURG,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,15.12Z,NAFRev2,N,5.8242663,47.0603302,0.89,poi,Rue de Bourg-Sec (Pont) Liesle,https://osm.org/way/126075373,G,,
311905798,00014,31190579800014,O,,,,,,true,1,,,,,LE BOURG,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318447489,00069,31844748900069,O,2015-07-01,,,,2017-09-21T09:33:47,false,2,,,,,LA HUBAUDIERE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,-0.2812454,47.3462235,0.89,poi.track,Chemin de la Hubaudière Gennes-Val-de-Loire,https://osm.org/way/351922518,G,,
319969283,00039,31996928300039,O,1998-12-15,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,55.3A,NAF1993,N,-1.473951,47.82889,0.93,housenumber,2 Rue de la Mairie 44660 Soulvache,44200_0180_00002,G,2 RUE DE LA MAIRIE,
321442436,00036,32144243600036,O,1993-10-01,NN,,,2006-11-25T09:49:40,false,3,,10,,RUE,DE LA LIBERATION,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,1998-12-31,F,GERANT SARL RELAIS PNEUS,,,,74.1J,NAF1993,N,-1.469015,47.81513,0.93,housenumber,10 Rue de la Libération 44660 Soulvache,44200_0160_00010,G,10 RUE DE LA LIBERATION,
325143931,00013,32514393100013,O,,,,,,true,1,,,,,BOURG,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326164894,00015,32616489400015,O,1983-01-03,NN,,4322AZ,2018-03-27T04:00:51,true,5,,,,LD,LES GRETTES,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.22A,NAFRev2,O,-1.473727,47.827649,0.75,street,Rue des Grettes 44660 Soulvache,44200_0140,G,RUE DES GRETTES,
331948521,00025,33194852100025,O,,NN,,,,true,1,,2,,PL,DE LA MAIRIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,55.3A,NAF1993,N,-1.473951,47.82889,0.73,housenumber,2 Rue de la Mairie 44660 Soulvache,44200_0180_00002,G,2 RUE DE LA MAIRIE,
334593258,00018,33459325800018,O,1986-01-01,NN,,,2020-07-20T09:15:03,true,5,LES BAS FOURNEAUX,,,,LES BAS FOURNEAUX,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.6963449,43.4436677,0.89,poi.bus_stop,Les Bas Fourneaux (Arrêt de bus) Balaruc-les-Bains,https://osm.org/node/4152838318,G,,
338551831,00039,33855183100039,O,2000-04-01,NN,,,2008-01-04T21:21:38,false,3,,2,,RUE,DE LA MAIRIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,-1.473951,47.82889,0.93,housenumber,2 Rue de la Mairie 44660 Soulvache,44200_0180_00002,G,2 RUE DE LA MAIRIE,
339953614,00023,33995361400023,O,,NN,,,,true,1,,,,,TRAPPAIS,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,69.11,NAP,N,,,0,,,,,,
340473404,00036,34047340400036,O,1998-01-01,NN,,,2018-11-23T14:32:33,true,4,,4,,RUE,DES GRETTES,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,85.59A,NAFRev2,N,-1.473852,47.827858,0.93,housenumber,4 Rue des Grettes 44660 Soulvache,44200_0140_00004,G,4 RUE DES GRETTES,
342310851,00015,34231085100015,O,1987-08-01,NN,,,,true,1,,,,,BONNE FONTAINE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,-1.265316,48.3499575,0.89,poi.stream,Ruisseau de Bonne Fontaine Romagné,https://osm.org/way/481586135,G,,
350349007,00020,35034900700020,O,,,,,,true,1,,,,,DE LA LIBERATION,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,52.2C,NAF1993,N,-1.469738,47.817162,0.92,street,Rue de la Libération 44660 Soulvache,44200_0160,G,RUE DE LA LIBERATION,
351934633,00022,35193463300022,O,2001-04-10,NN,,,,false,4,,30,,RUE,DE LA LIBERATION,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.2Z,NAFRev1,O,-1.467549,47.811636,0.93,housenumber,30 Rue de la Libération 44660 Soulvache,44200_0160_00030,G,30 RUE DE LA LIBERATION,
377879903,00047,37787990300047,O,1996-06-03,NN,,,,true,1,,4,,RUE,STE BARBE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,45.4C,NAF1993,N,-1.467895,47.814538,0.82,housenumber,4 Rue Sainte Barbe 44660 Soulvache,44200_0220_00004,G,4 RUE SAINTE BARBE,
382412229,00033,38241222900033,O,2007-03-15,,,,2008-01-04T22:09:41,false,2,,9,,RUE,GAETAN RONDEAU,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,71.4B,NAFRev1,O,,,0,,,,,,
383807518,00022,38380751800022,O,1992-04-01,NN,,,,false,4,BONNE FONTAINE,10,,RUE,DE LA LIBERATION,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,50.3B,NAF1993,O,-1.469015,47.81513,0.93,housenumber,10 Rue de la Libération 44660 Soulvache,44200_0160_00010,G,10 RUE DE LA LIBERATION,
388822686,00027,38882268600027,O,1994-03-01,NN,,,,true,1,,30,,RUE,DE LA LIBERATION,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,50.3A,NAF1993,O,-1.467549,47.811636,0.93,housenumber,30 Rue de la Libération 44660 Soulvache,44200_0160_00030,G,30 RUE DE LA LIBERATION,
390650737,00013,39065073700013,O,,NN,,,,true,1,,5,,RUE,DE LA GRETTE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,-1.473298,47.826478,0.74,housenumber,5 Impasse de la Grette 44660 Soulvache,44200_0120_00005,G,5 IMPASSE DE LA GRETTE,
393028444,00015,39302844400015,O,1993-09-29,NN,,,2006-10-28T01:56:38,true,3,,,,,LE TERTRE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
395236540,00013,39523654000013,O,1994-03-15,NN,,,,false,4,,2,,RUE,DE LA MAIRIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,1998-11-09,F,CAFE DES SPORTS,,,,55.4B,NAF1993,N,-1.473951,47.82889,0.93,housenumber,2 Rue de la Mairie 44660 Soulvache,44200_0180_00002,G,2 RUE DE LA MAIRIE,
399179878,00018,39917987800018,O,1994-05-01,NN,,,,false,4,BONNE FONTAINE,30,,RUE,DE LA LIBERATION,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,1999-02-01,F,GERANT SARL EURO-EQUIP,,,,74.1J,NAF1993,N,-1.467549,47.811636,0.93,housenumber,30 Rue de la Libération 44660 Soulvache,44200_0160_00030,G,30 RUE DE LA LIBERATION,
401626189,00013,40162618900013,O,1995-06-01,NN,,,2007-03-18T06:41:00,true,3,,,,,LA HUBEAUDIERE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.3Z,NAFRev1,N,-1.435029,47.824682,0.5,locality,La Haute Reverdiere 44660 Soulvache,44200_b353,G,LA HAUTE REVERDIERE,
408160661,00026,40816066100026,O,1999-02-01,NN,,,,false,4,,30,,RUE,DE LA LIBERATION,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,50.1Z,NAF1993,N,-1.467549,47.811636,0.93,housenumber,30 Rue de la Libération 44660 Soulvache,44200_0160_00030,G,30 RUE DE LA LIBERATION,
411205057,00010,41120505700010,O,1997-01-01,NN,,,2008-01-04T21:55:14,true,3,,,,,LE TERTRE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
412063075,00011,41206307500011,O,1997-04-15,,,,,false,3,BONNE FONTAINE,30,,RUE,DE LA LIBERATION,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,-1.467549,47.811636,0.93,housenumber,30 Rue de la Libération 44660 Soulvache,44200_0160_00030,G,30 RUE DE LA LIBERATION,
412298705,00010,41229870500010,O,1987-12-31,NN,,,2008-01-04T22:13:51,true,3,,,,,LES FOURNEAUX,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.1724395,48.1424838,0.9,poi.wood,Les fourneaux (Forêt) Cornant,https://osm.org/way/313088752,G,,
412299935,00012,41229993500012,O,1987-12-31,NN,,,2008-01-04T22:13:51,true,3,,,,,BRUTZ,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.474306,47.829179,0.9,street,Rue de la Brutz 44660 Soulvache,44200_0060,G,RUE DE LA BRUTZ,
412301517,00014,41230151700014,O,1987-12-31,NN,,,2008-01-04T22:13:51,true,4,,,,,L ORGERIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.4810813,46.8958537,0.89,poi.track,Chemin de l'Orgerie Montréverd,https://osm.org/way/115794620,G,,
412302499,00014,41230249900014,O,1987-12-31,NN,,,2013-03-04T02:32:57,true,4,,,,,LA GREE DU CORMIER,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,-1.422794,47.825055,0.74,locality,La Gree des Cormiers 44660 Soulvache,44200_b337,G,LA GREE DES CORMIERS,
412303869,00017,41230386900017,O,1987-12-31,NN,,,,true,4,,,,,L ANNERIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,01.2A,NAF1993,N,0.0105105,47.3271873,0.79,poi.track,Route de l'Anerie (Chemin) Allonnes,https://osm.org/way/327453457,G,,
412305120,00013,41230512000013,O,1987-12-31,NN,,,2009-01-09T04:45:17,true,4,,,,,LA MAINGUAIS,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,01.42Z,NAFRev2,N,-1.8983714,47.3482151,0.89,poi.recycling,La Mainguais (Point de recyclage) Savenay,https://osm.org/node/2333091923,G,,
412310302,00010,41231030200010,O,1992-01-01,NN,,,2019-02-09T03:58:46,true,4,,,,,LA TRAPPAIS,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412313546,00019,41231354600019,O,1990-01-01,NN,,,2008-01-04T22:14:04,true,4,,,,,LES FOURNEAUX,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1724395,48.1424838,0.9,poi.wood,Les fourneaux (Forêt) Cornant,https://osm.org/way/313088752,G,,
412315962,00016,41231596200016,O,1988-11-01,NN,,,2011-12-12T02:41:16,true,4,,,,,VILLENEUVE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
413528415,00016,41352841500016,O,1987-12-31,NN,,,,true,1,,,,,LA ROUSSELAIS,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,-0.7882393,47.5616657,0.7,poi.farmyard,La Grande Rousselaie (Corps de ferme) Erdre-en-Anjou,https://osm.org/way/390101054,G,,
413541061,00011,41354106100011,O,1987-12-31,NN,,,,true,1,,,,,LA HUBAUDIERE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,01.2A,NAF1993,N,-0.2812454,47.3462235,0.89,poi.track,Chemin de la Hubaudière Gennes-Val-de-Loire,https://osm.org/way/351922518,G,,
418536447,00026,41853644700026,O,1999-01-01,01,2018,,2020-08-25T10:43:44,true,3,,,,,BONNE FONTAINE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.265316,48.3499575,0.89,poi.stream,Ruisseau de Bonne Fontaine Romagné,https://osm.org/way/481586135,G,,
419749288,00017,41974928800017,O,1998-07-01,NN,,,2006-10-28T04:47:27,true,3,,,,,BRUTZ,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,-1.474306,47.829179,0.9,street,Rue de la Brutz 44660 Soulvache,44200_0060,G,RUE DE LA BRUTZ,
420874034,00010,42087403400010,O,1998-09-28,,,,,false,3,BONNEFONTAINE,30,,RUE,DE LA LIBERATION,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,-1.467549,47.811636,0.93,housenumber,30 Rue de la Libération 44660 Soulvache,44200_0160_00030,G,30 RUE DE LA LIBERATION,
421370230,00011,42137023000011,O,1999-01-04,,,,,true,1,,4,,RUE,DE MARTIGNE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,52.6E,NAF1993,N,-1.472539,47.828977,0.93,housenumber,4 Rue de Martigne 44660 Soulvache,44200_0200_00004,G,4 RUE DE MARTIGNE,
429329980,00024,42932998000024,O,2013-05-24,,,4332AA,2021-02-23T11:48:58,true,1,,,,,LA GREE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,GUILLEUX CHRISTOPHE,43.32A,NAFRev2,N,-1.41966,47.82422,0.93,street,La Gree 44660 Soulvache,44200_z61itw,G,LA GREE,
429587892,00051,42958789200051,O,2013-01-01,,,,2016-01-14T08:32:58,false,2,,8,,RUE,SAINT FIACRE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,74.30Z,NAFRev2,N,-1.472972,47.830681,0.93,housenumber,8 Rue Saint Fiacre 44660 Soulvache,44200_0240_00008,G,8 RUE SAINT FIACRE,
432899045,00012,43289904500012,O,2000-04-01,NN,,,2007-11-06T09:02:01,false,4,,2,,RUE,DE LA MAIRIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2007-08-12,F,,,,,55.3A,NAFRev1,N,-1.473951,47.82889,0.93,housenumber,2 Rue de la Mairie 44660 Soulvache,44200_0180_00002,G,2 RUE DE LA MAIRIE,
432982270,00022,43298227000022,O,2003-01-02,,,,,false,3,,1,,RUE,DES CARRIERES,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2003-12-31,F,CONCEPT ET NATURE,,,,01.4B,NAFRev1,O,-1.467643,47.81414,0.93,housenumber,1 Rue des Carrieres 44660 Soulvache,44200_0080_00001,G,1 RUE DES CARRIERES,
433024346,00028,43302434600028,O,2020-04-01,,,,2020-05-13T09:52:43,false,1,,,,,LANNERIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,35.11Z,NAFRev2,N,-1.458049,47.821035,0.4,locality,La Basse Cointrie 44660 Soulvache,44200_b023,G,LA BASSE COINTRIE,
433668191,00011,43366819100011,O,2000-11-01,NN,,,2009-06-27T09:52:24,false,3,,6,,RUE,DE LA PLANTE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,51.5E,NAFRev1,N,-1.471552,47.82798,0.93,housenumber,6 Rue de la Plante 44660 Soulvache,44200_0205_00006,G,6 RUE DE LA PLANTE,
433668191,00029,43366819100029,O,2003-10-01,11,2018,4312AZ,2020-08-25T10:21:55,true,4,,1,,RUE,DE LA PLANTE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,-1.4714,47.828027,0.93,housenumber,1 Rue de la Plante 44660 Soulvache,44200_0205_00001,G,1 RUE DE LA PLANTE,
434930376,00018,43493037600018,O,2001-01-01,,,,,true,1,,,,,LA ROUSSELAIS,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.7882393,47.5616657,0.7,poi.farmyard,La Grande Rousselaie (Corps de ferme) Erdre-en-Anjou,https://osm.org/way/390101054,G,,
439483397,00014,43948339700014,O,2001-10-01,NN,,,2008-01-04T20:35:41,true,3,,,,,LES BAS FOURNEAUX,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6963449,43.4436677,0.89,poi.bus_stop,Les Bas Fourneaux (Arrêt de bus) Balaruc-les-Bains,https://osm.org/node/4152838318,G,,
439697178,00291,43969717800291,O,2007-03-16,,,,2016-09-08T05:09:33,false,3,,,,,LE BOIS DU PLESSIS,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2016-06-23,F,VSB ENERGIES NOUVELLES,,,,35.11Z,NAFRev2,N,-1.453288,47.814093,0.8,locality,Bois du Plessis 44660 Soulvache,44200_b036,G,BOIS DU PLESSIS,
441012275,00026,44101227500026,O,2007-01-01,NN,,,2011-04-23T11:31:27,false,4,,30,,RUE,DE LA LIBERATION,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,77.21Z,NAFRev2,O,-1.467549,47.811636,0.93,housenumber,30 Rue de la Libération 44660 Soulvache,44200_0160_00030,G,30 RUE DE LA LIBERATION,
441893476,00032,44189347600032,O,2016-10-04,01,2018,,2021-02-23T13:23:38,true,1,,,,,LA HAUTE COINTERIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2016-10-04,A,ELEVAGE DE LA FORET DU KRANOU,,,,01.49Z,NAFRev2,N,-1.458049,47.821035,0.51,locality,La Basse Cointrie 44660 Soulvache,44200_b023,G,LA BASSE COINTRIE,
449412527,00011,44941252700011,O,2003-06-16,NN,,,2011-04-23T12:25:50,false,5,,5,,,ST FIACRE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,85.20Z,NAFRev2,N,1.3352215,49.174109,0.88,poi.sports_centre,Gymnase St Fiacre (Centre sportif) Le Val d'Hazey,https://osm.org/relation/7528267,G,,
449795079,00028,44979507900028,O,2010-06-01,,,,2012-09-10T15:57:46,false,2,,2,,RUE,DE LA MAIRIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2012-02-29,F,LE SOULVACHAIS,,,,56.30Z,NAFRev2,N,-1.473951,47.82889,0.93,housenumber,2 Rue de la Mairie 44660 Soulvache,44200_0180_00002,G,2 RUE DE LA MAIRIE,
452391667,00022,45239166700022,O,2010-05-01,,,,2011-07-03T05:16:10,true,2,MANOIR DE LA GREE,,,,LA GREE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,01.13Z,NAFRev2,N,-1.41966,47.82422,0.93,street,La Gree 44660 Soulvache,44200_z61itw,G,LA GREE,
452727514,00013,45272751400013,O,2004-03-11,NN,,,2008-01-05T21:35:28,true,3,,1,,RUE,STE MARIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.467442,47.814674,0.82,housenumber,1 Rue Sainte Marie 44660 Soulvache,44200_0260_00001,G,1 RUE SAINTE MARIE,
478951536,00026,47895153600026,O,2010-05-01,,,,2021-02-23T13:41:10,true,1,,,,,LA GREE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.11Z,NAFRev2,N,-1.41966,47.82422,0.93,street,La Gree 44660 Soulvache,44200_z61itw,G,LA GREE,
480695881,00015,48069588100015,O,2005-01-01,,,,2008-01-05T00:13:21,true,2,,,,,L ORGERIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.4810813,46.8958537,0.89,poi.track,Chemin de l'Orgerie Montréverd,https://osm.org/way/115794620,G,,
481930782,00018,48193078200018,O,2005-03-26,,,,2008-01-05T21:48:38,true,2,,,,,LA GREE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.41966,47.82422,0.93,street,La Gree 44660 Soulvache,44200_z61itw,G,LA GREE,
483333456,00018,48333345600018,O,2005-06-01,,,,2008-01-05T01:06:56,true,2,LES FOURNEAUX,,,,,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.424357,47.81576,0.61,locality,Bas Fourneau 44660 Soulvache,44200_b020,D,BAS FOURNEAU,
484119839,00013,48411983900013,O,2005-08-01,,,,2008-01-05T01:25:15,true,2,,,,,LE TERTRE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
487795130,00011,48779513000011,O,2006-01-03,NN,,,2008-11-08T02:58:35,true,3,,7,,RUE,DES GRETTES,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,O,-1.473721,47.827178,0.93,housenumber,7 Rue des Grettes 44660 Soulvache,44200_0140_00007,G,7 RUE DES GRETTES,
489767210,00011,48976721000011,O,2006-04-01,,,,2017-04-16T03:43:41,true,2,,,,,L'ORGERIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.4810813,46.8958537,0.89,poi.track,Chemin de l'Orgerie Montréverd,https://osm.org/way/115794620,G,,
493315394,00012,49331539400012,O,2006-11-24,NN,,,2014-11-04T04:41:20,true,5,,9,,RUE,DU STADE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.91A,NAFRev2,N,-1.472351,47.827064,0.93,housenumber,9 Rue du Stade 44660 Soulvache,44200_0280_00009,G,9 RUE DU STADE,
494385453,00027,49438545300027,O,2008-04-15,,,,2021-02-23T14:02:58,true,1,,,,,LA GREE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,01.13Z,NAFRev2,N,-1.41966,47.82422,0.93,street,La Gree 44660 Soulvache,44200_z61itw,G,LA GREE,
494909856,00010,49490985600010,O,2007-03-01,,,,2015-06-21T04:21:40,true,2,LA HUBAUDIERE,,,,LA HUBAUDIERE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.2812454,47.3462235,0.89,poi.track,Chemin de la Hubaudière Gennes-Val-de-Loire,https://osm.org/way/351922518,G,,
495164378,00046,49516437800046,O,2012-01-01,,,,2014-07-10T00:48:16,true,2,LA GREE,,,,,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,-1.41966,47.82422,0.93,street,La Gree 44660 Soulvache,44200_z61itw,D,LA GREE,
497482497,00037,49748249700037,O,2013-05-01,,,,2019-02-18T08:15:08,false,2,,,,,LA GREE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,35.11Z,NAFRev2,N,-1.41966,47.82422,0.93,street,La Gree 44660 Soulvache,44200_z61itw,G,LA GREE,
497542613,00045,49754261300045,O,2020-08-24,,,,2021-02-25T08:41:32,true,2,,4,,RUE,DE LA MAIRIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,96.09Z,NAFRev2,N,-1.473924,47.828815,0.93,housenumber,4 Rue de la Mairie 44660 Soulvache,44200_0180_00004,G,4 RUE DE LA MAIRIE,
499289312,00013,49928931200013,O,2007-06-01,NN,,,2011-04-23T16:44:12,true,3,,,,,LA GREE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.41966,47.82422,0.93,street,La Gree 44660 Soulvache,44200_z61itw,G,LA GREE,
500821194,00015,50082119400015,O,2007-10-01,,,,2010-06-10T12:06:49,true,3,,2,,RUE,DE LA MAIRIE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2010-03-31,F,LE MADYSON BAR,,,,56.21Z,NAFRev2,N,-1.473951,47.82889,0.93,housenumber,2 Rue de la Mairie 44660 Soulvache,44200_0180_00002,G,2 RUE DE LA MAIRIE,
504449422,00071,50444942200071,O,2017-04-25,,,,2021-02-23T14:17:14,true,1,,1,,IMP,DE LA GRETTE,44660,SOULVACHE,,,44200,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,47.99A,NAFRev2,N,-1.473437,47.826663,0.84,housenumber,1 Impasse de la Grette 44660 Soulvache,44200_0120_00001,G,1 IMPASSE DE LA GRETTE,