siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005440185,00014,00544018500014,O,1954-01-01,NN,,,2006-11-25T09:04:27,true,3,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
006044085,00014,00604408500014,O,1960-01-01,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
006240907,00011,00624090700011,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 851,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
006640759,00012,00664075900012,O,,,,,2019-09-06T13:33:42,true,1,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006840045,00014,00684004500014,O,,NN,,,,true,1,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
007050073,00019,00705007300019,O,1970-01-01,01,2020,,2022-08-29T09:00:22,true,4,,522,,RTE,DES GARCINETS,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,O,6.173371,44.394751,0.86,housenumber,522 Route des Garcinets 04250 Turriers,04222_0005_00522,G,522 ROUTE DES GARCINETS,
007242084,00015,00724208400015,O,,,,,,true,1,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
007340490,00015,00734049000015,O,,,,,,true,1,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
019684612,00013,01968461200013,O,1994-12-25,NN,,,2008-01-04T17:55:07,true,2,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
210402228,00014,21040222800014,O,1983-03-01,03,2020,,2022-08-29T09:05:45,true,4,,,,PL,HOTEL DE VILLE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210402228,00022,21040222800022,O,1983-12-21,01,2020,,2022-08-29T09:05:45,false,3,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210402228,00030,21040222800030,O,1997-01-01,NN,,,2008-01-04T18:24:12,false,3,MAIRIE,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210402228,00048,21040222800048,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DE L'EAU,,,,41.0Z,NAF1993,N,,,0,,,,,,
260402011,00019,26040201100019,O,1983-03-01,NN,,,2016-07-23T12:18:20,true,4,,,,PL,DE LA MAIRIE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.171592,44.398655,0.39,street,Avenue de la Marine 04250 Turriers,04222_0030,G,AVENUE DE LA MARINE,
260403407,00018,26040340700018,O,1984-12-04,NN,,,2010-06-26T03:03:19,true,3,,,,,MAIRIE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301130423,00041,30113042300041,O,2008-10-01,,,,2011-10-28T04:54:15,true,2,,,,,L' OUSTAOU,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90E,NAFRev2,N,6.5096172,43.8444626,0.89,poi.hostel,L'Oustaou (Auberge) Castellane,https://osm.org/node/2862169972,G,,
305082935,00019,30508293500019,O,,,,,2021-03-29T19:34:37,true,1,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
306273798,00018,30627379800018,O,,NN,,,,true,1,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306273806,00019,30627380600019,O,1976-01-01,NN,,,2008-12-06T05:01:49,true,3,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
306296799,00035,30629679900035,O,1994-10-04,NN,,,2014-06-14T00:09:30,true,8,,,,,LA SUISSE PROVENCALE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
310691605,00011,31069160500011,O,,,,,,true,1,,,,,LE VILLAGE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
316772292,00017,31677229200017,O,1979-01-01,NN,,,2013-12-10T08:53:55,true,7,HOTEL  ROCHE - CLINE,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
318920469,00018,31892046900018,O,,NN,,,,true,1,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
319534657,00055,31953465700055,O,2010-01-01,NN,,1071CA,2020-08-25T10:28:17,true,2,LE VILLAGE,,,,PRE DOMENGE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2018-11-02,F,BOULANGERIE FAZIO,,,,10.71C,NAFRev2,O,6.172781,44.397391,0.94,street,Pré Domenge 04250 Turriers,04222_B043,G,PRE DOMENGE,
322204942,00013,32220494200013,O,1981-01-01,NN,,,2008-11-07T00:38:31,false,4,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
322204959,00017,32220495900017,O,1981-01-01,NN,,,,true,1,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
325454742,00017,32545474200017,O,,,,,2006-11-25T09:59:43,true,1,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,1987-11-28,F,,,,,85.01,NAP,N,,,0,,,,,,
325855294,00014,32585529400014,O,1982-01-01,NN,,4722ZB,2022-08-09T04:01:31,true,6,,,,,LE VILLAGE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.11B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
326329000,00011,32632900000011,O,,,,,,true,1,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
326945458,00015,32694545800015,O,,NN,,,,true,1,,,,,PAR LA MOTTE DU CAIRE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,6.0280501,44.3425831,0.77,poi.cinema,Cinéma de Pays La Motte-du-Caire Salle des Associations La Motte-du-Caire,https://osm.org/node/3621411498,G,,
327156386,00010,32715638600010,O,,NN,,,,true,1,,,,,ACO D ABRIES,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.7D,NAF1993,N,6.166477,44.392626,0.79,locality,Aco d’Abrier 04250 Turriers,04222_B001,G,ACO D ABRIER,
332806603,00012,33280660300012,O,1985-06-01,NN,,,2014-01-29T05:01:02,true,5,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
339446973,00010,33944697300010,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 851,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
339731127,00017,33973112700017,O,1986-12-23,NN,,,2017-05-18T10:21:01,false,5,,,,,LA MUSARDIERE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,18.13Z,NAFRev2,O,,,0,,,,,,
339731127,00025,33973112700025,O,2015-09-01,02,2020,5819ZP,2022-08-29T09:25:49,true,2,,,,AV,DU MARECHAL LECLERC,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,18.13Z,NAFRev2,O,6.170284,44.397962,0.74,street,Avenue Marechal Leclerc 04250 Turriers,04222_0034,G,AVENUE MARECHAL LECLERC,
339982324,00016,33998232400016,O,,NN,,,,true,1,,,,,LES DAHUTS,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,81.11,NAP,N,,,0,,,,,,
342130267,00012,34213026700012,O,1987-08-04,01,2020,4399CZ,2022-08-29T09:27:26,true,4,,,,,BELLEAFFAIRE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.168383,44.41015,0.71,street,Route de Bellaffaire 04250 Turriers,04222_0002,G,ROUTE DE BELLAFFAIRE,
343600599,00025,34360059900025,O,1990-10-01,NN,,,,true,3,,,,,ROUTE NATIONALE 851,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2001-07-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353178908,00011,35317890800011,O,1990-01-17,NN,,,2008-01-04T23:51:22,true,4,,,,,LE VILLAGE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
356000935,02256,35600093502256,O,1991-01-01,NN,,,2009-10-17T13:27:30,false,4,,,,PL,PUBLIQUE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
381381862,00014,38138186200014,O,1991-01-01,NN,,,2008-01-04T21:55:18,true,4,,,,,LE VILLAGE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383953346,00012,38395334600012,O,1992-01-01,NN,,,2008-01-04T22:31:40,true,3,,,,,LE VILLAGE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
388378598,00014,38837859800014,O,1992-07-01,NN,,,,true,1,,,,,PAR LA MOTTE DU CAIRE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2001-09-16,F,,,,,15.8C,NAF1993,O,6.0280501,44.3425831,0.77,poi.cinema,Cinéma de Pays La Motte-du-Caire Salle des Associations La Motte-du-Caire,https://osm.org/node/3621411498,G,,
389342379,00010,38934237900010,O,1992-12-01,22,2020,,2022-08-29T09:13:58,true,4,,522,,RTE,DES GARCINETS,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,6.173371,44.394751,0.86,housenumber,522 Route des Garcinets 04250 Turriers,04222_0005_00522,G,522 ROUTE DES GARCINETS,
398693911,00024,39869391100024,O,1996-10-10,NN,,,2013-07-29T09:32:26,false,4,,,,,ACO DE PARET,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,74.30Z,NAFRev2,N,6.166758,44.395385,0.93,locality,Aco de Paret 04250 Turriers,04222_B005,G,ACO DE PARET,
398910844,00016,39891084400016,O,1993-01-01,NN,,,2008-01-04T18:59:01,true,3,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399705912,00018,39970591200018,O,1995-01-23,NN,,,2011-11-18T13:49:33,true,4,,,,,LES SAGNES,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403423981,00014,40342398100014,O,1995-10-01,NN,,,2018-09-29T12:30:27,true,3,CHEZ MME BAYLE PASCALE,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
403478241,00017,40347824100017,O,1996-01-01,NN,,,2017-03-12T04:35:27,true,4,,,,QUAI,CREVE COEUR,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,6.159237,44.40066,0.63,locality,Creve Coeur 04250 Turriers,04222_B021,G,CREVE COEUR,
403576564,00013,40357656400013,O,1996-01-20,00,2020,,2022-08-29T09:24:08,false,4,,,,,LES SAGNES,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403576564,00021,40357656400021,O,2020-06-17,,,,2021-02-25T08:41:31,true,1,,2914,,RTE,DE BAYONS HAMEAU DES SAGNES,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,01.45Z,NAFRev2,O,6.16128,44.376523,0.42,housenumber,2914 Route de Bayons 04250 Turriers,04222_0001_02914,G,2914 ROUTE DE BAYONS,
404007247,00038,40400724700038,O,2014-05-01,,,,2020-03-30T08:13:49,false,2,,,,RTE,DU MAURIER,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,6.169427,44.398294,0.82,street,Route du Maurier 04250 Turriers,04222_0037,G,ROUTE DU MAURIER,
412276032,00015,41227603200015,O,1997-04-02,NN,,,2009-03-26T08:41:15,false,4,,,,,LE MAURIER,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.30Z,NAFRev2,N,6.169427,44.398294,0.49,street,Route du Maurier 04250 Turriers,04222_0037,G,ROUTE DU MAURIER,
412276032,00023,41227603200023,O,1998-01-01,NN,,,2009-03-26T08:41:15,true,3,HAMEAU DU MAURIER,,,,LE VILLAGE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.169427,44.398294,0.36,street,Route du Maurier 04250 Turriers,04222_0037,D,ROUTE DU MAURIER,
414924191,00029,41492419100029,O,2002-04-06,NN,,,2021-04-22T03:33:21,true,4,LE BOIS NOIR,,,,LES SAGNES,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,68.20B,NAFRev2,N,6.192665,44.380024,0.34,street,Route du Bois Noir 04250 Turriers,04222_0028,D,ROUTE DU BOIS NOIR,
415176072,01435,41517607201435,O,1998-07-01,,,,,false,3,C.A. TURRIERS,,,PL,DE LA MAIRIE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,65.1D,NAF1993,N,6.171592,44.398655,0.39,street,Avenue de la Marine 04250 Turriers,04222_0030,G,AVENUE DE LA MARINE,
415176072,02359,41517607202359,O,1998-07-10,NN,,,2008-05-13T13:55:23,false,4,,,,RUE,NEUVE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
418192159,00014,41819215900014,O,1976-04-30,NN,,,2014-03-06T04:38:07,true,5,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418528931,00011,41852893100011,O,1998-03-25,,,,2008-04-05T00:42:10,true,3,,,,,LES MOURIES,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418808432,00011,41880843200011,O,1991-01-01,NN,,,2019-09-13T03:46:08,true,4,,,,,LES AIRES,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2019-04-14,F,,,,,01.11Z,NAFRev2,N,6.167365,44.397933,0.71,street,Route des Aires 04250 Turriers,04222_0038,G,ROUTE DES AIRES,
418808440,00014,41880844000014,O,1991-01-01,NN,,,2008-01-04T23:26:57,true,3,,,,,LES AIRES,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.167365,44.397933,0.71,street,Route des Aires 04250 Turriers,04222_0038,G,ROUTE DES AIRES,
418808457,00018,41880845700018,O,1989-12-31,NN,,,2013-02-09T12:36:39,true,4,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418808465,00011,41880846500011,O,1996-12-31,NN,,,2022-01-25T08:40:04,true,4,,,,,ACO DE LUC,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,,01.42Z,NAFRev2,N,6.157254,44.395199,0.41,locality,Aco de Rulle 04250 Turriers,04222_B006,G,ACO DE RULLE,
419311501,00011,41931150100011,O,1998-05-01,,,,2016-02-24T08:12:48,false,4,MR VIEILLARD JM,,,,IMM TRANSFAIRE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
419311501,00029,41931150100029,O,2015-09-01,,,,2021-06-09T19:56:29,true,2,,,,AV,MARECHAL LECLERC,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,18.13Z,NAFRev2,N,6.170284,44.397962,0.85,street,Avenue Marechal Leclerc 04250 Turriers,04222_0034,G,AVENUE MARECHAL LECLERC,
421143017,00018,42114301700018,O,1991-01-01,NN,,,2008-01-05T00:02:52,true,3,,,,,GOURDINOT,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421143025,00011,42114302500011,O,1991-01-01,NN,,,2012-07-28T14:39:14,true,4,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421143033,00015,42114303300015,O,1991-01-01,NN,,,2015-01-09T04:00:01,true,4,,,,RTE,N TOUCHE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430797316,00014,43079731600014,O,1998-01-01,NN,,,2022-02-05T13:36:30,false,3,CAMPAGNE ACO DU LAC,,,,LE VILLAGE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430797316,00022,43079731600022,O,2022-01-01,,,,2022-02-05T13:36:30,true,1,,,,,ACO DE LUC,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,6.157254,44.395199,0.41,locality,Aco de Rulle 04250 Turriers,04222_B006,G,ACO DE RULLE,
432541514,00019,43254151400019,O,2000-07-27,NN,,,2022-03-17T03:37:48,true,3,,,,,LE VILLAGE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438880429,00016,43888042900016,O,2001-07-14,NN,,,2017-01-25T14:15:40,false,4,,,,RTE,NATIONALE 851,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
441536810,00019,44153681000019,O,2002-03-21,NN,,,2014-07-08T02:22:15,true,4,LE VILLAGE,,,,PAR LA MOTTE DU CAIRE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,10.71C,NAFRev2,O,6.0280501,44.3425831,0.77,poi.cinema,Cinéma de Pays La Motte-du-Caire Salle des Associations La Motte-du-Caire,https://osm.org/node/3621411498,G,,
443811161,00019,44381116100019,O,2002-10-08,NN,,,2006-11-30T13:26:35,true,3,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
449009687,00038,44900968700038,O,2008-01-01,,,,2014-07-08T02:37:03,true,2,PLACE DE LA MAIRIE,,,,LE VILLAGE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,15.12Z,NAFRev2,N,6.169845,44.401006,0.35,street,Montee de la Pouaille 04250 Turriers,04222_0043,D,MONTEE DE LA POUAILLE,
450860929,00014,45086092900014,O,2003-10-01,NN,,,2021-02-23T13:33:53,true,3,,,,AV,PAUL HONNORAT,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.169451,44.400398,0.83,street,Avenue Paul Honnorat 04250 Turriers,04222_0035,G,AVENUE PAUL HONNORAT,
451964480,00011,45196448000011,O,2003-04-01,NN,,,2019-09-25T09:09:06,true,4,,,,,GORDINOT,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2019-02-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477960496,00016,47796049600016,O,2004-07-16,NN,,,2016-11-27T03:53:16,true,3,,,,,LE VILLAGE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
477965727,00027,47796572700027,O,2011-11-01,,,,2021-02-23T13:39:36,true,1,,,,,RUE DES ALPES,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,56.30Z,NAFRev2,N,6.16913,44.401758,0.37,street,Rue des Jardins 04250 Turriers,04222_0039,G,RUE DES JARDINS,
478473580,00015,47847358000015,O,2004-09-01,NN,,,2008-10-05T05:43:03,false,4,,,,,HAMEAU DU MOURIES,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,6.169427,44.398294,0.41,street,Route du Maurier 04250 Turriers,04222_0037,G,ROUTE DU MAURIER,
480134832,00017,48013483200017,O,2004-11-27,NN,,,2008-01-05T21:44:19,true,3,,,,,LA MUSARDIERE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493045892,00012,49304589200012,O,2006-11-15,,,,2008-05-15T08:51:03,true,2,,,,,LE VILLAGE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
493594451,00020,49359445100020,O,2014-03-11,,,,2015-12-15T09:59:07,false,2,,5011,,,PRE DOMENGE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,64.20Z,NAFRev2,O,6.172781,44.397391,0.94,street,Pré Domenge 04250 Turriers,04222_B043,G,PRE DOMENGE,
493594451,00038,49359445100038,O,2015-09-01,,,,2018-04-04T04:10:59,true,1,,,,AV,DU MARECHAL LECLERC,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,64.20Z,NAFRev2,N,6.170284,44.397962,0.74,street,Avenue Marechal Leclerc 04250 Turriers,04222_0034,G,AVENUE MARECHAL LECLERC,
498257518,00049,49825751800049,O,2018-03-15,,,,2021-02-23T14:06:01,true,1,,,,,LE BOIS NOIR,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.45Z,NAFRev2,N,6.192665,44.380024,0.72,street,Route du Bois Noir 04250 Turriers,04222_0028,G,ROUTE DU BOIS NOIR,
500705363,00017,50070536300017,O,2007-09-01,,,,2019-01-09T12:13:31,false,3,,,,,LOTISSEMENT PRE DOMENGE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.42Z,NAFRev2,N,6.174292,44.394909,0.93,street,Lotissement Pré Domenge 04250 Turriers,04222_X015,G,LOTISSEMENT PRE DOMENGE,
503039752,00012,50303975200012,O,2008-03-07,,,,2008-03-10T08:12:22,true,1,LE VILLAGE,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
504180712,00011,50418071200011,O,2008-04-15,,,,2009-02-25T11:48:54,true,1,,,,,,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
504472523,00019,50447252300019,O,2008-03-30,,,,2009-02-10T04:59:39,true,2,,,,,LE VILLAGE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.43Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
504472531,00012,50447253100012,O,2008-03-30,,,,2009-11-04T21:48:40,true,1,,,,,LA CHAUMIANE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,01.43Z,NAFRev2,N,6.167754,44.392387,0.71,street,Chemin de Chaumiane 04250 Turriers,04222_0003,G,CHEMIN DE CHAUMIANE,
505309302,00014,50530930200014,O,2008-07-18,,,,2009-02-20T04:29:01,true,1,,,,,LE VILLAGE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2008-07-18,A,,,,,70.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
509637773,00045,50963777300045,O,2010-12-29,,,,2012-02-28T11:42:14,false,1,,,,,LE VILLAGE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2010-12-29,A,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
510724735,00012,51072473500012,O,2009-03-01,NN,,,2011-04-23T17:49:34,true,3,,,,,LE VILLAGE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2010-07-13,F,CAFE DE FRANCE,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
511187528,00019,51118752800019,O,2009-04-01,,,,2013-11-04T14:47:00,true,1,,,,,LE CLOS DU SAUZE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,35.11Z,NAFRev2,N,6.162103,44.383651,0.48,locality,Clot de Sauze 04250 Turriers,04222_B017,G,CLOT DE SAUZE,
511592941,00013,51159294100013,O,2009-03-06,,,,2011-11-10T04:34:38,false,3,,,,,LA SUISSE PROVENCALE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,46.13Z,NAFRev2,N,,,0,,,,,,
514102128,00014,51410212800014,O,2009-07-22,,,,2016-07-01T03:20:58,true,1,,,,AV,DE LA MARINE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2009-07-22,A,,,,,35.11Z,NAFRev2,N,6.171592,44.398655,0.83,street,Avenue de la Marine 04250 Turriers,04222_0030,G,AVENUE DE LA MARINE,
514125004,00028,51412500400028,O,2012-08-01,,,,2019-02-20T10:59:06,true,2,,,,AV,DE LA MARINE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ENTREPRISE MOHLER,79.90Z,NAFRev2,N,6.171592,44.398655,0.83,street,Avenue de la Marine 04250 Turriers,04222_0030,G,AVENUE DE LA MARINE,
514249390,00014,51424939000014,O,2009-08-03,,,,2014-12-09T09:15:02,true,2,,,,QUA,ALLEGRE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2014-06-08,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
514585462,00013,51458546200013,O,2009-09-01,,,,2009-09-04T04:36:09,true,1,LA SUISSE PROVENCALE,,,AV,DE LA MARINE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,6.171592,44.398655,0.83,street,Avenue de la Marine 04250 Turriers,04222_0030,G,AVENUE DE LA MARINE,
514755297,00017,51475529700017,O,2005-06-06,,,,2013-02-04T13:22:11,true,1,MME DE JAHAM,,,,ANCIENNE GENDARMERIE,04250,TURRIERS,,,04222,,,,,,,,,,,,,,,,,,,2005-06-06,A,,,,,94.99Z,NAFRev2,N,4.4459578,43.8650313,0.9,poi.police,Ancienne Gendarmerie (Police) Marguerittes,https://osm.org/way/47704712,G,,