siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603011,00013,21460301100013,O,1983-03-01,11,2018,,2020-08-25T10:17:27,true,4,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214603011,00021,21460301100021,O,1983-12-21,02,2018,,2020-08-25T10:17:27,false,3,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214603011,00039,21460301100039,O,1999-03-19,NN,,,2008-01-04T18:34:30,false,3,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA FONTAINE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264604034,00019,26460403400019,O,1984-11-20,NN,,,2016-07-23T12:19:06,true,4,MAIRIE,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.254279,44.417948,0.91,street,Place de la Mairie 46140 Sauzet,46301_0305,D,PLACE DE LA MAIRIE,
302163365,00026,30216336500026,O,,,,,,true,1,,1,,RUE,DE L'EGLISE,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
303521371,00011,30352137100011,O,1963-01-01,NN,,,2008-01-04T19:25:44,true,5,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304887649,00016,30488764900016,O,1963-01-01,NN,,,2008-01-04T19:32:49,true,4,,,,,MARTY,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.270252,44.429189,0.91,locality,Marty de Maillet 46140 Sauzet,46301_b296,G,MARTY DE MAILLET,
305075368,00012,30507536800012,O,,NN,,,,true,1,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
305855579,00010,30585557900010,O,,NN,,,,true,1,,,,,LEBOURG,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,N,5.5711297,43.2904546,0.88,poi.butcher,Boucherie Charcuterie Lebourg Aubagne,https://osm.org/node/5263892876,G,,
309162824,00010,30916282400010,O,,,,,,true,1,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
309473130,00016,30947313000016,O,,NN,,,,true,1,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
312768047,00010,31276804700010,O,1978-01-01,NN,,,2008-01-04T20:17:39,true,3,,,,RTE,ALBAS,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.255851,44.417757,0.65,street,Route d'Albas 46140 Sauzet,46301_0011,G,ROUTE D ALBAS,
313190563,00012,31319056300012,O,,NN,,,,true,1,,,,LD,LANDASSOS,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
313922841,00017,31392284100017,O,1978-01-01,NN,,,,true,1,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314306325,00015,31430632500015,O,1978-01-01,NN,,,2008-01-04T20:28:41,true,4,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
318131323,00020,31813132300020,O,,,,,,true,1,,,,,LA BOULE D OR,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.4831505,45.2960611,0.9,poi.bar,La boule d'Or (Bar) Tullins,https://osm.org/node/735118759,G,,
318538246,00030,31853824600030,O,1988-01-01,NN,,,2017-08-04T11:01:38,false,4,,,,,MAS DE GARRIT,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.253538,44.419937,0.92,street,Chemin du Mas de Garrit 46140 Sauzet,46301_0153,G,CHEMIN DU MAS DE GARRIT,
318538246,00048,31853824600048,O,2004-10-01,NN,,,2016-10-07T08:48:36,false,4,GARRIC OUEST,,,,MAS DE GARRIC,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,N,1.252182,44.420989,0.92,locality,Mas de Garric Ouest 46140 Sauzet,46301_b192,G,MAS DE GARRIC OUEST,
318538246,00055,31853824600055,O,2016-01-01,,,,2018-04-13T03:49:35,true,2,,478,,RTE,DE PRAYSSAC,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,70.22Z,NAFRev2,N,1.252558,44.421702,0.85,housenumber,478 Route de Prayssac 46140 Sauzet,46301_0395_00478,G,478 ROUTE DE PRAYSSAC,
319173126,00040,31917312600040,O,2003-09-17,NN,,,2008-11-07T00:35:01,true,3,,,,LD,CAMP GRAND,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,45.4J,NAFRev1,N,1.6206053,42.888708,0.89,poi.track,Chemin du Camp Grand Mercus-Garrabet,https://osm.org/way/170483202,G,,
320125750,00010,32012575000010,O,,,,,,true,1,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320243694,00017,32024369400017,O,,,,,,true,1,,,,,MAS DE PARRIT,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.253538,44.419937,0.73,street,Chemin du Mas de Garrit 46140 Sauzet,46301_0153,G,CHEMIN DU MAS DE GARRIT,
321170169,00023,32117016900023,O,,NN,,,,true,1,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
321252280,00011,32125228000011,O,1981-03-11,NN,,,2008-01-04T18:23:41,true,4,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321585523,00012,32158552300012,O,,NN,,,,true,1,,,,,MAS DE GARRIT,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,,F,,,,,73.06,NAP,N,1.253538,44.419937,0.92,street,Chemin du Mas de Garrit 46140 Sauzet,46301_0153,G,CHEMIN DU MAS DE GARRIT,
321728412,00065,32172841200065,O,2014-09-01,,,4322AZ,2017-09-08T04:07:50,false,2,,,,LD,LD LIGOUNET,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,43.22A,NAFRev2,N,1.263295,44.407219,0.92,locality,Ligounet Est 46140 Sauzet,46301_b179,G,LIGOUNET EST,
322551870,00015,32255187000015,O,,NN,,,,true,1,,,,,LE BOURG,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,57.03,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323574780,00017,32357478000017,O,,,,,,true,1,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325274066,00019,32527406600019,O,,NN,,,,true,1,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326748654,00018,32674865400018,O,1983-03-01,NN,,,2014-07-08T00:31:16,true,4,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
327102448,00047,32710244800047,O,2000-04-18,NN,,,2011-01-06T15:52:05,false,6,,,,RTE,DE SAINT MATRE,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.39Z,NAFRev2,N,1.262226,44.413261,0.56,street,Route de Saint-pantaléon 46140 Sauzet,46301_0457,G,ROUTE DE SAINT PANTALEON,
327427787,00012,32742778700012,O,,NN,,,,true,1,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1994-08-24,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
328065933,00017,32806593300017,O,1983-04-01,NN,,,,true,1,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
328170667,00013,32817066700013,O,1983-01-24,NN,,,2010-03-12T05:45:22,true,4,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328583117,00010,32858311700010,O,1983-11-01,NN,,,2006-11-25T10:08:20,true,1,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,92.6A,NAF1993,O,,,0,,,,,,
328827084,00026,32882708400026,O,1987-08-01,NN,,,,true,1,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
330023789,00010,33002378900010,O,1984-06-01,NN,,,,true,3,,,,RTE,D'AGEN,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,34.2B,NAF1993,N,0.5984931,44.2166727,0.73,poi,Route d'Agen (Pont) Colayrac-Saint-Cirq,https://osm.org/way/145628695,G,,
330926445,00017,33092644500017,O,1984-10-01,NN,,,2012-11-13T13:20:15,true,3,,,,,MAIRIE,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.254279,44.417948,0.91,street,Place de la Mairie 46140 Sauzet,46301_0305,G,PLACE DE LA MAIRIE,
332352103,00011,33235210300011,O,1985-03-01,NN,,,,true,3,,,,LD,CAMP DE BAGAT,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,1.265632,44.41037,0.61,locality,Camp de Lagarde 46140 Sauzet,46301_b064,G,CAMP DE LAGARDE,
333473387,00061,33347338700061,O,2016-03-01,,,,2017-08-03T07:21:42,true,1,,,,,PREDAUJAC,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2016-03-01,A,ELEVAGE DE PREDAUJAC,,,,01.49Z,NAFRev2,N,,,0,,,,,,
337709869,00032,33770986900032,O,1993-05-24,NN,,,2008-11-07T00:56:29,false,3,,,,LD,MAS GARRIT,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.7D,NAF1993,N,1.253538,44.419937,0.83,street,Chemin du Mas de Garrit 46140 Sauzet,46301_0153,G,CHEMIN DU MAS DE GARRIT,
337812457,00022,33781245700022,O,1990-06-01,NN,,,2018-02-16T10:13:56,true,7,,49,,CHE,DE LA FONTAINE,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,68.20B,NAFRev2,N,1.25392,44.419378,0.85,housenumber,49 Chemin de la Fontaine 46140 Sauzet,46301_0143_00049,G,49 CHEMIN DE LA FONTAINE,
337812457,00030,33781245700030,O,2006-04-27,00,2017,4722ZA,2019-06-24T13:28:38,false,6,,,,,LE BOURG,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2017-11-01,F,PROXI,,,,47.11C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339176984,00013,33917698400013,O,1986-08-01,NN,,,,false,3,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
339773202,00017,33977320200017,O,1986-11-01,NN,,,2014-07-08T00:43:41,false,5,,1,,RUE,DE L'EGLISE,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,10.71C,NAFRev2,O,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
339773202,00058,33977320200058,O,2010-02-01,,,,2011-04-08T14:33:39,true,3,,,,,LE BOURG,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340315092,00015,34031509200015,O,1900-01-01,NN,,,2015-09-21T19:18:21,true,6,,256,,RTE,LE FOUSSAL,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,43.39Z,NAFRev2,N,1.263802,44.413653,0.5,street,Chemin du Foussal 46140 Sauzet,46301_0146,G,CHEMIN DU FOUSSAL,
340357011,00014,34035701100014,O,1987-02-01,NN,,,2008-01-04T21:41:10,true,3,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
343256301,00023,34325630100023,O,1999-09-01,NN,,,2014-07-08T00:47:52,true,4,BP 5,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
343686002,00019,34368600200019,O,1988-01-01,NN,,,2019-01-29T17:41:52,true,5,,,,,MAS GARRIT,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.32A,NAFRev2,N,1.253538,44.419937,0.83,street,Chemin du Mas de Garrit 46140 Sauzet,46301_0153,G,CHEMIN DU MAS DE GARRIT,
345384036,00017,34538403600017,O,1988-04-01,NN,,,2017-01-03T16:03:29,true,7,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2016-11-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347430431,00028,34743043100028,O,2012-10-01,,,4331ZB,2015-09-28T19:22:59,true,2,LD FOUSSAL OUEST,,,RTE,DE CAHORS,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.31Z,NAFRev2,N,1.258555,44.416055,0.8,street,Route de Cahors 46140 Sauzet,46301_0053,G,ROUTE DE CAHORS,
347609042,00010,34760904200010,O,1988-07-01,21,2018,,2020-08-25T10:42:52,true,4,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29A,NAFRev2,O,,,0,,,,,,
347946063,00018,34794606300018,O,1988-10-01,NN,,,2006-12-15T00:33:49,false,3,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
350354940,00065,35035494000065,O,2009-12-17,,,5610CQ,2017-09-25T19:22:44,true,2,,774,,CHE,DU MAS DE GARRIT,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,56.10C,NAFRev2,N,1.244339,44.421688,0.86,housenumber,774 Chemin du Mas de Garrit 46140 Sauzet,46301_0153_00774,G,774 CHEMIN DU MAS DE GARRIT,
352749980,00012,35274998000012,O,1989-08-22,NN,,,2008-01-04T23:46:12,true,3,,,,,ROUBY,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.5090209,44.2490692,0.89,poi.track,Rouby (Chemin) Montpezat-de-Quercy,https://osm.org/way/34348081,G,,
353358005,00018,35335800500018,O,1989-12-04,NN,,,2008-11-08T00:30:57,false,4,,,,PL,DE LA VIERGE,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,93.0D,NAF1993,N,2.0133375,43.571783,0.79,poi.garden,Place de la Vierge (Jardin) Puylaurens,https://osm.org/way/187354721,G,,
356000737,06554,35600073706554,O,1991-01-01,NN,,,2009-10-17T13:18:31,false,4,,,,,PLACE,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.255686,44.417439,0.9,street,Place du Foirail 46140 Sauzet,46301_0138,G,PLACE DU FOIRAIL,
378591010,00012,37859101000012,O,1990-06-18,NN,,,2008-11-08T00:34:15,true,4,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
379755978,00010,37975597800010,O,1990-09-01,NN,,,2014-07-08T01:03:36,true,7,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
381276435,00025,38127643500025,O,1991-10-04,NN,,,2008-01-04T21:53:44,true,3,,,,PL,DE L EGLISE,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.255349,44.41819,0.81,street,Place de l'Eglise 46140 Sauzet,46301_0109,G,PLACE DE L EGLISE,
382656445,00014,38265644500014,O,1991-06-15,NN,,,2008-01-04T22:13:02,true,3,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
383950516,00013,38395051600013,O,1991-02-01,02,2018,4322AZ,2020-08-25T10:20:59,true,4,,695,,,GRAND'RUE,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.252892,44.412877,0.94,housenumber,695 Grand'Rue 46140 Sauzet,46301_0445_00695,G,695 GRAND RUE,
384672580,00014,38467258000014,O,1992-03-01,NN,,,2010-07-21T09:17:51,true,4,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384682043,00011,38468204300011,O,1992-03-04,NN,,,2016-04-26T02:24:56,true,4,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
385367677,00015,38536767700015,O,1992-05-01,NN,,,,true,1,,,,,LE BOURG,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387732100,00038,38773210000038,O,1994-05-01,NN,,,2015-02-25T09:18:11,false,3,,,,RTE,DE LA SEONNE,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1C,NAFRev1,N,1.258429,44.415553,0.67,street,Route de la Seoune 46140 Sauzet,46301_0464,G,ROUTE DE LA SEOUNE,
388035941,00094,38803594100094,O,2013-04-01,,,,2016-06-13T08:25:49,false,2,,,,RTE,DE LA SEOUNE,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,96.09Z,NAFRev2,N,1.258429,44.415553,0.83,street,Route de la Seoune 46140 Sauzet,46301_0464,G,ROUTE DE LA SEOUNE,
388637555,00011,38863755500011,O,,,,,,true,1,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
389526468,00019,38952646800019,O,,NN,,,,true,1,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
391386331,00014,39138633100014,O,1993-01-01,NN,,,2020-10-02T03:37:31,true,4,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392925285,00026,39292528500026,O,1999-10-01,NN,,,,false,4,,,,,LE MAILLET,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,70.3C,NAFRev1,N,1.270252,44.429189,0.75,locality,Marty de Maillet 46140 Sauzet,46301_b296,G,MARTY DE MAILLET,
393204466,00014,39320446600014,O,1993-08-01,NN,,,2007-01-18T09:34:50,true,3,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394223143,00014,39422314300014,O,1994-01-01,NN,,,,true,2,,,,RTE,D'AGEN,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,0.5984931,44.2166727,0.73,poi,Route d'Agen (Pont) Colayrac-Saint-Cirq,https://osm.org/way/145628695,G,,
397736950,00015,39773695000015,O,1994-06-03,NN,,,2016-09-01T03:13:56,true,3,,81,,RUE,DU MOULIN,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.253428,44.414846,0.94,housenumber,81 Rue du Moulin 46140 Sauzet,46301_0318_00081,G,81 RUE DU MOULIN,
398083824,00019,39808382400019,O,1993-01-01,NN,,,,true,1,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398087999,00015,39808799900015,O,,NN,,,,true,1,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398564674,00016,39856467400016,O,1994-05-01,NN,,,2008-01-04T18:52:39,true,5,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
401705405,00058,40170540500058,O,2010-06-01,,,,2015-08-03T13:20:19,true,1,,774,,CHE,DU MAS DE GARRIT,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.89Z,NAFRev2,N,1.244339,44.421688,0.86,housenumber,774 Chemin du Mas de Garrit 46140 Sauzet,46301_0153_00774,G,774 CHEMIN DU MAS DE GARRIT,
402449425,00014,40244942500014,O,1995-05-19,NN,,,2008-01-04T20:04:23,true,3,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402815872,00047,40281587200047,O,2009-03-02,,,4332BB,2015-03-17T00:45:46,true,1,,,,,LD LE MAS DE GARRIT,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2009-03-02,A,BPS ENGINEERING,,,,43.32B,NAFRev2,N,1.253538,44.419937,0.77,street,Chemin du Mas de Garrit 46140 Sauzet,46301_0153,G,CHEMIN DU MAS DE GARRIT,
403643679,00018,40364367900018,O,1995-12-26,NN,,,2009-06-27T08:00:03,false,4,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.2C,NAFRev1,O,,,0,,,,,,
404278962,00018,40427896200018,O,1996-01-01,NN,,,2008-01-04T20:38:09,true,4,,,,,MONTPLAISIR,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
404373441,00017,40437344100017,O,1996-03-01,NN,,,2018-09-29T04:25:48,true,4,,,,,LA SEOUNE,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,01.21Z,NAFRev2,N,1.257957,44.408098,0.92,locality,La Seoune Est 46140 Sauzet,46301_b273,G,LA SEOUNE EST,
404561847,00017,40456184700017,O,1988-04-08,NN,,,2006-06-02T09:51:15,true,3,,,,,GENDRE,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-2.185651,47.2990374,0.88,poi.park,Square Augustine Gendre (Parc) Saint-Nazaire,https://osm.org/way/520366660,G,,
404561854,00013,40456185400013,O,1967-02-12,NN,,,2012-04-05T15:15:18,true,5,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404561862,00016,40456186200016,O,1965-11-15,NN,,,2006-10-28T03:22:12,true,3,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
404561870,00019,40456187000019,O,1967-10-01,NN,,,2006-10-28T03:22:12,true,3,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404561896,00014,40456189600014,O,1979-01-01,NN,,,2017-05-04T05:36:59,true,3,LE FOUSSAL,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.263802,44.413653,0.67,street,Chemin du Foussal 46140 Sauzet,46301_0146,D,CHEMIN DU FOUSSAL,
404976151,00013,40497615100013,O,1996-04-10,NN,,,2008-01-04T20:48:41,true,3,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
405099896,00012,40509989600012,O,1996-03-22,NN,,,2018-06-08T04:19:54,true,3,,,,LD,LA SEOUNE,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.257957,44.408098,0.92,locality,La Seoune Est 46140 Sauzet,46301_b273,G,LA SEOUNE EST,
408156099,00017,40815609900017,O,1996-05-15,NN,,,2008-01-04T21:05:44,true,3,,,,RUE,DE L'EGLISE,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,1.255349,44.41819,0.76,street,Place de l'Eglise 46140 Sauzet,46301_0109,G,PLACE DE L EGLISE,
409012887,00017,40901288700017,O,1995-09-15,NN,,,2008-01-04T21:19:54,true,3,SALLE DES SPORTS,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409605516,00049,40960551600049,O,2016-10-31,,,,2016-12-28T03:40:54,true,2,,,,,BELIBEN,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2016-12-31,F,HELIOTREX,,,HELIOTREX- RATHIER FRANK,46.90Z,NAFRev2,N,,,0,,,,,,
412136350,00011,41213635000011,O,1996-11-04,NN,,,2008-01-04T22:10:58,true,3,,,,,LA SEOUNE,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.257957,44.408098,0.92,locality,La Seoune Est 46140 Sauzet,46301_b273,G,LA SEOUNE EST,
413818980,00018,41381898000018,O,1997-07-25,,,,2011-05-03T00:20:58,false,3,,,,,LE MAS DE GARRIT,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1998-03-21,F,,,,,51.1T,NAF1993,N,1.253538,44.419937,0.77,street,Chemin du Mas de Garrit 46140 Sauzet,46301_0153,G,CHEMIN DU MAS DE GARRIT,
413818980,00026,41381898000026,O,2006-10-01,,,,2007-03-20T10:06:54,false,2,MAISON POL,,,,LE BOURG,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,52.6E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414001891,00012,41400189100012,O,1997-09-01,,,,,true,1,,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
414358358,00045,41435835800045,O,2010-09-08,,,,2012-02-02T10:30:28,false,2,LIGOUNET OUEST,,,,,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,86.90E,NAFRev2,N,1.262408,44.407682,0.94,locality,Ligounet Ouest 46140 Sauzet,46301_b180,D,LIGOUNET OUEST,
417556578,00017,41755657800017,O,1998-01-29,NN,,,2008-01-04T23:06:34,true,3,,,,,RAYNALS,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418615308,00016,41861530800016,O,1998-04-10,NN,,,2021-01-11T14:21:28,true,3,,1432,,,RTE D'ALBAS,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.255851,44.417757,0.78,street,Route d'Albas 46140 Sauzet,46301_0011,G,ROUTE D ALBAS,
418827143,00029,41882714300029,O,2008-09-01,,,,2014-07-08T01:52:47,false,2,,,,RTE,D'ALBAS,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.34Z,NAFRev2,N,1.255851,44.417757,0.78,street,Route d'Albas 46140 Sauzet,46301_0011,G,ROUTE D ALBAS,
419304159,00017,41930415900017,O,1998-06-19,NN,,,,false,4,,34,,,MAS DU GARRIT,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4W,NAF1993,O,1.253538,44.419937,0.85,street,Chemin du Mas de Garrit 46140 Sauzet,46301_0153,G,CHEMIN DU MAS DE GARRIT,
419304159,00025,41930415900025,O,2001-07-01,NN,,,2008-04-26T14:27:46,false,3,,,,,LE BOURG,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,52.4W,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419899141,00016,41989914100016,O,1998-07-20,NN,,,2014-04-17T04:33:09,false,4,,,,,LE BOURG,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420363798,00018,42036379800018,O,1983-01-01,NN,,,2018-09-29T12:00:51,true,3,,,,,MAIRIE,46140,SAUZET,,,46301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.254279,44.417948,0.91,street,Place de la Mairie 46140 Sauzet,46301_0305,G,PLACE DE LA MAIRIE,