id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-915228,2023-01-04,000001,Vente,79800,,,LA BARQUE,B585,71500,71064,Bruailles,71,,,71064000ZP0102,,,,,,,,,,,,,0,,,,,P,prés,,,2730,5.23266,46.61483
2023-915228,2023-01-04,000001,Vente,79800,,,LA BARQUE,B585,71500,71064,Bruailles,71,,,71064000ZP0102,,,,,,,,,,,,,0,,,,,T,terres,,,1275,5.23266,46.61483
2023-915228,2023-01-04,000001,Vente,79800,,,LA BARQUE,B585,71500,71064,Bruailles,71,,,71064000ZP0102,,,,,,,,,,,,,0,,,,,S,sols,,,800,5.23266,46.61483
2023-915228,2023-01-04,000001,Vente,79800,,,LA BARQUE,B585,71500,71064,Bruailles,71,,,71064000ZP0102,,,,,,,,,,,,,0,,,,,P,prés,,,5460,5.23266,46.61483
2023-915228,2023-01-04,000001,Vente,79800,,,LA BARQUE,B585,71500,71064,Bruailles,71,,,71064000ZP0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,5.23266,46.61483
2023-915228,2023-01-04,000001,Vente,79800,295,,RTE DE COURCELLES,0095,71500,71064,Bruailles,71,,,71064000ZP0223,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,5.232757,46.614403
2023-915228,2023-01-04,000001,Vente,79800,295,,RTE DE COURCELLES,0095,71500,71064,Bruailles,71,,,71064000ZP0223,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1127,5.232757,46.614403
2023-915757,2023-01-09,000001,Vente,10000,,,LES HUICHARDS,B341,71500,71064,Bruailles,71,,,71064000ZI0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,5.265602,46.578896
2023-915904,2023-02-03,000001,Vente,146000,200,,IMP DE LA GLANIERE,0155,71500,71064,Bruailles,71,,,71064000ZO0149,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,3269,5.228267,46.611188
2023-915904,2023-02-03,000001,Vente,146000,200,,IMP DE LA GLANIERE,0155,71500,71064,Bruailles,71,,,71064000ZO0149,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,5.228267,46.611188
2023-916147,2023-02-02,000002,Vente,993,2880,,RTE DE CUISEAUX,0105,71500,71064,Bruailles,71,,,71064000ZL0460,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,P,prés,,,1036,5.249715,46.597679
2023-916365,2023-02-13,000001,Vente,20000,,,LES HUICHARDS,B341,71500,71064,Bruailles,71,,,71064000ZI0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1228,5.265763,46.578559
2023-916843,2023-02-22,000001,Vente,45000,1055,,RTE D'AISERAY,0025,71500,71064,Bruailles,71,,,71064000AB0012,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,500,5.281317,46.607453
2023-916843,2023-02-22,000001,Vente,45000,1055,,RTE D'AISERAY,0025,71500,71064,Bruailles,71,,,71064000AB0012,,,,,,,,,,,,,0,1,Maison,82,2,AG,terrains d'agrément,,,1347,5.281317,46.607453
2023-917133,2023-03-03,000001,Vente,3000,5418,,LES GRANDS PRES,B335,71500,71064,Bruailles,71,,,71064000ZL0092,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,15617,5.235704,46.587304
2023-917694,2023-03-27,000001,Vente,27470,,,LA PETITE LONGERETTE,B407,71500,71064,Bruailles,71,,,710640000H0092,,,,,,,,,,,,,0,,,,,P,prés,,,9180,5.269983,46.570023
2023-917694,2023-03-27,000001,Vente,27470,,,LA PETITE LONGERETTE,B407,71500,71064,Bruailles,71,,,710640000H0093,,,,,,,,,,,,,0,,,,,T,terres,,,7240,5.268465,46.569653
2023-917695,2023-03-27,000001,Vente,6010,,,LE CROUILLET,B238,71500,71064,Bruailles,71,,,710640000H0088,,,,,,,,,,,,,0,,,,,T,terres,,,8920,5.272547,46.568826
2023-917696,2023-03-27,000001,Vente,9190,,,LE GRAND CROUILLET,B308,71500,71064,Bruailles,71,,,710640000H0086,,,,,,,,,,,,,0,,,,,T,terres,,,15520,5.273638,46.567843
2023-917851,2023-03-10,000001,Vente,100000,1425,,RTE DE L'ARGILLET,0030,71500,71064,Bruailles,71,,,71064000AI0017,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,6348,5.264491,46.585788
2023-917851,2023-03-10,000001,Vente,100000,1425,,RTE DE L'ARGILLET,0030,71500,71064,Bruailles,71,,,71064000AI0017,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1000,5.264491,46.585788
2023-918399,2023-03-30,000001,Vente en l'état futur d'achèvement,176000,,,LES RAPILLETS,B484,71500,71064,Bruailles,71,,,71064000ZL0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1034,5.244108,46.596875
2023-918925,2023-04-18,000001,Vente,32000,15,,RTE DES GRANDS TAILLIS,0160,71500,71064,Bruailles,71,,,71064000AI0006,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,919,5.26995,46.583773
2023-919205,2023-05-03,000001,Vente,137000,,,LES GRANDES RIPPES,B321,71500,71064,Bruailles,71,,,71064000ZK0212,,,,,,,,,,,,,0,,,,,P,prés,,,2730,5.257857,46.592938
2023-919205,2023-05-03,000001,Vente,137000,3725,,RTE DE CUISEAUX,0105,71500,71064,Bruailles,71,,,71064000ZK0241,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,1000,5.258042,46.59278
2023-919205,2023-05-03,000001,Vente,137000,3725,,RTE DE CUISEAUX,0105,71500,71064,Bruailles,71,,,71064000ZK0241,,,,,,,,,,,,,0,1,Maison,145,7,AG,terrains d'agrément,,,835,5.258042,46.59278
2023-919412,2023-04-21,000001,Vente en l'état futur d'achèvement,179000,,,LES RAPILLETS,B484,71500,71064,Bruailles,71,,,71064000ZL0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1230,5.243117,46.596124
2023-919793,2023-05-25,000001,Vente,18000,,,LES RAPILLETS,B484,71500,71064,Bruailles,71,,,71064000ZL0281,,,,,,,,,,,,,0,,,,,T,terres,,,7954,5.243338,46.594166
2023-920151,2023-05-12,000001,Vente,149000,,,CHAMP DUCHENEAU,B151,71500,71064,Bruailles,71,,,71064000ZM0222,,,,,,,,,,,,,0,,,,,P,prés,,,19223,5.227174,46.594985
2023-920151,2023-05-12,000001,Vente,149000,,,CHAMP DUCHENEAU,B151,71500,71064,Bruailles,71,,,71064000ZM0224,,,,,,,,,,,,,0,,,,,P,prés,,,7196,5.227609,46.596612
2023-920151,2023-05-12,000001,Vente,149000,,,CHAMP DUCHENEAU,B151,71500,71064,Bruailles,71,,,71064000ZM0226,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,283,5.22779,46.596938
2023-920151,2023-05-12,000001,Vente,149000,,,CHAMP DUCHENEAU,B151,71500,71064,Bruailles,71,,,71064000ZM0228,,,,,,,,,,,,,0,,,,,P,prés,,,1985,5.228186,46.598325
2023-920151,2023-05-12,000001,Vente,149000,,,CHAMP DUCHENEAU,B151,71500,71064,Bruailles,71,,,71064000ZM0311,,,,,,,,,,,,,0,,,,,P,prés,,,19744,5.228707,46.59818
2023-920151,2023-05-12,000001,Vente,149000,2720,,RTE DE PATRAN,0213,71500,71064,Bruailles,71,,,71064000ZM0539,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1043,5.229161,46.598935
2023-920702,2023-05-31,000001,Vente en l'état futur d'achèvement,221000,,,LES RAPILLETS,B484,71500,71064,Bruailles,71,,,71064000ZL0473,,,,,,,,,,,,,0,,,,,T,terres,,,394,5.241993,46.595002
2023-920702,2023-05-31,000001,Vente en l'état futur d'achèvement,221000,,,LES RAPILLETS,B484,71500,71064,Bruailles,71,,,71064000ZL0474,,,,,,,,,,,,,0,,,,,T,terres,,,830,5.242101,46.595103
2023-920703,2023-06-07,000001,Vente en l'état futur d'achèvement,179000,,,LES RAPILLETS,B484,71500,71064,Bruailles,71,,,71064000ZL0476,,,,,,,,,,,,,0,,,,,T,terres,,,1163,5.242351,46.595519
2023-921044,2023-07-04,000001,Vente,106000,2125,,RTE DE LA CHICHEVIERE,0081,71500,71064,Bruailles,71,,,71064000AC0007,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,3387,5.281471,46.59418
2023-921044,2023-07-04,000001,Vente,106000,2125,,RTE DE LA CHICHEVIERE,0081,71500,71064,Bruailles,71,,,71064000AC0007,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,5.281471,46.59418
2023-921909,2023-07-20,000001,Vente,110000,85,,IMP DU 19 MARS 1962,0010,71500,71064,Bruailles,71,,,71064000ZM0211,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,925,5.228854,46.599642
2023-921912,2023-07-12,000001,Vente en l'état futur d'achèvement,179000,,,LES RAPILLETS,B484,71500,71064,Bruailles,71,,,71064000ZL0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1233,5.243613,46.596521
2023-922076,2023-07-19,000001,Vente,120000,780,,RTE DE COURCELLES,0095,71500,71064,Bruailles,71,,,71064000ZP0230,,,,,,,,,,,,,0,1,Maison,44,2,AG,terrains d'agrément,,,2177,5.238799,46.613207
2023-922076,2023-07-19,000001,Vente,120000,780,,RTE DE COURCELLES,0095,71500,71064,Bruailles,71,,,71064000ZP0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.238799,46.613207
2023-922076,2023-07-19,000001,Vente,120000,780,,RTE DE COURCELLES,0095,71500,71064,Bruailles,71,,,71064000ZP0230,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1000,5.238799,46.613207
2023-922076,2023-07-19,000001,Vente,120000,780,,RTE DE COURCELLES,0095,71500,71064,Bruailles,71,,,71064000ZP0230,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2177,5.238799,46.613207
2023-922231,2023-07-17,000001,Vente,10500,,,LES GRANDES COMMUNES,B327,71500,71064,Bruailles,71,,,71064000ZK0220,,,,,,,,,,,,,0,,,,,T,terres,,,584,5.25615,46.591191
2023-922231,2023-07-17,000001,Vente,10500,,,LES GRANDES COMMUNES,B327,71500,71064,Bruailles,71,,,71064000ZK0234,,,,,,,,,,,,,0,,,,,T,terres,,,635,5.256092,46.590972
2023-922231,2023-07-17,000001,Vente,10500,,,LES GRANDES COMMUNES,B327,71500,71064,Bruailles,71,,,71064000ZK0266,,,,,,,,,,,,,0,,,,,P,prés,,,276,5.25574,46.591231
2023-922231,2023-07-17,000001,Vente,10500,245,,RTE DE LA COMMUNAUTE,0090,71500,71064,Bruailles,71,,,71064000ZK0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,5.255418,46.59127
2023-922231,2023-07-17,000001,Vente,10500,245,,RTE DE LA COMMUNAUTE,0090,71500,71064,Bruailles,71,,,71064000ZK0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,5.255418,46.59127
2023-922231,2023-07-17,000001,Vente,10500,,,LES GRANDES COMMUNES,B327,71500,71064,Bruailles,71,,,71064000ZK0269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1737,5.255792,46.590865
2023-922961,2023-04-03,000001,Vente,86056.36,,,LES FRETY,B578,71500,71064,Bruailles,71,,,71064000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,2209,5.283904,46.587917
2023-922961,2023-04-03,000001,Vente,86056.36,,,LES FRETY,B578,71500,71064,Bruailles,71,,,71064000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,32753,5.283904,46.587917
2023-922961,2023-04-03,000001,Vente,86056.36,,,LES FRETY,B578,71500,71064,Bruailles,71,,,71064000ZD0026,,,,,,,,,,,,,0,,,,,P,prés,,,10827,5.282685,46.586632
2023-923303,2023-08-09,000001,Vente,239000,75,,RTE DE MARCILLY,0187,71500,71064,Bruailles,71,,,71064000AS0006,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,5.248994,46.599958
2023-923303,2023-08-09,000001,Vente,239000,75,,RTE DE MARCILLY,0187,71500,71064,Bruailles,71,,,71064000AS0006,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,549,5.248994,46.599958
2023-923659,2023-09-13,000001,Vente,1500,,,LA BARQUE,B585,71500,71064,Bruailles,71,,,71064000ZP0040,,,,,,,,,,,,,0,,,,,P,prés,,,6161,5.233924,46.615692
2023-923661,2023-09-13,000001,Vente,200,,,LA BARQUE,B585,71500,71064,Bruailles,71,,,71064000ZP0039,,,,,,,,,,,,,0,,,,,P,prés,,,1829,5.23418,46.615574
2023-924022,2023-09-11,000001,Vente,119000,120,,RUE DE L'EGLISE,0130,71500,71064,Bruailles,71,,,71064000ZM0531,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,820,,
2023-924591,2023-09-21,000001,Vente,220000,1355,,RTE DE L'ARGILLET,0030,71500,71064,Bruailles,71,,,71064000AI0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.263914,46.586109
2023-924591,2023-09-21,000001,Vente,220000,1355,,RTE DE L'ARGILLET,0030,71500,71064,Bruailles,71,,,71064000AI0015,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,1000,5.263914,46.586109
2023-924591,2023-09-21,000001,Vente,220000,1355,,RTE DE L'ARGILLET,0030,71500,71064,Bruailles,71,,,71064000AI0015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2535,5.263914,46.586109
2023-924591,2023-09-21,000001,Vente,220000,1355,,RTE DE L'ARGILLET,0030,71500,71064,Bruailles,71,,,71064000AI0015,,,,,,,,,,,,,0,1,Maison,108,2,AG,terrains d'agrément,,,2535,5.263914,46.586109
2023-924591,2023-09-21,000001,Vente,220000,,,BOIS DAVAUT,B022,71500,71064,Bruailles,71,,,71064000AI0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,5.263883,46.586
2023-925717,2023-10-24,000002,Vente,150,,,LA RIPPE FARDEE,B518,71500,71064,Bruailles,71,,,71064000AS0033,,,,,,,,,,,,,0,,,,,P,prés,,,824,,
2023-925717,2023-10-24,000002,Vente,150,,,LA RIPPE FARDEE,B518,71500,71064,Bruailles,71,,,71064000AS0034,,,,,,,,,,,,,0,,,,,P,prés,,,4573,,
2023-925717,2023-10-24,000002,Vente,150,,,LA RIPPE FARDEE,B518,71500,71064,Bruailles,71,,,71064000AS0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,344,,
2023-925717,2023-10-24,000002,Vente,150,,,LA RIPPE FARDEE,B518,71500,71064,Bruailles,71,,,71064000AS0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8075,,
2023-925890,2023-11-03,000001,Vente,149800,515,,RUE DU STADE,0246,71500,71064,Bruailles,71,,,71064000ZM0289,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1376,5.231388,46.601087
