id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-867726,2021-03-30,000001,Vente,64000,,,LES ADOS,B001,51320,51285,Haussimont,51,,,51285000YB0007,,,,,,,,,,,,,0,,,,,T,terres,,,66265,4.139116,48.737508
2021-870511,2021-05-29,000001,Vente,180000,27,,RUE SAINT GENGOULF,0250,51320,51285,Haussimont,51,,,512850000C0938,,,,,,,,,,,,,0,1,Maison,246,8,S,sols,,,486,4.165552,48.74863
2021-870511,2021-05-29,000001,Vente,180000,,,LE VILLAGE,B056,51320,51285,Haussimont,51,,,512850000C0940,,,,,,,,,,,,,0,,,,,J,jardins,,,1127,4.165682,48.749065
2021-870511,2021-05-29,000001,Vente,180000,,,LE VILLAGE,B056,51320,51285,Haussimont,51,,,512850000C0942,,,,,,,,,,,,,0,,,,,J,jardins,,,565,4.165853,48.74973
2021-873463,2021-07-27,000001,Vente,30000,,,LE VILLAGE,B056,51320,51285,Haussimont,51,,,512850000C0127,,,,,,,,,,,,,0,,,,,J,jardins,,,1907,4.166228,48.749372
2021-873463,2021-07-27,000001,Vente,30000,,,LE VILLAGE,B056,51320,51285,Haussimont,51,,,512850000C0128,,,,,,,,,,,,,0,,,,,S,sols,,,749,4.165924,48.748578
2021-873463,2021-07-27,000001,Vente,30000,,,LE VILLAGE,B056,51320,51285,Haussimont,51,,,512850000C0939,,,,,,,,,,,,,0,,,,,S,sols,,,651,4.165714,48.748685
2021-873463,2021-07-27,000001,Vente,30000,,,LE VILLAGE,B056,51320,51285,Haussimont,51,,,512850000C0941,,,,,,,,,,,,,0,,,,,J,jardins,,,748,4.16587,48.749157
2021-873463,2021-07-27,000001,Vente,30000,,,LE VILLAGE,B056,51320,51285,Haussimont,51,,,512850000C0943,,,,,,,,,,,,,0,,,,,J,jardins,,,270,4.166084,48.749673
2021-874595,2021-09-09,000002,Vente,155598,2,,CHEM DE RAMERUPT,0170,51320,51285,Haussimont,51,,,51285000ZE0073,,,,,,,,,,,,,0,1,Maison,192,6,,,,,,4.173651,48.745527
2021-876862,2021-10-22,000001,Vente,204400,,,LE VILLAGE,B056,51320,51285,Haussimont,51,,,512850000C1006,,,,,,,,,,,,,0,,,,,P,prés,,,1156,4.171491,48.748424
2021-876862,2021-10-22,000001,Vente,204400,3,,RUE SAINT GENGOULF,0250,51320,51285,Haussimont,51,,,512850000C1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,4.171244,48.748014
2021-876862,2021-10-22,000001,Vente,204400,3,,RUE SAINT GENGOULF,0250,51320,51285,Haussimont,51,,,512850000C1008,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,843,4.171244,48.748014
2021-877273,2021-11-05,000001,Vente,90405.88,,,LES ADOS,B001,51320,51285,Haussimont,51,,,51285000YB0020,,,,,,,,,,,,,0,,,,,T,terres,,,52818,4.137084,48.737064
2021-877273,2021-11-05,000001,Vente,90405.88,,,LES GRANDES OUCHES,B036,51320,51285,Haussimont,51,,,51285000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,4490,4.166002,48.745691
2021-877905,2021-11-24,000001,Vente,386211,,,LES VIGNES,B055,51320,51285,Haussimont,51,,,51285000YE0005,,,,,,,,,,,,,0,,,,,T,terres,,,160524,4.174302,48.760191
2021-877905,2021-11-24,000001,Vente,386211,,,LE CHAMP L AIGUILLE,B008,51320,51285,Haussimont,51,,,51285000YV0011,,,,,,,,,,,,,0,,,,,T,terres,,,31629,4.143839,48.72835
2021-877905,2021-11-24,000001,Vente,386211,,,LE CHAMP L AIGUILLE,B008,51320,51285,Haussimont,51,,,51285000YV0012,,,,,,,,,,,,,0,,,,,T,terres,,,83712,4.14434,48.729117
