id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1042388,2021-05-21,000001,Vente,101500,27,,RUE PRINCIPALE,0260,62120,62720,Rombly,62,,,62720000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,2.389184,50.599569
2021-1042388,2021-05-21,000001,Vente,101500,27,,RUE PRINCIPALE,0260,62120,62720,Rombly,62,,,62720000AB0018,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,554,2.389184,50.599569
2021-1042388,2021-05-21,000001,Vente,101500,,,LE VILLAGE,B015,62120,62720,Rombly,62,,,62720000AB0019,,,,,,,,,,,,,0,,,,,J,jardins,,,675,2.388846,50.59983
2021-1044083,2021-06-23,000001,Vente,29088,,,HAUT DU CHEMIN DE BEAUVOIS,B009,62120,62720,Rombly,62,,,627200000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,1610,2.389759,50.587829
2021-1044083,2021-06-23,000001,Vente,29088,,,LE CHEMIN DE LINGHEM,B002,62120,62720,Rombly,62,,,627200000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,2070,2.393132,50.592574
2021-1044083,2021-06-23,000001,Vente,29088,,,LE CHEMIN DE LINGHEM,B002,62120,62720,Rombly,62,,,627200000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,2765,2.394136,50.593024
2021-1045736,2021-08-31,000001,Vente,176400,10,,RUE PRINCIPALE,0260,62120,62720,Rombly,62,,,62720000AB0085,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1000,2.388141,50.598269
2021-1045736,2021-08-31,000001,Vente,176400,10,,RUE PRINCIPALE,0260,62120,62720,Rombly,62,,,62720000AB0085,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,,,452,2.388141,50.598269
2021-1045841,2021-09-10,000001,Vente,70000,,,LE VILLAGE,B015,62120,62720,Rombly,62,,,62720000AB0032,,,,,,,,,,,,,0,,,,,S,sols,,,497,2.38957,50.599338
2021-1045841,2021-09-10,000001,Vente,70000,26,,RUE PRINCIPALE,0260,62120,62720,Rombly,62,,,62720000AB0033,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,410,2.389646,50.599175
2021-1045841,2021-09-10,000001,Vente,70000,,,RUE PRINCIPALE,0260,62120,62720,Rombly,62,,,62720000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.389644,50.599425
2021-1045841,2021-09-10,000001,Vente,70000,,,LE VILLAGE,B015,62120,62720,Rombly,62,,,62720000AB0096,,,,,,,,,,,,,0,,,,,P,prés,,,3,2.389965,50.599102
2021-1045841,2021-09-10,000001,Vente,70000,,,LE VILLAGE,B015,62120,62720,Rombly,62,,,62720000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.389655,50.599056
2021-1045841,2021-09-10,000001,Vente,70000,,,LE VILLAGE,B015,62120,62720,Rombly,62,,,62720000AB0100,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.389841,50.599119
2021-1045841,2021-09-10,000001,Vente,70000,,,LE VILLAGE,B015,62120,62720,Rombly,62,,,62720000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.389807,50.599267
