id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325974,2021-01-29,000001,Vente,700,,,LA MOUTHE SUD,B020,24400,24457,Saint-Martin-l'Astier,24,,,244570000A0144,,,,,,,,,,,,,0,,,,,J,jardins,,,370,0.340363,45.056255
2021-326347,2021-01-19,000001,Vente,35000,23,,L OURSERIE SUD,B023,24400,24457,Saint-Martin-l'Astier,24,,,244570000A0205,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1300,0.331591,45.057059
2021-330189,2021-04-29,000001,Vente,150000,13,,FRAICHERODE NORD,B010,24400,24457,Saint-Martin-l'Astier,24,,,244570000B0386,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,800,0.317602,45.05393
2021-330189,2021-04-29,000001,Vente,150000,,,FRAICHERODE NORD,B010,24400,24457,Saint-Martin-l'Astier,24,,,244570000B1007,,,,,,,,,,,,,0,,,,,P,prés,,,1534,0.317443,45.053734
2021-330189,2021-04-29,000001,Vente,150000,,,FRAICHERODE NORD,B010,24400,24457,Saint-Martin-l'Astier,24,,,244570000B1009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3541,0.317748,45.053083
2021-330189,2021-04-29,000001,Vente,150000,,,FRAICHERODE NORD,B010,24400,24457,Saint-Martin-l'Astier,24,,,244570000B1011,,,,,,,,,,,,,0,,,,,L,landes,,,1319,0.318068,45.052332
2021-331419,2021-06-08,000001,Vente,8000,,,FRAICHERODE NORD,B010,24400,24457,Saint-Martin-l'Astier,24,,,244570000B0370,,,,,,,,,,,,,0,,,,,P,prés,,,950,0.31339,45.052936
2021-331419,2021-06-08,000001,Vente,8000,,,FRAICHERODE NORD,B010,24400,24457,Saint-Martin-l'Astier,24,,,244570000B0371,,,,,,,,,,,,,0,,,,,S,sols,,,410,0.313356,45.052548
2021-335505,2021-09-16,000003,Vente,79500,43,,L OURSERIE SUD,B023,24400,24457,Saint-Martin-l'Astier,24,,,244570000A0170,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,895,0.326274,45.06349
2021-336076,2021-09-24,000001,Vente,60000,16,,LE PINIER,B024,24400,24457,Saint-Martin-l'Astier,24,,,244570000B0150,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,4445,0.326809,45.056344
2021-336076,2021-09-24,000001,Vente,60000,,,LE PINIER,B024,24400,24457,Saint-Martin-l'Astier,24,,,244570000B0151,,,,,,,,,,,,,0,,,,,J,jardins,,,1380,0.327147,45.05646
2021-340794,2021-12-20,000002,Vente,98000,,,LE BOURG,B003,24400,24457,Saint-Martin-l'Astier,24,,,244570000A0628,,,,,,,,,,,,,0,,,,,T,terres,,,1763,0.330065,45.055537
2021-340794,2021-12-20,000002,Vente,98000,,,LE BOURG,B003,24400,24457,Saint-Martin-l'Astier,24,,,244570000A0633,,,,,,,,,,,,,0,,,,,S,sols,,,2264,0.330239,45.055301
