id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182565,2023-01-10,000001,Adjudication,40000,,,LES VIVIENS,B088,16510,16400,Verteuil-sur-Charente,16,,,164000000A0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2765,0.250438,45.986827
2023-182565,2023-01-10,000001,Adjudication,40000,,,LE BOURG,B007,16510,16400,Verteuil-sur-Charente,16,,,164000000D0207,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.228373,45.982769
2023-182565,2023-01-10,000001,Adjudication,40000,,,LE BOURG,B007,16510,16400,Verteuil-sur-Charente,16,,,164000000D0208,,,,,,,,,,,,,0,,,,,L,landes,,,120,0.228554,45.982808
2023-182565,2023-01-10,000001,Adjudication,40000,4,,RUE DE LA PERCHE,0280,16510,16400,Verteuil-sur-Charente,16,,,164000000D0211,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,73,0.228963,45.982724
2023-182565,2023-01-10,000001,Adjudication,40000,4,,RUE DE LA PERCHE,0280,16510,16400,Verteuil-sur-Charente,16,,,164000000D0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,0.228963,45.982724
2023-182565,2023-01-10,000001,Adjudication,40000,,,LE BOURG,B007,16510,16400,Verteuil-sur-Charente,16,,,164000000D0216,,,,,,,,,,,,,0,,,,,T,terres,,,280,0.228137,45.982595
2023-182565,2023-01-10,000001,Adjudication,40000,,,LE BOURG,B007,16510,16400,Verteuil-sur-Charente,16,,,164000000D0217,,,,,,,,,,,,,0,,,,,J,jardins,,,319,0.228227,45.982768
2023-183282,2023-01-31,000001,Vente,220000,36,,RUE DU CHATEAU,0045,16510,16400,Verteuil-sur-Charente,16,,,164000000D0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,0.221973,45.987964
2023-183282,2023-01-31,000001,Vente,220000,36,,RUE DU CHATEAU,0045,16510,16400,Verteuil-sur-Charente,16,,,164000000D0135,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,534,0.221973,45.987964
2023-183282,2023-01-31,000001,Vente,220000,,,ROUTE DE RUFFEC,B076,16510,16400,Verteuil-sur-Charente,16,,,164000000D0136,,,,,,,,,,,,,0,,,,,J,jardins,,,1466,0.222542,45.988151
2023-183282,2023-01-31,000001,Vente,220000,,,ROUTE DE RUFFEC,B076,16510,16400,Verteuil-sur-Charente,16,,,164000000D0729,,,,,,,,,,,,,0,,,,,T,terres,,,865,0.222487,45.98796
2023-184103,2023-02-27,000001,Vente,354750,2,,RUE DE L AUMONERIE,0020,16510,16400,Verteuil-sur-Charente,16,,,164000000D0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,0.234915,45.981005
2023-184103,2023-02-27,000001,Vente,354750,2,,RUE DE L AUMONERIE,0020,16510,16400,Verteuil-sur-Charente,16,,,164000000D0476,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,865,0.234915,45.981005
2023-184224,2023-03-15,000001,Vente,260400,3,,RUE DE LA TUILERIE,0425,16510,16400,Verteuil-sur-Charente,16,,,164000000A0676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1649,0.238746,45.982184
2023-184224,2023-03-15,000001,Vente,260400,3,,RUE DE LA TUILERIE,0425,16510,16400,Verteuil-sur-Charente,16,,,164000000A0676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1649,0.238746,45.982184
2023-184224,2023-03-15,000001,Vente,260400,3,,RUE DE LA TUILERIE,0425,16510,16400,Verteuil-sur-Charente,16,,,164000000A0676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1649,0.238746,45.982184
2023-184224,2023-03-15,000001,Vente,260400,3,,RUE DE LA TUILERIE,0425,16510,16400,Verteuil-sur-Charente,16,,,164000000A0676,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1649,0.238746,45.982184
2023-184690,2023-03-24,000001,Vente,6500,5017,,LE MAINE,B049,16510,16400,Verteuil-sur-Charente,16,,,164000000A0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,0.23485,45.982203
2023-184795,2023-03-29,000001,Vente,187600,6,,RUE SAINT MEDARD,0320,16510,16400,Verteuil-sur-Charente,16,,,164000000D0566,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,130,0.230904,45.978461
2023-184795,2023-03-29,000001,Vente,187600,5301,,LE BOURG,B007,16510,16400,Verteuil-sur-Charente,16,,,164000000D0701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.231242,45.978284
2023-184795,2023-03-29,000001,Vente,187600,5301,,LE BOURG,B007,16510,16400,Verteuil-sur-Charente,16,,,164000000D0701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.231242,45.978284
2023-185105,2023-03-31,000001,Vente,13702.55,,,LES CHAIGNERASSES,B010,16510,16400,Verteuil-sur-Charente,16,,,164000000C0388,,,,,,,,,,,,,0,,,,,T,terres,,,2768,0.208931,45.968718
2023-185105,2023-03-31,000001,Vente,13702.55,,,LES CHAIGNERASSES,B010,16510,16400,Verteuil-sur-Charente,16,,,164000000C0389,,,,,,,,,,,,,0,,,,,T,terres,,,3535,0.208861,45.968387
2023-185159,2023-04-12,000001,Vente,265059,,,LE BOURG,B007,16510,16400,Verteuil-sur-Charente,16,,,164000000D0510,,,,,,,,,,,,,0,,,,,J,jardins,,,181,0.233985,45.98083
2023-185159,2023-04-12,000001,Vente,265059,1,,IMP DES TANNEURS,0350,16510,16400,Verteuil-sur-Charente,16,,,164000000D0514,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,618,0.233679,45.980893
2023-185159,2023-04-12,000001,Vente,265059,1,,IMP DES TANNEURS,0350,16510,16400,Verteuil-sur-Charente,16,,,164000000D0514,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,618,0.233679,45.980893
2023-185573,2023-04-21,000001,Vente,180000,12,,RUE DE LA FONTAINE,0140,16510,16400,Verteuil-sur-Charente,16,,,164000000A0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3641,0,S,sols,,,8490,0.235324,45.978701
2023-185573,2023-04-21,000001,Vente,180000,,,LE BOURG,B007,16510,16400,Verteuil-sur-Charente,16,,,164000000D0787,,,,,,,,,,,,,0,,,,,P,prés,,,3760,0.234469,45.979139
2023-185573,2023-04-21,000001,Vente,180000,,,LE BOURG,B007,16510,16400,Verteuil-sur-Charente,16,,,164000000D0788,,,,,,,,,,,,,0,,,,,S,sols,,,1670,0.234621,45.978816
2023-185573,2023-04-21,000001,Vente,180000,,,LE BOURG,B007,16510,16400,Verteuil-sur-Charente,16,,,164000000D0788,,,,,,,,,,,,,0,,,,,P,prés,,,4450,0.234621,45.978816
2023-186656,2023-01-18,000001,Adjudication,78000,1,,RUE DES JONQUILLES,0216,16510,16400,Verteuil-sur-Charente,16,,,164000000E0204,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,763,0.227036,45.978097
2023-186688,2023-06-05,000001,Vente,2807.5,,,LE CHAIL,B011,16510,16400,Verteuil-sur-Charente,16,,,164000000A0283,,,,,,,,,,,,,0,,,,,J,jardins,,,174,0.238673,45.981258
2023-186688,2023-06-05,000001,Vente,2807.5,,,LES BOISSIERES,B006,16510,16400,Verteuil-sur-Charente,16,,,164000000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,4300,0.24441,45.979956
2023-186688,2023-06-05,000001,Vente,2807.5,,,LES BOISSIERES,B006,16510,16400,Verteuil-sur-Charente,16,,,164000000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,3220,0.243321,45.980007
2023-186688,2023-06-05,000001,Vente,2807.5,,,LES TREMBLES,B089,16510,16400,Verteuil-sur-Charente,16,,,16400000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,1280,0.25403,45.976027
2023-186752,2023-06-09,000001,Vente,18000,,,VILLARS,B087,16510,16400,Verteuil-sur-Charente,16,,,164000000A0666,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.24311,45.9753
2023-186752,2023-06-09,000001,Vente,18000,,,VILLARS,B087,16510,16400,Verteuil-sur-Charente,16,,,164000000A0668,,,,,,,,,,,,,0,,,,,T,terres,,,37,0.243194,45.975323
2023-186987,2023-06-24,000001,Vente,110000,8,,AV D'ANGOULEME,0012,16510,16400,Verteuil-sur-Charente,16,,,164000000C0021,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,2460,0.203163,45.971349
2023-186987,2023-06-24,000001,Vente,110000,8,,AV D'ANGOULEME,0012,16510,16400,Verteuil-sur-Charente,16,,,164000000C0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2460,0.203163,45.971349
2023-186987,2023-06-24,000001,Vente,110000,8,,AV D'ANGOULEME,0012,16510,16400,Verteuil-sur-Charente,16,,,164000000C0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2460,0.203163,45.971349
2023-186987,2023-06-24,000001,Vente,110000,,,LES BERTODRIES,B003,16510,16400,Verteuil-sur-Charente,16,,,164000000C1006,,,,,,,,,,,,,0,,,,,T,terres,,,87,0.203586,45.971448
2023-187922,2023-07-13,000001,Vente,273680,5382,,L ALLEE,B001,16510,16400,Verteuil-sur-Charente,16,,,164000000D0182,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,5990,0.223184,45.98303
2023-187922,2023-07-13,000001,Vente,273680,5382,,L ALLEE,B001,16510,16400,Verteuil-sur-Charente,16,,,164000000D0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.223184,45.98303
2023-187922,2023-07-13,000001,Vente,273680,5382,,L ALLEE,B001,16510,16400,Verteuil-sur-Charente,16,,,164000000D0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.223184,45.98303
2023-187922,2023-07-13,000001,Vente,273680,5382,,L ALLEE,B001,16510,16400,Verteuil-sur-Charente,16,,,164000000D0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.223184,45.98303
2023-187922,2023-07-13,000001,Vente,273680,5382,,L ALLEE,B001,16510,16400,Verteuil-sur-Charente,16,,,164000000D0182,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,0.223184,45.98303
2023-187922,2023-07-13,000001,Vente,273680,5382,,L ALLEE,B001,16510,16400,Verteuil-sur-Charente,16,,,164000000D0182,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,0.223184,45.98303
2023-187922,2023-07-13,000001,Vente,273680,5382,,L ALLEE,B001,16510,16400,Verteuil-sur-Charente,16,,,164000000D0182,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,0.223184,45.98303
2023-187922,2023-07-13,000001,Vente,273680,5382,,L ALLEE,B001,16510,16400,Verteuil-sur-Charente,16,,,164000000D0182,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,0.223184,45.98303
2023-187922,2023-07-13,000001,Vente,273680,5382,,L ALLEE,B001,16510,16400,Verteuil-sur-Charente,16,,,164000000D0182,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,2000,0.223184,45.98303
2023-187922,2023-07-13,000001,Vente,273680,5382,,L ALLEE,B001,16510,16400,Verteuil-sur-Charente,16,,,164000000D0182,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5990,0.223184,45.98303
2023-187922,2023-07-13,000001,Vente,273680,5382,,L ALLEE,B001,16510,16400,Verteuil-sur-Charente,16,,,164000000D0182,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5990,0.223184,45.98303
2023-187922,2023-07-13,000001,Vente,273680,5382,,L ALLEE,B001,16510,16400,Verteuil-sur-Charente,16,,,164000000D0182,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5990,0.223184,45.98303
2023-188099,2023-07-31,000001,Vente,180720,2,,ALL DU MOULIN,0250,16510,16400,Verteuil-sur-Charente,16,,,164000000D0395,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,90,0.231043,45.981687
2023-188129,2023-07-31,000001,Vente,10000,,,CHAMP DE VERTEUIL,B012,16510,16400,Verteuil-sur-Charente,16,,,164000000C0943,,,,,,,,,,,,,0,,,,,T,terres,,,1755,0.204051,45.970565
2023-188129,2023-07-31,000001,Vente,10000,,,CHAMP DE VERTEUIL,B012,16510,16400,Verteuil-sur-Charente,16,,,164000000C0945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2089,0.203448,45.970452
2023-188915,2023-09-04,000001,Vente,265000,,,LES PIERRIERES,B063,16510,16400,Verteuil-sur-Charente,16,,,164000000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,2184,0.253929,45.986182
2023-188915,2023-09-04,000001,Vente,265000,5,,RUE DE L AUMONERIE,0020,16510,16400,Verteuil-sur-Charente,16,,,164000000D0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1640,0.235227,45.981523
2023-188915,2023-09-04,000001,Vente,265000,5,,RUE DE L AUMONERIE,0020,16510,16400,Verteuil-sur-Charente,16,,,164000000D0451,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1640,0.235227,45.981523
2023-188915,2023-09-04,000001,Vente,265000,5,,RUE DE L AUMONERIE,0020,16510,16400,Verteuil-sur-Charente,16,,,164000000D0451,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1640,0.235227,45.981523
2023-188915,2023-09-04,000001,Vente,265000,5,,RUE DE L AUMONERIE,0020,16510,16400,Verteuil-sur-Charente,16,,,164000000D0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1640,0.235227,45.981523
2023-188915,2023-09-04,000001,Vente,265000,5,,RUE DE L AUMONERIE,0020,16510,16400,Verteuil-sur-Charente,16,,,164000000D0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1640,0.235227,45.981523
2023-188915,2023-09-04,000001,Vente,265000,5,,RUE DE L AUMONERIE,0020,16510,16400,Verteuil-sur-Charente,16,,,164000000D0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1640,0.235227,45.981523
2023-189140,2023-09-11,000001,Vente,65000,2,,RUE DES HALLES,0200,16510,16400,Verteuil-sur-Charente,16,,,164000000D0402,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,96,0.231268,45.98133
2023-189140,2023-09-11,000001,Vente,65000,2,,RUE DES HALLES,0200,16510,16400,Verteuil-sur-Charente,16,,,164000000D0402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,96,0.231268,45.98133
2023-189140,2023-09-11,000001,Vente,65000,1,,RUE DU DOCTEUR DEUX DESPRES,0060,16510,16400,Verteuil-sur-Charente,16,,,164000000D0983,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.231209,45.98125
2023-189775,2023-09-29,000001,Vente,25000,5158,,LE BOURG,B007,16510,16400,Verteuil-sur-Charente,16,,,164000000D0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,0.230741,45.981338
2023-189775,2023-09-29,000001,Vente,25000,5158,,LE BOURG,B007,16510,16400,Verteuil-sur-Charente,16,,,164000000D0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,0.230741,45.981338
2023-189775,2023-09-29,000001,Vente,25000,5158,,LE BOURG,B007,16510,16400,Verteuil-sur-Charente,16,,,164000000D0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,0.230741,45.981338
2023-190354,2023-10-24,000001,Vente,37000,,,LES NEGRES,B057,16510,16400,Verteuil-sur-Charente,16,,,164000000C0029,,,,,,,,,,,,,0,,,,,S,sols,,,414,0.202337,45.971958
2023-190693,2023-10-26,000001,Vente,239810,1,,RUE EUGENE DE RASTIGNAC,0130,16510,16400,Verteuil-sur-Charente,16,,,164000000A0003,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,710,0.244293,45.992228
2023-190825,2023-11-10,000001,Vente,23500,5380,,RUE DES HALLES,0200,16510,16400,Verteuil-sur-Charente,16,,,164000000D0863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,0.230797,45.981309
2023-191314,2023-12-06,000001,Vente,95000,4,,RUE DES HALLES,0200,16510,16400,Verteuil-sur-Charente,16,,,164000000D0401,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,90,0.231202,45.981358
2023-191315,2023-11-30,000001,Vente,766000,,,LE CHATAIGNIER,B025,16510,16400,Verteuil-sur-Charente,16,,,16400000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,6600,0.205308,45.992567
2023-191352,2023-12-06,000001,Vente,1008,,,LES BOISSIERES,B006,16510,16400,Verteuil-sur-Charente,16,,,164000000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,4030,0.244953,45.980063
2023-191603,2023-12-11,000001,Vente,7000,,,LES VIVIENS,B088,16510,16400,Verteuil-sur-Charente,16,,,164000000A0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21200,0.249423,45.985966
2023-191697,2023-12-14,000001,Vente,11500,,,LA MAISONNETTE DE SAINT GE,B051,16510,16400,Verteuil-sur-Charente,16,,,16400000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,7710,0.248189,45.977367
2023-192148,2023-12-20,000001,Vente,71250,11,,RUE DE LA FONTAINE,0140,16510,16400,Verteuil-sur-Charente,16,,,164000000D0482,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,176,0.235202,45.98045
