siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202758,00018,21220275800018,O,1983-03-01,03,2019,,2021-10-27T08:07:18,true,3,,5,,RUE,DU CENTRE,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.702796,48.136831,0.95,housenumber,5 Rue du Centre 22600 Saint-Barnabé,22275_0007_00005,G,5 RUE DU CENTRE,
212202758,00026,21220275800026,O,1983-12-21,02,2019,,2021-10-27T08:07:18,false,3,,,,RUE,JULES FERRY,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.707217,48.138904,0.94,street,Rue Jules Ferry 22600 Saint-Barnabé,22275_0036,G,RUE JULES FERRY,
212202758,00034,21220275800034,O,1999-12-25,,,,2019-11-14T14:00:24,false,2,,,,RUE,DU CENTRE,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2000-12-25,F,CANTINE,,,,55.5A,NAF1993,N,-2.703166,48.137297,0.95,street,Rue du Centre 22600 Saint-Barnabé,22275_0007,G,RUE DU CENTRE,
212202758,00042,21220275800042,O,1999-12-25,NN,,,2020-12-08T10:13:50,false,3,,,,RUE,DU CENTRE,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.703166,48.137297,0.95,street,Rue du Centre 22600 Saint-Barnabé,22275_0007,G,RUE DU CENTRE,
212202758,00059,21220275800059,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DU CENTRE,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2009-07-21,F,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,-2.703166,48.137297,0.95,street,Rue du Centre 22600 Saint-Barnabé,22275_0007,G,RUE DU CENTRE,
212202758,00067,21220275800067,O,2001-12-13,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DU CENTRE,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2009-07-21,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.703166,48.137297,0.95,street,Rue du Centre 22600 Saint-Barnabé,22275_0007,G,RUE DU CENTRE,
212202758,00075,21220275800075,O,2002-12-20,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,LE BOURG,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2009-07-21,F,LOGEMENT DE FONCTION,,,,68.20A,NAFRev2,N,-2.700269,48.144806,0.82,street,Lieu Dit le Bourgdio 22600 Saint-Barnabé,22275_kdbqeo,G,LIEU DIT LE BOURGDIO,
262202336,00018,26220233600018,O,1984-05-22,01,2019,,2021-10-27T08:12:43,true,5,MAIRIE,5,,RUE,DU CENTRE,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2020-06-05,F,CCAS,,,,88.99B,NAFRev2,O,-2.702796,48.136831,0.95,housenumber,5 Rue du Centre 22600 Saint-Barnabé,22275_0007_00005,G,5 RUE DU CENTRE,
262202336,00026,26220233600026,O,1984-12-05,NN,,,2020-12-08T10:28:31,false,4,,,,,BOURG,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2020-06-05,F,FOYER SOCIAL,,,,88.10A,NAFRev2,N,-2.700269,48.144806,0.76,street,Lieu Dit le Bourgdio 22600 Saint-Barnabé,22275_kdbqeo,G,LIEU DIT LE BOURGDIO,
292201316,00018,29220131600018,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,70.1C,NAF1993,N,-2.700269,48.144806,0.76,street,Lieu Dit le Bourgdio 22600 Saint-Barnabé,22275_kdbqeo,G,LIEU DIT LE BOURGDIO,
292201340,00018,29220134000018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,70.1C,NAF1993,N,-2.700269,48.144806,0.76,street,Lieu Dit le Bourgdio 22600 Saint-Barnabé,22275_kdbqeo,G,LIEU DIT LE BOURGDIO,
300017423,00017,30001742300017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE PLESSIX,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,35.01,NAP,N,-2.70812,48.142628,0.52,street,Rue du Plessis 22600 Saint-Barnabé,22275_0053,G,RUE DU PLESSIS,
303341754,00016,30334175400016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,JEAN MOULIN,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,93.0D,NAF1993,N,-2.699053,48.138042,0.95,street,Rue Jean Moulin 22600 Saint-Barnabé,22275_0033,G,RUE JEAN MOULIN,
304182165,00023,30418216500023,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ZA DE KERBUSSON,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,65.06,NAP,N,-2.707884,48.151091,0.77,street,Rue de Kerbusson 22600 Saint-Barnabé,22275_0030,G,RUE DE KERBUSSON,
306336066,00023,30633606600023,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE PLESSIS,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,28.3C,NAF1993,N,-2.70812,48.142628,0.69,street,Rue du Plessis 22600 Saint-Barnabé,22275_0053,G,RUE DU PLESSIS,
306352337,00019,30635233700019,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,ZA DE KERBUSSON,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,-2.707884,48.151091,0.77,street,Rue de Kerbusson 22600 Saint-Barnabé,22275_0030,G,RUE DE KERBUSSON,
308851880,00028,30885188000028,O,1980-11-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DU CENTRE,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,-2.703166,48.137297,0.95,street,Rue du Centre 22600 Saint-Barnabé,22275_0007,G,RUE DU CENTRE,
308851880,00044,30885188000044,O,1998-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,ZA DE KERBUSSON,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,81.30Z,NAFRev2,N,-2.707884,48.151091,0.77,street,Rue de Kerbusson 22600 Saint-Barnabé,22275_0030,G,RUE DE KERBUSSON,
309027670,00012,30902767000012,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LE RELAIS,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,36.1G,NAFRev1,N,-2.694943,48.137304,0.65,street,Lieu Dit le Relay 22600 Saint-Barnabé,22275_ghg6ok,G,LIEU DIT LE RELAY,
309977510,00028,30997751000028,O,1982-09-01,NN,,,2019-11-14T14:00:24,true,5,,,,,BOURG,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,56.10A,NAFRev2,O,-2.700269,48.144806,0.76,street,Lieu Dit le Bourgdio 22600 Saint-Barnabé,22275_kdbqeo,G,LIEU DIT LE BOURGDIO,
311003420,00024,31100342000024,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-2.700269,48.144806,0.76,street,Lieu Dit le Bourgdio 22600 Saint-Barnabé,22275_kdbqeo,G,LIEU DIT LE BOURGDIO,
311723183,00019,31172318300019,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,ZA KERBUSSON,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.710082,48.150174,0.76,street,Kerbusson 22600 Saint-Barnabé,22275_7prvyv,G,KERBUSSON,
311740617,00015,31174061700015,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.700269,48.144806,0.76,street,Lieu Dit le Bourgdio 22600 Saint-Barnabé,22275_kdbqeo,G,LIEU DIT LE BOURGDIO,
312100407,00021,31210040700021,O,1980-10-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LA VILLE GUENO,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,85.1G,NAF1993,N,-2.700618,48.126564,0.94,street,La Ville Guéno 22600 Saint-Barnabé,22275_C217,G,LA VILLE GUENO,
312199383,00018,31219938300018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.700269,48.144806,0.76,street,Lieu Dit le Bourgdio 22600 Saint-Barnabé,22275_kdbqeo,G,LIEU DIT LE BOURGDIO,
312478050,00015,31247805000015,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,KERMENAN,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,-2.685828,48.151534,0.93,street,Lieu Dit Kermenan 22600 Saint-Barnabé,22275_w14t9i,G,LIEU DIT KERMENAN,
313692386,00011,31369238600011,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERLAUNAY,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2B,NAFRev1,N,-2.701882,48.130771,0.76,street,Ker Launay 22600 Saint-Barnabé,22275_C225,G,KER LAUNAY,
313971160,00020,31397116000020,O,1990-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,ZA DE KERBUSSON,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,32.50A,NAFRev2,N,-2.707884,48.151091,0.77,street,Rue de Kerbusson 22600 Saint-Barnabé,22275_0030,G,RUE DE KERBUSSON,
315999425,00012,31599942500012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE GUE LARRON,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,01.00,NAP,N,-2.6502,48.156076,0.75,street,Le Gue Larhon 22600 Saint-Barnabé,22275_B682,G,LE GUE LARHON,
316043025,00014,31604302500014,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,BOURG,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,56.10A,NAFRev2,O,-2.700269,48.144806,0.76,street,Lieu Dit le Bourgdio 22600 Saint-Barnabé,22275_kdbqeo,G,LIEU DIT LE BOURGDIO,
318830262,00024,31883026200024,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BEAU SOLEIL,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,-2.697183,48.139168,0.93,street,Rue de Beau Soleil 22600 Saint-Barnabé,22275_0003,G,RUE DE BEAU SOLEIL,
318842481,00018,31884248100018,O,1980-03-12,02,2019,,2021-10-27T08:20:55,true,4,,,,,BOURG,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.700269,48.144806,0.76,street,Lieu Dit le Bourgdio 22600 Saint-Barnabé,22275_kdbqeo,G,LIEU DIT LE BOURGDIO,
318842481,00026,31884248100026,O,2020-04-30,,,,2020-05-14T15:37:05,false,1,,3,,RUE,JEANNE D'ARC,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,85.20Z,NAFRev2,N,-2.702059,48.137717,0.94,housenumber,3 Rue Jeanne d’Arc 22600 Saint-Barnabé,22275_0065_00003,G,3 RUE JEANNE D ARC,
320887599,00019,32088759900019,O,1981-02-02,NN,,,2019-11-14T14:00:24,false,5,,,,RTE,DE LA CHEZE,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,49.41B,NAFRev2,O,-2.698968,48.139113,0.48,street,Passage de la Reinette 22600 Saint-Barnabé,22275_0054,G,PASSAGE DE LA REINETTE,
320887599,00027,32088759900027,O,2005-10-14,NN,,,2019-11-14T14:00:24,true,4,,18,,RUE,JEAN MOULIN,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,49.41B,NAFRev2,O,-2.699446,48.137874,0.95,housenumber,18 Rue Jean Moulin 22600 Saint-Barnabé,22275_0033_00018,G,18 RUE JEAN MOULIN,
321341869,00014,32134186900014,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DES PEUPLIERS,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-2.700285,48.139203,0.95,street,Rue des Peupliers 22600 Saint-Barnabé,22275_0052,G,RUE DES PEUPLIERS,
322671793,00014,32267179300014,O,1900-01-01,,,,2019-11-14T14:00:24,false,4,,,,LD,MAGOUERY,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,01.4A,NAF1993,N,-2.718806,48.125522,0.95,street,Magouery 22600 Saint-Barnabé,22275_0ddhle,G,MAGOUERY,
325463701,00012,32546370100012,O,1982-08-16,NN,,,2019-11-14T14:00:24,true,3,,,,,BEAUSEJOUR,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,71.3A,NAF1993,N,-2.720926,48.127539,0.78,street,Beau Sejour 22600 Saint-Barnabé,22275_B023,G,BEAU SEJOUR,
325835635,00013,32583563500013,O,,,,,2019-11-14T14:00:24,true,1,,,,,FOYER SOCIAL,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-1.5314821,47.3470168,0.89,poi.social_facility,Foyer Sésame (Service social) Sucé-sur-Erdre,https://osm.org/way/536667980,G,,
326151156,00014,32615115600014,O,1983-03-01,NN,,,2019-11-14T14:00:24,false,4,,,,,ZA DE KERBUSSON,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,74.1J,NAF1993,O,-2.707884,48.151091,0.77,street,Rue de Kerbusson 22600 Saint-Barnabé,22275_0030,G,RUE DE KERBUSSON,
326335197,00017,32633519700017,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.700269,48.144806,0.76,street,Lieu Dit le Bourgdio 22600 Saint-Barnabé,22275_kdbqeo,G,LIEU DIT LE BOURGDIO,
326335205,00026,32633520500026,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CROIX JOSSE,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-2.698572,48.12989,0.93,street,La Croix Jossé 22600 Saint-Barnabé,22275_B541,G,LA CROIX JOSSE,
327863148,00018,32786314800018,O,1983-05-16,NN,,,2019-11-14T14:00:24,true,4,,,,,IMPASSE DU CHENE VERT,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,68.20B,NAFRev2,N,-2.710866,48.141025,0.94,street,Impasse du Chene Vert 22600 Saint-Barnabé,22275_0015,G,IMPASSE DU CHENE VERT,
328279831,00023,32827983100023,O,1992-07-28,01,2019,,2021-10-27T08:26:30,true,3,,,,,MAGOUARIE,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-2.718806,48.125522,0.47,street,Magouery 22600 Saint-Barnabé,22275_0ddhle,G,MAGOUERY,
328279831,00031,32827983100031,O,1985-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,MAGOUARIEE,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
328378450,00014,32837845000014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA LOGE,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-2.703864,48.135156,0.92,street,Rue de la Loge 22600 Saint-Barnabé,22275_0045,G,RUE DE LA LOGE,
329215644,00066,32921564400066,O,2014-07-21,,,,2021-02-23T10:50:07,true,1,,7,,RUE,DE BELLEVUE,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,47.89Z,NAFRev2,N,-2.706363,48.138199,0.8,housenumber,7 Rue Bellevue 22600 Saint-Barnabé,22275_0006_00007,G,7 RUE BELLEVUE,
330011560,00050,33001156000050,O,2000-01-01,,,,2019-11-14T14:00:24,false,3,,,,,LE KERDILIO,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.1C,NAF1993,N,-2.718106,48.153158,0.7,street,Lieu Dit le Kerditio 22600 Saint-Barnabé,22275_dssnen,G,LIEU DIT LE KERDITIO,
330033432,00015,33003343200015,O,1984-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,ZA DE KERBUSSON,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3C,NAFRev1,N,-2.707884,48.151091,0.77,street,Rue de Kerbusson 22600 Saint-Barnabé,22275_0030,G,RUE DE KERBUSSON,
330258294,00066,33025829400066,O,2012-05-07,,,,2019-11-14T14:00:24,false,2,,1,,RUE,DU CENTRE,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90E,NAFRev2,N,-2.703346,48.137628,0.95,housenumber,1 Rue du Centre 22600 Saint-Barnabé,22275_0007_00001,G,1 RUE DU CENTRE,
330684879,00027,33068487900027,O,1984-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,BLANLIN,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.3C,NAF1993,N,-2.665396,48.150638,0.93,street,Lieu Dit Blanlin 22600 Saint-Barnabé,22275_r9mr5f,G,LIEU DIT BLANLIN,
331455287,00010,33145528700010,O,1984-11-02,11,2019,,2021-10-27T08:28:33,true,4,ZA DU LARHON,,,LD,ZA DU LARHON,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.93Z,NAFRev2,O,-2.710623,48.152937,0.72,street,Zone Artisanale du Larhon 22600 Saint-Barnabé,22275_l3iqdq,G,ZONE ARTISANALE DU LARHON,
331997809,00016,33199780900016,O,1985-03-03,NN,,,2019-11-14T14:00:24,true,3,,,,,ZONE ARTISANALE DU LARHON,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.710623,48.152937,0.94,street,Zone Artisanale du Larhon 22600 Saint-Barnabé,22275_l3iqdq,G,ZONE ARTISANALE DU LARHON,
332364983,00012,33236498300012,O,1985-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,PIERRE LOTI,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.700442,48.136799,0.95,street,Rue Pierre Loti 22600 Saint-Barnabé,22275_0040,G,RUE PIERRE LOTI,
334261872,00017,33426187200017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU CENTRE,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.703166,48.137297,0.95,street,Rue du Centre 22600 Saint-Barnabé,22275_0007,G,RUE DU CENTRE,
335045654,00019,33504565400019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,CROIX JOSSE,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-2.698572,48.12989,0.93,street,La Croix Jossé 22600 Saint-Barnabé,22275_B541,G,LA CROIX JOSSE,
335151585,00015,33515158500015,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1997-02-19,F,,,,,52.4C,NAF1993,N,-2.700269,48.144806,0.76,street,Lieu Dit le Bourgdio 22600 Saint-Barnabé,22275_kdbqeo,G,LIEU DIT LE BOURGDIO,
338688765,00019,33868876500019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE RELAIS,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.60,NAP,N,-2.694943,48.137304,0.65,street,Lieu Dit le Relay 22600 Saint-Barnabé,22275_ghg6ok,G,LIEU DIT LE RELAY,
339674517,00018,33967451700018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ZA DE KERBUSSON,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,69.11,NAP,N,-2.707884,48.151091,0.77,street,Rue de Kerbusson 22600 Saint-Barnabé,22275_0030,G,RUE DE KERBUSSON,
339841074,00018,33984107400018,O,1986-11-05,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,JEAN JAURES,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,86.21Z,NAFRev2,N,-2.703954,48.133671,0.95,street,Rue Jean Jaurès 22600 Saint-Barnabé,22275_0035,G,RUE JEAN JAURES,
340919364,00034,34091936400034,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,ZA DU LARHON,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,-2.710623,48.152937,0.72,street,Zone Artisanale du Larhon 22600 Saint-Barnabé,22275_l3iqdq,G,ZONE ARTISANALE DU LARHON,
342323821,00013,34232382100013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE GUINARD,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2A,NAF1993,N,-2.723932,48.145239,0.79,street,La Ville Guimard 22600 Saint-Barnabé,22275_C218,G,LA VILLE GUIMARD,
342324191,00010,34232419100010,O,1987-08-01,NN,,,2020-01-14T03:58:00,true,4,,,,,LE RELAIS,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-2.694943,48.137304,0.65,street,Lieu Dit le Relay 22600 Saint-Barnabé,22275_ghg6ok,G,LIEU DIT LE RELAY,
342747375,00018,34274737500018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE FOSSE,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,-2.704319,48.149198,0.92,street,Lieu Dit le Fosse 22600 Saint-Barnabé,22275_l1q2vk,G,LIEU DIT LE FOSSE,
343430724,00017,34343072400017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU CENTRE,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,62.43,NAP,N,-2.703166,48.137297,0.95,street,Rue du Centre 22600 Saint-Barnabé,22275_0007,G,RUE DU CENTRE,
343541256,00016,34354125600016,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VALLEE DU LIE,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2001-01-21,F,,,,,01.3Z,NAF1993,N,-2.651555,48.149786,0.6,street,La Vallée 22600 Saint-Barnabé,22275_exwljn,G,LA VALLEE,
344575097,00011,34457509700011,O,1988-05-01,21,2019,,2021-10-27T08:37:02,true,4,,,,,ZA DE KERBUSSON,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,-2.707884,48.151091,0.77,street,Rue de Kerbusson 22600 Saint-Barnabé,22275_0030,G,RUE DE KERBUSSON,
345349492,00016,34534949200016,O,1988-04-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE GUIMARD,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4A,NAF1993,N,-2.723932,48.145239,0.94,street,La Ville Guimard 22600 Saint-Barnabé,22275_C218,G,LA VILLE GUIMARD,
345349559,00012,34534955900012,O,1988-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LANGOYER,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.712003,48.138051,0.92,street,Lieu Dit Langoyer 22600 Saint-Barnabé,22275_ps0tbq,G,LIEU DIT LANGOYER,
347920217,00010,34792021700010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.4B,NAF1993,N,-2.700269,48.144806,0.82,street,Lieu Dit le Bourgdio 22600 Saint-Barnabé,22275_kdbqeo,G,LIEU DIT LE BOURGDIO,
348665811,00017,34866581100017,O,1988-10-01,NN,,,2019-11-14T14:00:24,false,4,,,,,ZA DE KERBUSSON,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,29.2D,NAF1993,O,-2.707884,48.151091,0.77,street,Rue de Kerbusson 22600 Saint-Barnabé,22275_0030,G,RUE DE KERBUSSON,
349205013,00023,34920501300023,O,2009-04-15,,,,2019-11-14T14:00:24,true,2,,,,,LE KERDITIO,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,86.90F,NAFRev2,N,-2.718106,48.153158,0.93,street,Lieu Dit le Kerditio 22600 Saint-Barnabé,22275_dssnen,G,LIEU DIT LE KERDITIO,
349700476,00014,34970047600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE GUE LARRON,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,17.2C,NAF1993,N,-2.6502,48.156076,0.75,street,Le Gue Larhon 22600 Saint-Barnabé,22275_B682,G,LE GUE LARHON,
350035275,00014,35003527500014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE GUE LARRON,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,44.10,NAP,N,-2.6502,48.156076,0.75,street,Le Gue Larhon 22600 Saint-Barnabé,22275_B682,G,LE GUE LARHON,
350752531,00011,35075253100011,O,1989-05-22,NN,,,2019-11-14T14:00:24,false,4,FOYER SOCIAL,,,,BOURG,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,-2.700269,48.144806,0.76,street,Lieu Dit le Bourgdio 22600 Saint-Barnabé,22275_kdbqeo,G,LIEU DIT LE BOURGDIO,
351074687,00028,35107468700028,O,1991-07-01,,,,2019-11-14T14:00:24,true,3,,,,LD,LE FOSSE,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,45.2V,NAF1993,N,-2.704319,48.149198,0.92,street,Lieu Dit le Fosse 22600 Saint-Barnabé,22275_l1q2vk,G,LIEU DIT LE FOSSE,
351220314,00014,35122031400014,O,1989-08-10,NN,,,2019-11-14T14:00:24,false,4,,,,,ZA DE KERBUSSON,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,70.2C,NAF1993,N,-2.707884,48.151091,0.77,street,Rue de Kerbusson 22600 Saint-Barnabé,22275_0030,G,RUE DE KERBUSSON,
351505557,00014,35150555700014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BLANLIN,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.01,NAP,N,-2.665396,48.150638,0.93,street,Lieu Dit Blanlin 22600 Saint-Barnabé,22275_r9mr5f,G,LIEU DIT BLANLIN,
351640321,00011,35164032100011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BEAU SOLEIL,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2J,NAF1993,N,-2.697183,48.139168,0.93,street,Rue de Beau Soleil 22600 Saint-Barnabé,22275_0003,G,RUE DE BEAU SOLEIL,
352555502,00017,35255550200017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,02.0B,NAF1993,N,-2.700269,48.144806,0.76,street,Lieu Dit le Bourgdio 22600 Saint-Barnabé,22275_kdbqeo,G,LIEU DIT LE BOURGDIO,
352804819,00014,35280481900014,O,1989-09-28,NN,,,2019-11-14T14:00:24,true,3,,,,,LA LOGE,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.703864,48.135156,0.92,street,Rue de la Loge 22600 Saint-Barnabé,22275_0045,G,RUE DE LA LOGE,
353560584,00024,35356058400024,O,1993-03-19,NN,,,2019-11-14T14:00:24,false,4,,,,,ZA DE KERBUSSON,22600,SAINT-BARNABE,,BP 457,22275,22604,LOUDEAC CEDEX,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,70.2C,NAF1993,N,-2.707884,48.151091,0.77,street,Rue de Kerbusson 22600 Saint-Barnabé,22275_0030,G,RUE DE KERBUSSON,
353820459,00017,35382045900017,O,1990-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,KERLAUNAY,22600,SAINT-BARNABE,,,22275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.701882,48.130771,0.76,street,Ker Launay 22600 Saint-Barnabé,22275_C225,G,KER LAUNAY,