id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788771,2021-01-11,000001,Vente,137500,17,,GR GRANDE RUE,0013,45220,45199,Melleroy,45,,,451990000H0563,,,,,,,,,,,,,0,1,Maison,211,6,S,sols,,,829,2.953215,47.894247
2021-788915,2021-01-11,000001,Vente,85000,,,LES TERRES FORTES,B114,45220,45199,Melleroy,45,,,45199000ZB0130,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,649,2.946282,47.894533
2021-788915,2021-01-11,000001,Vente,85000,,,LES TERRES FORTES,B114,45220,45199,Melleroy,45,,,45199000ZB0132,,,,,,,,,,,,,0,,,,,S,sols,,,3232,2.945507,47.894397
2021-791117,2021-03-04,000001,Vente,90000,5104,,LES BRETAUCHES EST,B122,45220,45199,Melleroy,45,,,45199000ZL0146,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,3080,2.954097,47.889362
2021-791757,2021-03-11,000001,Vente,115000,5214,,LES RAMIERS,B103,45220,45199,Melleroy,45,,,45199000ZC0073,,,,,,,,,,,,,0,1,Maison,51,1,T,terres,,,1387,2.952701,47.904871
2021-791757,2021-03-11,000001,Vente,115000,5214,,LES RAMIERS,B103,45220,45199,Melleroy,45,,,45199000ZC0073,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,1118,2.952701,47.904871
2021-792083,2021-03-30,000001,Vente,1809,,,LES PETITES MAISONS,B086,45220,45199,Melleroy,45,,,45199000ZI0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6031,2.970859,47.884685
2021-792091,2021-03-30,000001,Vente,343,,,LES PETITES MAISONS,B086,45220,45199,Melleroy,45,,,45199000ZI0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1143,2.972431,47.888307
2021-793365,2021-04-19,000001,Vente,140000,5275,,LES BRETAUCHES EST,B122,45220,45199,Melleroy,45,,,45199000ZL0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1387,2.954083,47.889578
2021-793365,2021-04-19,000001,Vente,140000,5275,,LES BRETAUCHES EST,B122,45220,45199,Melleroy,45,,,45199000ZL0102,,,,,,,,,,,,,0,1,Maison,135,7,J,jardins,,,580,2.954083,47.889578
2021-793365,2021-04-19,000001,Vente,140000,5275,,LES BRETAUCHES EST,B122,45220,45199,Melleroy,45,,,45199000ZL0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,580,2.954083,47.889578
2021-793365,2021-04-19,000001,Vente,140000,5275,,LES BRETAUCHES EST,B122,45220,45199,Melleroy,45,,,45199000ZL0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,580,2.954083,47.889578
2021-793365,2021-04-19,000001,Vente,140000,5275,,LES BRETAUCHES EST,B122,45220,45199,Melleroy,45,,,45199000ZL0102,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,1387,2.954083,47.889578
2021-793365,2021-04-19,000001,Vente,140000,5275,,LES BRETAUCHES EST,B122,45220,45199,Melleroy,45,,,45199000ZL0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1387,2.954083,47.889578
2021-795026,2021-05-27,000001,Vente,83000,,,LES PETITS SOULIERS,B089,45220,45199,Melleroy,45,,,451990000H0548,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.954394,47.896276
2021-795026,2021-05-27,000001,Vente,83000,13,,RUE DE TRIGUERES,0003,45220,45199,Melleroy,45,,,451990000H0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,2.954311,47.896251
2021-795026,2021-05-27,000001,Vente,83000,13,,RUE DE TRIGUERES,0003,45220,45199,Melleroy,45,,,451990000H0549,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,161,2.954311,47.896251
2021-795026,2021-05-27,000001,Vente,83000,,,LES PETITS SOULIERS,B089,45220,45199,Melleroy,45,,,451990000H0553,,,,,,,,,,,,,0,,,,,J,jardins,,,185,2.954466,47.896087
2021-795516,2021-06-01,000001,Vente,55000,,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3965,2.93084,47.885905
2021-795516,2021-06-01,000001,Vente,55000,7,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0248,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,2315,2.931748,47.885465
2021-795516,2021-06-01,000001,Vente,55000,7,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,2.931748,47.885465
2021-795516,2021-06-01,000001,Vente,55000,7,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0248,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,373,2.931748,47.885465
2021-795516,2021-06-01,000001,Vente,55000,7,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0248,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2315,2.931748,47.885465
2021-795516,2021-06-01,000001,Vente,55000,,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0249,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,113,2.931857,47.885178
2021-795516,2021-06-01,000001,Vente,55000,,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3792,2.929792,47.884115
2021-795516,2021-06-01,000001,Vente,55000,,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,781,2.929603,47.885689
2021-795516,2021-06-01,000001,Vente,55000,,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,15419,2.92987,47.884242
2021-797912,2021-07-15,000001,Vente,113000,5249,,LES CLARES,B039,45220,45199,Melleroy,45,,,45199000ZB0081,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,664,2.946059,47.896799
2021-797912,2021-07-15,000001,Vente,113000,5249,,LES CLARES,B039,45220,45199,Melleroy,45,,,45199000ZB0081,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,2621,2.946059,47.896799
2021-797996,2021-07-22,000001,Vente,162800,17,,RUE MARCHAIS BETON,0002,45220,45199,Melleroy,45,,,451990000H0413,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,720,2.955492,47.892245
2021-797996,2021-07-22,000001,Vente,162800,17,,RUE MARCHAIS BETON,0002,45220,45199,Melleroy,45,,,451990000H0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,2.955492,47.892245
2021-797996,2021-07-22,000001,Vente,162800,17,,RUE MARCHAIS BETON,0002,45220,45199,Melleroy,45,,,451990000H0413,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1434,2.955492,47.892245
2021-797996,2021-07-22,000001,Vente,162800,17,,RUE MARCHAIS BETON,0002,45220,45199,Melleroy,45,,,451990000H0413,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1434,2.955492,47.892245
2021-798240,2021-07-24,000001,Vente,40000,13,,RUE DE LA CHAPELLE S/AVEYRON,0001,45220,45199,Melleroy,45,,,451990000H0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,2.951876,47.894042
2021-798240,2021-07-24,000001,Vente,40000,13,,RUE DE LA CHAPELLE S/AVEYRON,0001,45220,45199,Melleroy,45,,,451990000H0539,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,962,2.951876,47.894042
2021-800004,2021-08-30,000001,Vente,63000,5114,,LES SEGUINS,B108,45220,45199,Melleroy,45,,,45199000ZB0120,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1310,2.933548,47.893978
2021-800004,2021-08-30,000001,Vente,63000,5114,,LES SEGUINS,B108,45220,45199,Melleroy,45,,,45199000ZB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,2.933548,47.893978
2021-800004,2021-08-30,000001,Vente,63000,5114,,LES SEGUINS,B108,45220,45199,Melleroy,45,,,45199000ZB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,2.933548,47.893978
2021-800342,2021-09-06,000001,Vente,84000,,,LE BOURG,B017,45220,45199,Melleroy,45,,,451990000H0388,,,,,,,,,,,,,0,,,,,J,jardins,,,1386,2.954272,47.893778
2021-800342,2021-09-06,000001,Vente,84000,,,LE BOURG,B017,45220,45199,Melleroy,45,,,451990000H0388,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.954272,47.893778
2021-800342,2021-09-06,000001,Vente,84000,,,LE BOURG,B017,45220,45199,Melleroy,45,,,451990000H0389,,,,,,,,,,,,,0,,,,,S,sols,,,423,2.954193,47.893681
2021-800342,2021-09-06,000001,Vente,84000,32,,GR GRANDE RUE,0013,45220,45199,Melleroy,45,,,451990000H0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,2.953942,47.893622
2021-800342,2021-09-06,000001,Vente,84000,32,,GR GRANDE RUE,0013,45220,45199,Melleroy,45,,,451990000H0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,2.953942,47.893622
2021-800342,2021-09-06,000001,Vente,84000,32,,GR GRANDE RUE,0013,45220,45199,Melleroy,45,,,451990000H0390,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,67,2.953942,47.893622
2021-800342,2021-09-06,000001,Vente,84000,32,,GR GRANDE RUE,0013,45220,45199,Melleroy,45,,,451990000H0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,2.953942,47.893622
2021-800342,2021-09-06,000001,Vente,84000,32,,GR GRANDE RUE,0013,45220,45199,Melleroy,45,,,451990000H0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,2.953942,47.893622
2021-800342,2021-09-06,000001,Vente,84000,,,LE BOURG,B017,45220,45199,Melleroy,45,,,451990000H0518,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.954012,47.893554
2021-800342,2021-09-06,000001,Vente,84000,,,LE BOURG,B017,45220,45199,Melleroy,45,,,451990000H0519,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.954117,47.893633
2021-800750,2021-09-15,000001,Vente,8000,,,LES BRETAUCHES EST,B122,45220,45199,Melleroy,45,,,45199000ZL0157,,,,,,,,,,,,,0,,,,,T,terres,,,1794,2.95443,47.88916
2021-801084,2021-09-27,000001,Vente,150000,5149,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0336,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,3135,2.94197,47.887489
2021-801260,2021-09-27,000001,Vente,100000,,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0072,,,,,,,,,,,,,0,,,,,T,terres,,,1914,2.941322,47.88775
2021-801260,2021-09-27,000001,Vente,100000,,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0073,,,,,,,,,,,,,0,,,,,J,jardins,,,1818,2.941795,47.888021
2021-801260,2021-09-27,000001,Vente,100000,,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0337,,,,,,,,,,,,,0,,,,,S,sols,,,4320,2.941905,47.886684
2021-801260,2021-09-27,000001,Vente,100000,,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0337,,,,,,,,,,,,,0,,,,,T,terres,,,4262,2.941905,47.886684
2021-801548,2021-09-28,000001,Vente,161000,5142,,LA GRANDMARION,B065,45220,45199,Melleroy,45,,,45199000ZO0003,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,520,2.907341,47.882414
2021-801548,2021-09-28,000001,Vente,161000,5142,,LA GRANDMARION,B065,45220,45199,Melleroy,45,,,45199000ZO0003,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,3890,2.907341,47.882414
2021-802103,2021-09-21,000001,Vente,130000,5222,,LE VAL DORLEAU,B118,45220,45199,Melleroy,45,,,45199000ZK0026,,,,,,,,,,,,,0,1,Maison,35,3,AG,terrains d'agrément,,,10000,2.976986,47.878189
2021-802103,2021-09-21,000001,Vente,130000,5222,,LE VAL DORLEAU,B118,45220,45199,Melleroy,45,,,45199000ZK0026,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,572,2.976986,47.878189
2021-802630,2021-10-21,000001,Vente,25000,,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3965,2.93084,47.885905
2021-802630,2021-10-21,000001,Vente,25000,,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0249,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,113,2.931857,47.885178
2021-802630,2021-10-21,000001,Vente,25000,,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3792,2.929792,47.884115
2021-802630,2021-10-21,000001,Vente,25000,5243,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0270,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,580,2.928823,47.883348
2021-802630,2021-10-21,000001,Vente,25000,5243,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0270,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1664,2.928823,47.883348
2021-802630,2021-10-21,000001,Vente,25000,,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,781,2.929603,47.885689
2021-802630,2021-10-21,000001,Vente,25000,,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,15419,2.92987,47.884242
2021-805703,2021-12-02,000001,Vente,140000,,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3965,2.93084,47.885905
2021-805703,2021-12-02,000001,Vente,140000,,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0249,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,113,2.931857,47.885178
2021-805703,2021-12-02,000001,Vente,140000,8,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0250,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,1862,2.931817,47.885018
2021-805703,2021-12-02,000001,Vente,140000,8,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0250,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1862,2.931817,47.885018
2021-805703,2021-12-02,000001,Vente,140000,8,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0250,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,2.931817,47.885018
2021-805703,2021-12-02,000001,Vente,140000,8,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0250,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1862,2.931817,47.885018
2021-805703,2021-12-02,000001,Vente,140000,8,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.931817,47.885018
2021-805703,2021-12-02,000001,Vente,140000,8,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.931817,47.885018
2021-805703,2021-12-02,000001,Vente,140000,,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0251,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21135,2.932524,47.884178
2021-805703,2021-12-02,000001,Vente,140000,,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3792,2.929792,47.884115
2021-805703,2021-12-02,000001,Vente,140000,,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,781,2.929603,47.885689
2021-805703,2021-12-02,000001,Vente,140000,,,LA CHAPONNIERE,B036,45220,45199,Melleroy,45,,,451990000G0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,15419,2.92987,47.884242
