id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101795,2019-02-11,000002,Echange,1400,,,LA REMISE,B040,10500,10243,Molins-sur-Aube,10,,,10243000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,1430,4.397387,48.428385
2019-102680,2019-03-21,000001,Vente,57670,,,LA CHAUDIERE,B007,10500,10243,Molins-sur-Aube,10,,,10243000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,28835,4.385079,48.419389
2019-102680,2019-03-21,000001,Vente,57670,,,LA CHAUDIERE,B007,10500,10243,Molins-sur-Aube,10,,,10243000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,28835,4.385079,48.419389
2019-104266,2019-06-13,000001,Vente,45000,7,,RLE DU FOUR,0001,10500,10243,Molins-sur-Aube,10,,,10243000AA0149,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1300,4.382705,48.434455
2019-104266,2019-06-13,000001,Vente,45000,7,,RLE DU FOUR,0001,10500,10243,Molins-sur-Aube,10,,,10243000AA0149,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,4.382705,48.434455
2019-106488,2019-09-24,000001,Vente,6000,,,LES EVALURES,B018,10500,10243,Molins-sur-Aube,10,,,10243000ZB0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14200,4.405892,48.442224
2019-107056,2019-10-09,000001,Vente,25032,2,,IMP DU PRIEURE,0092,10500,10243,Molins-sur-Aube,10,,,10243000AA0126,,,,,,,,,,,,,0,,,,,T,terres,,,4172,4.382187,48.435678
2019-107888,2019-11-26,000001,Vente,22854,,,LE VILLAGE,B046,10500,10243,Molins-sur-Aube,10,,,10243000AA0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1246,4.379064,48.435457
2019-107888,2019-11-26,000001,Vente,22854,,,LE VILLAGE,B046,10500,10243,Molins-sur-Aube,10,,,10243000AA0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,4.37916,48.435263
2019-107888,2019-11-26,000001,Vente,22854,4,,LE VILLAGE,B046,10500,10243,Molins-sur-Aube,10,,,10243000AA0080,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1063,4.379431,48.435283
2019-107888,2019-11-26,000001,Vente,22854,4,,LE VILLAGE,B046,10500,10243,Molins-sur-Aube,10,,,10243000AA0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.379431,48.435283
