siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602290,00015,21860229000015,O,1983-03-01,02,2020,,2022-08-29T09:09:19,true,4,,1,,RUE,LEODEGARIENS,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.043611,47.071926,0.89,housenumber,1 Rue des Léodégariens 86120 Saint-Léger-de-Montbrillais,86229_0460_00001,G,1 RUE DES LEODEGARIENS,
218602290,00023,21860229000023,O,1983-12-21,02,2020,,2022-08-29T09:09:19,false,3,,7,,RUE,DES ECOLIERS,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.043705,47.071617,0.95,housenumber,7 Rue des Ecoliers 86120 Saint-Léger-de-Montbrillais,86229_0280_00007,G,7 RUE DES ECOLIERS,
218602290,00031,21860229000031,O,1997-01-03,NN,,,2009-02-12T10:49:52,false,3,MAIRIE,1,,RUE,LEODEGARIENS,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.043611,47.071926,0.89,housenumber,1 Rue des Léodégariens 86120 Saint-Léger-de-Montbrillais,86229_0460_00001,G,1 RUE DES LEODEGARIENS,
218602290,00049,21860229000049,O,2002-11-01,,,,,false,3,MAIRIE,,,,LE BOURG,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOTISSEMENT,,,,70.1C,NAF1993,N,-0.026415,47.077237,0.7,street,Bourg Neuf 86120 Saint-Léger-de-Montbrillais,86229_B016,G,BOURG NEUF,
268603891,00014,26860389100014,O,1995-12-25,NN,,,2016-07-23T12:26:18,true,4,MAIRIE,1,,RUE,LEODEGARIENS,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,-0.043611,47.071926,0.89,housenumber,1 Rue des Léodégariens 86120 Saint-Léger-de-Montbrillais,86229_0460_00001,G,1 RUE DES LEODEGARIENS,
298600917,00017,29860091700017,O,1983-08-10,NN,,,2006-11-25T09:11:13,true,4,,,,,MAIRIE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298600925,00010,29860092500010,O,1983-08-10,NN,,,2006-11-25T09:11:13,true,4,,,,,MAIRIE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298601725,00013,29860172500013,O,1988-01-01,NN,,,2006-11-25T09:11:13,true,4,,,,,MAIRIE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298602152,00019,29860215200019,O,1988-09-19,NN,,,2008-01-04T19:08:12,true,3,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300314945,00035,30031494500035,O,,NN,,,,true,1,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
304291917,00017,30429191700017,O,1972-01-01,NN,,,2017-09-07T19:30:31,true,4,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
308772516,00016,30877251600016,O,,,,,,true,1,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
313733784,00018,31373378400018,O,1965-01-01,NN,,,2018-08-22T04:22:46,true,3,,,,LD,ST PIERRE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,-0.040284,47.076589,0.74,street,Rue Saint Pierre l’Altere 86120 Saint-Léger-de-Montbrillais,86229_0680,G,RUE SAINT PIERRE L ALTERE,
314146127,00019,31414612700019,O,,,,,,true,1,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
314323189,00014,31432318900014,O,1978-01-01,NN,,,,true,1,,,,,BESSE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,70.2B,NAF1993,N,-0.045038,47.07317,0.58,street,Impasse Bellevue 86120 Saint-Léger-de-Montbrillais,86229_0017,G,IMPASSE BELLEVUE,
318636297,00018,31863629700018,O,1980-01-01,NN,,,2017-02-02T04:44:18,true,4,,,,LD,VILLENEUVE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.028926,47.073183,0.91,street,Chemin de Villeneuve 86120 Saint-Léger-de-Montbrillais,86229_0820,G,CHEMIN DE VILLENEUVE,
322067810,00018,32206781000018,O,1981-04-06,NN,,,2008-01-04T18:32:21,true,3,,,,LD,MARIE DE ST LEGER,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.046711,47.071687,0.68,street,Route de Berrie 86120 Saint-Léger-de-Montbrillais,86229_0020,G,ROUTE DE BERRIE,
323098210,00012,32309821000012,O,1981-10-14,02,2020,,2022-08-29T09:17:47,true,5,BESSE,12,,RUE,DES VIGNES,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.061303,47.080164,0.94,housenumber,12 Rue des Vignes 86120 Saint-Léger-de-Montbrillais,86229_0800_00012,G,12 RUE DES VIGNES,
324291574,00014,32429157400014,O,1982-04-01,NN,,,2008-11-07T00:41:14,false,3,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
326075702,00018,32607570200018,O,,NN,,,,true,1,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
326770658,00010,32677065800010,O,,,,,,true,1,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326770765,00013,32677076500013,O,1965-01-01,NN,,,,true,1,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
326771847,00018,32677184700018,O,,,,,,true,1,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
327239174,00037,32723917400037,O,,,,,,true,1,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
327273991,00015,32727399100015,O,,,,,,true,1,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
328107404,00019,32810740400019,O,1983-10-01,NN,,,2014-06-14T02:03:57,true,4,,,,LD,MONTBRILLAIS,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,-0.044231,47.070884,0.91,street,Rue des Ecoliers 86120 Saint-Léger-de-Montbrillais,86229_0280,G,RUE DES ECOLIERS,
332021864,00019,33202186400019,O,1985-01-01,NN,,,2008-01-04T20:20:28,true,4,,,,LD,CHALON,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.03,47.069424,0.92,street,Rue de Chalon 86120 Saint-Léger-de-Montbrillais,86229_0120,G,RUE DE CHALON,
338828395,00016,33882839500016,O,1986-09-24,NN,,,2008-01-04T21:24:37,true,3,LD LA PELOUSE,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.026317,47.068872,0.57,street,La Plouse 86120 Saint-Léger-de-Montbrillais,86229_490vz2,D,LA PLOUSE,
341734556,00028,34173455600028,O,1988-07-01,NN,,,2016-09-30T09:26:38,true,4,,,,LD,MAUGE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.025309,47.0911,0.93,street,Maugé 86120 Saint-Léger-de-Montbrillais,86229_v8r875,G,MAUGE,
341806479,00018,34180647900018,O,1987-06-05,NN,,,,true,1,,,,,LE BOURG,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.1D,NAF1993,N,-0.026415,47.077237,0.7,street,Bourg Neuf 86120 Saint-Léger-de-Montbrillais,86229_B016,G,BOURG NEUF,
342785359,00015,34278535900015,O,1987-10-08,NN,,,2008-01-04T22:07:49,true,3,MAIRIE,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.046711,47.071687,0.38,street,Route de Berrie 86120 Saint-Léger-de-Montbrillais,86229_0020,D,ROUTE DE BERRIE,
344245261,00013,34424526100013,O,,,,,,true,1,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,38.40,NAP,N,,,0,,,,,,
344257977,00019,34425797700019,O,1988-01-01,02,2020,1071CA,2022-08-29T09:28:57,true,5,,10,,RUE,DES LEODEGARIENS,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,10.71C,NAFRev2,O,-0.043353,47.072077,0.94,housenumber,10 Rue des Léodégariens 86120 Saint-Léger-de-Montbrillais,86229_0460_00010,G,10 RUE DES LEODEGARIENS,
345351928,00014,34535192800014,O,,,,,,true,1,,,,,LA BERTHE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,01.1A,NAF1993,N,-0.027909,47.077072,0.64,locality,Vigne de la Berte 86120 Saint-Léger-de-Montbrillais,86229_B113,G,VIGNE DE LA BERTE,
349431098,00012,34943109800012,O,,NN,,,,true,1,,,,,LA ROCHE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,-0.038701,47.074938,0.92,street,Rue de la Roche 86120 Saint-Léger-de-Montbrillais,86229_0620,G,RUE DE LA ROCHE,
349795997,00015,34979599700015,O,1989-01-01,NN,,,2008-01-04T23:08:49,true,3,,,,LD,CHALONS,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.03,47.069424,0.68,street,Rue de Chalon 86120 Saint-Léger-de-Montbrillais,86229_0120,G,RUE DE CHALON,
353541253,00012,35354125300012,O,,NN,,,,true,1,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000547,05567,35600054705567,O,1991-01-01,NN,,,2009-10-21T14:04:43,false,4,,,,,SA MONTBRILLAIS,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.032582,47.085434,0.85,street,Rue de la Mortonnelle 86120 Saint-Léger-de-Montbrillais,86229_0480,G,RUE DE LA MORTONNELLE,
380506485,00024,38050648500024,O,1992-03-01,NN,,,2013-09-18T03:34:48,true,4,,,,,LA ROCHE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,68.20B,NAFRev2,N,-0.038701,47.074938,0.92,street,Rue de la Roche 86120 Saint-Léger-de-Montbrillais,86229_0620,G,RUE DE LA ROCHE,
380506808,00019,38050680800019,O,1990-11-01,NN,,,2012-07-28T10:41:23,true,4,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
381139757,00011,38113975700011,O,1991-03-06,NN,,,2021-04-02T03:39:19,true,4,,,,LD,LE GUEDEAU,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20A,NAFRev2,N,-0.046419,47.071008,0.35,street,Rue de Farneau 86120 Saint-Léger-de-Montbrillais,86229_0340,G,RUE DE FARNEAU,
381272046,00016,38127204600016,O,1991-04-01,NN,,,2017-05-04T02:18:34,true,3,,,,LD,LA ROCHE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.038701,47.074938,0.92,street,Rue de la Roche 86120 Saint-Léger-de-Montbrillais,86229_0620,G,RUE DE LA ROCHE,
381975820,00014,38197582000014,O,1991-05-12,NN,,,2006-12-15T00:42:28,false,4,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
383335825,00014,38333582500014,O,1991-08-29,NN,,,2021-05-10T12:20:42,true,4,CHATEAU DE LA ROUVRAYE,,,,MONTBRILLAIS,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,68.20A,NAFRev2,N,-0.044231,47.070884,0.91,street,Rue des Ecoliers 86120 Saint-Léger-de-Montbrillais,86229_0280,G,RUE DES ECOLIERS,
383764933,00016,38376493300016,O,1991-11-01,NN,,,2021-02-17T15:04:27,false,4,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383764933,00024,38376493300024,O,2013-03-13,01,2020,,2022-08-29T09:10:48,true,1,,3,,IMP,DE BRIDE DUAILLE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2013-03-13,A,ETA GIRAULT,,,,01.61Z,NAFRev2,N,-0.032304,47.078222,0.77,housenumber,3 Impasse de Bride Ouaille 86120 Saint-Léger-de-Montbrillais,86229_0080_00003,G,3 IMPASSE DE BRIDE OUAILLE,
388838831,00013,38883883100013,O,1992-10-01,02,2020,,2022-08-29T09:13:33,true,3,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393614300,00019,39361430000019,O,1993-12-28,NN,,,2009-01-27T06:26:19,true,3,,,,LD,BESSE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.045038,47.07317,0.58,street,Impasse Bellevue 86120 Saint-Léger-de-Montbrillais,86229_0017,G,IMPASSE BELLEVUE,
393892708,00016,39389270800016,O,1994-02-01,00,2019,4332AA,2021-10-27T08:21:56,true,5,,20,,RUE,DES ECOLIERS,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,43.32A,NAFRev2,N,-0.044306,47.070847,0.95,housenumber,20 Rue des Ecoliers 86120 Saint-Léger-de-Montbrillais,86229_0280_00020,G,20 RUE DES ECOLIERS,
394149470,00012,39414947000012,O,1994-02-24,02,2020,4722ZB,2022-10-08T03:45:31,true,6,,10,,PL,DE L'EGLISE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2022-09-30,F,BOUCHERIE DUVALS DAVID,,,,47.22Z,NAFRev2,O,-0.043933,47.072007,0.84,housenumber,10 Place de l’Eglise 86120 Saint-Léger-de-Montbrillais,86229_0300_00010,G,10 PLACE DE L EGLISE,
399431576,00012,39943157600012,O,1994-12-17,NN,,,,false,3,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
399886597,00018,39988659700018,O,1977-12-10,NN,,,2012-01-24T05:36:22,false,4,,20,,RUE,DES GRANDES CAVES,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.028056,47.074595,0.95,housenumber,20 Rue des Grandes Caves 86120 Saint-Léger-de-Montbrillais,86229_0420_00020,G,20 RUE DES GRANDES CAVES,
400949780,00011,40094978000011,O,1994-01-01,NN,,,2008-01-04T19:38:07,true,3,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402557342,00019,40255734200019,O,1995-09-09,NN,,,2008-01-04T20:06:20,true,3,,,,LD,BESSE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.045038,47.07317,0.58,street,Impasse Bellevue 86120 Saint-Léger-de-Montbrillais,86229_0017,G,IMPASSE BELLEVUE,
403035819,01543,40303581901543,O,2004-05-01,NN,,,2008-01-04T20:15:26,false,3,,,,,VARENNE DE RABATE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,-0.032524,47.086441,0.93,locality,Varenne de Rabate 86120 Saint-Léger-de-Montbrillais,86229_B110,G,VARENNE DE RABATE,
404233819,00022,40423381900022,O,1999-11-01,NN,,,2008-11-08T01:16:52,false,4,,,,,LA ROCHE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2003-09-01,F,ENTREPRISE HOUEL,,,,45.4J,NAFRev1,N,-0.038701,47.074938,0.92,street,Rue de la Roche 86120 Saint-Léger-de-Montbrillais,86229_0620,G,RUE DE LA ROCHE,
412866691,00014,41286669100014,O,1987-12-31,NN,,,,true,4,,,,,CHALONS,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,-0.03,47.069424,0.68,street,Rue de Chalon 86120 Saint-Léger-de-Montbrillais,86229_0120,G,RUE DE CHALON,
412867848,00019,41286784800019,O,1987-12-31,NN,,,2013-11-10T03:52:09,true,4,,,,,CHALONS,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,-0.03,47.069424,0.68,street,Rue de Chalon 86120 Saint-Léger-de-Montbrillais,86229_0120,G,RUE DE CHALON,
412871931,00017,41287193100017,O,1987-12-31,NN,,,2012-04-18T08:54:45,true,4,,,,,LA ROCHE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.11Z,NAFRev2,N,-0.038701,47.074938,0.92,street,Rue de la Roche 86120 Saint-Léger-de-Montbrillais,86229_0620,G,RUE DE LA ROCHE,
412872145,00013,41287214500013,O,1987-12-31,NN,,,2008-01-04T22:23:52,true,3,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413949439,00017,41394943900017,O,,NN,,,,true,1,,,,,MONTBRILLAIS,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.1G,NAF1993,N,-0.044231,47.070884,0.91,street,Rue des Ecoliers 86120 Saint-Léger-de-Montbrillais,86229_0280,G,RUE DES ECOLIERS,
414126664,00013,41412666400013,O,1997-01-01,,,,,false,3,,,,,LE BOURG,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,70.2C,NAF1993,N,-0.026415,47.077237,0.7,street,Bourg Neuf 86120 Saint-Léger-de-Montbrillais,86229_B016,G,BOURG NEUF,
414367441,00014,41436744100014,O,1997-11-25,NN,,9602AA,2021-10-15T08:39:07,false,8,,5,,RUE,DES LEODEGARIENS,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2017-08-28,F,OK COIFF,,,,96.02A,NAFRev2,N,-0.042912,47.072233,0.94,housenumber,5 Rue des Léodégariens 86120 Saint-Léger-de-Montbrillais,86229_0460_00005,G,5 RUE DES LEODEGARIENS,
414820985,00037,41482098500037,O,2016-06-13,,,,2016-07-05T08:23:06,true,2,LA ROCHE,2,,RUE,DES CHEVELIERES,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,70.22Z,NAFRev2,N,-0.035891,47.075606,0.94,housenumber,2 Rue des Chevelières 86120 Saint-Léger-de-Montbrillais,86229_0160_00002,G,2 RUE DES CHEVELIERES,
414857870,00011,41485787000011,O,1997-10-01,NN,,,2013-02-02T12:47:53,true,4,,,,,MONTBRILLAIS,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-0.044231,47.070884,0.91,street,Rue des Ecoliers 86120 Saint-Léger-de-Montbrillais,86229_0280,G,RUE DES ECOLIERS,
414858506,00010,41485850600010,O,1997-04-05,NN,,,2022-09-09T08:16:46,true,4,,,,,MONTBRILLAIS,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.044231,47.070884,0.91,street,Rue des Ecoliers 86120 Saint-Léger-de-Montbrillais,86229_0280,G,RUE DES ECOLIERS,
414858506,00028,41485850600028,O,2015-03-01,,,,2022-09-09T08:16:46,false,2,,14,,RUE,DE LA ROUVRAYE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,ETA DOMINIQUE MESNARD,01.61Z,NAFRev2,N,-0.028977,47.076268,0.94,housenumber,14 Rue de la Rouvraye 86120 Saint-Léger-de-Montbrillais,86229_0660_00014,G,14 RUE DE LA ROUVRAYE,
420007825,00011,42000782500011,O,1998-07-01,NN,,,2010-12-20T08:41:29,false,3,,,,,LE BOURG,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,15.8C,NAFRev1,O,-0.026415,47.077237,0.7,street,Bourg Neuf 86120 Saint-Léger-de-Montbrillais,86229_B016,G,BOURG NEUF,
420014789,00010,42001478900010,O,1998-07-01,NN,,,,true,4,,,,,LE BOURG,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,-0.026415,47.077237,0.7,street,Bourg Neuf 86120 Saint-Léger-de-Montbrillais,86229_B016,G,BOURG NEUF,
420014904,00015,42001490400015,O,1998-07-01,NN,,,2008-11-08T01:36:49,true,4,,,,,LE BOURG,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,N,-0.026415,47.077237,0.7,street,Bourg Neuf 86120 Saint-Léger-de-Montbrillais,86229_B016,G,BOURG NEUF,
420072605,00017,42007260500017,O,1998-10-05,,,,2014-07-08T01:54:52,false,5,,22,,RUE,DE LA ROCHE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,31.09B,NAFRev2,O,-0.03791,47.076346,0.94,housenumber,22 Rue de la Roche 86120 Saint-Léger-de-Montbrillais,86229_0620_00022,G,22 RUE DE LA ROCHE,
421231333,00012,42123133300012,O,1999-01-02,NN,,4520AB,2019-06-24T13:05:35,true,4,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
423035054,00018,42303505400018,O,1999-05-01,NN,,,2019-03-19T04:07:32,true,4,,,,,RABATE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.027918,47.084821,0.91,street,Impasse de la Rabate 86120 Saint-Léger-de-Montbrillais,86229_0600,G,IMPASSE DE LA RABATE,
424837920,00018,42483792000018,O,1999-10-01,NN,,,2008-01-05T01:05:51,true,3,,,,,BESSE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.045038,47.07317,0.58,street,Impasse Bellevue 86120 Saint-Léger-de-Montbrillais,86229_0017,G,IMPASSE BELLEVUE,
428948442,00010,42894844200010,O,1999-12-01,NN,,,2008-01-05T01:33:10,true,3,,,,,VILLENEUVE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.028926,47.073183,0.91,street,Chemin de Villeneuve 86120 Saint-Léger-de-Montbrillais,86229_0820,G,CHEMIN DE VILLENEUVE,
429707292,01388,42970729201388,O,2004-01-26,NN,,,2019-10-28T11:11:56,false,3,,,,RUE,DE LA GARE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-0.034167,47.086233,0.94,street,Rue de la Gare 86120 Saint-Léger-de-Montbrillais,86229_0380,G,RUE DE LA GARE,
431006485,00012,43100648500012,O,1982-01-01,NN,,,2008-01-04T18:00:36,true,3,,,,,LA ROCHE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.038701,47.074938,0.92,street,Rue de la Roche 86120 Saint-Léger-de-Montbrillais,86229_0620,G,RUE DE LA ROCHE,
431006493,00016,43100649300016,O,1969-01-01,NN,,,2008-01-04T18:00:36,true,3,,,,,,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431838630,00017,43183863000017,O,2000-06-01,NN,,,,true,3,,,,,MONBRILLAIS,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,-0.044231,47.070884,0.77,street,Rue des Ecoliers 86120 Saint-Léger-de-Montbrillais,86229_0280,G,RUE DES ECOLIERS,
438653388,00019,43865338800019,O,2001-08-01,,,,,true,1,,,,RTE,DE TERNAY,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,-0.027909,47.077072,0.41,locality,Vigne de la Berte 86120 Saint-Léger-de-Montbrillais,86229_B113,G,VIGNE DE LA BERTE,
444950398,00016,44495039800016,O,2003-01-06,NN,,,2009-12-31T19:44:22,true,4,,,,RTE,DE TERNAY,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,-0.027909,47.077072,0.41,locality,Vigne de la Berte 86120 Saint-Léger-de-Montbrillais,86229_B113,G,VIGNE DE LA BERTE,
447832338,00019,44783233800019,O,1999-10-14,NN,,,2008-01-04T23:02:35,true,3,,,,,MAIRIE,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448626192,00018,44862619200018,O,2003-05-01,02,2020,,2022-08-29T09:03:00,true,3,,,,LD,CHALONS,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.03,47.069424,0.68,street,Rue de Chalon 86120 Saint-Léger-de-Montbrillais,86229_0120,G,RUE DE CHALON,
448916825,00012,44891682500012,O,2003-06-01,NN,,,2021-02-23T13:30:51,true,3,,9,,RTE,DE BOURGNEUF,86120,SAINT-LEGER-DE-MONTBRILLAIS,,,86229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.025997,47.078747,0.84,housenumber,9 Route de Bourgneuf 86120 Saint-Léger-de-Montbrillais,86229_0060_00009,G,9 ROUTE DE BOURGNEUF,