siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201056,00016,21320105600016,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202434,00019,26320243400019,O,1984-11-20,NN,,,2020-07-09T15:43:03,true,4,,,,,MAIRIE,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2016-03-24,F,CCAS,,,,88.99B,NAFRev2,N,1.03087,43.617414,0.9,street,Esplanade de la Mairie 32600 Clermont-Savès,32105_0220,G,ESPLANADE DE LA MAIRIE,
306700485,00023,30670048500023,O,,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,36.1G,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
308472968,00012,30847296800012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,1986-12-11,F,,,,,86.06,NAP,N,,,0,,,,,,
325824894,00019,32582489400019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
327722849,00012,32772284900012,O,1983-07-15,NN,,,2019-11-14T14:00:31,true,4,,,,,AU GROUSSET,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333323491,00014,33332349100014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE PESSIGNAN,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,,,0,,,,,,
340158161,00018,34015816100018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
340299940,00049,34029994000049,O,1990-10-01,NN,,,2019-11-14T14:00:31,false,3,,,,,LES ENCLADES,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,45.4J,NAFRev1,N,1.028197,43.621132,0.62,street,Les Usclades 32600 Clermont-Savès,32105_a72hez,G,LES USCLADES,
340460005,00036,34046000500036,O,2006-07-01,,,4120AZ,2021-09-03T08:49:47,true,3,,,,,LE CHATEAU,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,56.21Z,NAFRev2,N,1.028449,43.617761,0.68,street,Chemin du Château 32600 Clermont-Savès,32105_0120,G,CHEMIN DU CHATEAU,
379414063,00014,37941406300014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LOT,DU CHATEAU,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8F,NAF1993,N,1.028449,43.617761,0.69,street,Chemin du Château 32600 Clermont-Savès,32105_0120,G,CHEMIN DU CHATEAU,
384382982,00013,38438298200013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,AU BOURDIEU,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,1.027398,43.621779,0.77,street,Route du Bourdieu 32600 Clermont-Savès,32105_0080,G,ROUTE DU BOURDIEU,
384492682,00016,38449268200016,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LAS URBANES,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.02108,43.618109,0.92,street,Impasse à Las Urbanes 32600 Clermont-Savès,32105_0415,G,IMPASSE A LAS URBANES,
393162094,00063,39316209400063,O,2022-10-01,,,,2023-01-09T11:01:38,true,1,,,,,CHEMIN D'ENCAZEAUX,32600,CLERMONT-SAVES,,32600,32105,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,85.51Z,NAFRev2,N,1.033203,43.614523,0.55,street,Chemin d’Enmagret 32600 Clermont-Savès,32105_0127,G,CHEMIN D ENMAGRET,
397310103,00015,39731010300015,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404495996,00047,40449599600047,O,2006-01-01,,,,2021-02-23T11:28:52,true,4,,,,,AU PESIGUAN,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2011-12-31,A,DFE DIFFUSION,,,,47.82Z,NAFRev2,N,1.031859,43.616596,0.77,street,Chemin du Pesiguan 32600 Clermont-Savès,32105_0300,G,CHEMIN DU PESIGUAN,
408305217,00031,40830521700031,O,2010-06-16,,,,2019-11-14T14:00:31,false,1,EN ENMAGRET,,,,AU VILLAGE,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,86.23Z,NAFRev2,N,1.033203,43.614523,0.41,street,Chemin d’Enmagret 32600 Clermont-Savès,32105_0127,D,CHEMIN D ENMAGRET,
409074275,00010,40907427500010,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2004-04-03,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
417824984,00013,41782498400013,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AU MAGNAS,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.028396,43.615816,0.74,street,Chemin du Magnas 32600 Clermont-Savès,32105_0200,G,CHEMIN DU MAGNAS,
417825056,00019,41782505600019,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU CHATEAU,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.028449,43.617761,0.83,street,Chemin du Château 32600 Clermont-Savès,32105_0120,G,CHEMIN DU CHATEAU,
417858412,00014,41785841200014,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417867223,00014,41786722300014,O,1991-07-01,NN,,,2022-02-22T04:12:06,true,4,,,,,AU VILLAGE,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417871761,00017,41787176100017,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BOURDIEU,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.027398,43.621779,0.91,street,Route du Bourdieu 32600 Clermont-Savès,32105_0080,G,ROUTE DU BOURDIEU,
417872660,00028,41787266000028,O,1998-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,AUX USCLADES,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.028631,43.620967,0.64,street,Impasse des Usclades 32600 Clermont-Savès,32105_0420,G,IMPASSE DES USCLADES,
429754807,00049,42975480700049,O,2019-01-01,,,,2021-06-06T20:15:41,true,1,,288,,CHE,DU MAGNAS,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.19B,NAFRev2,N,1.027875,43.615232,0.84,housenumber,288 Chemin du Magnas 32600 Clermont-Savès,32105_0200_00288,G,288 CHEMIN DU MAGNAS,
441300266,00018,44130026600018,O,2002-03-07,NN,,,2019-11-14T14:00:31,true,4,,,,,EMPIROYE,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444136899,00010,44413689900010,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU MAGNAS,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.028396,43.615816,0.74,street,Chemin du Magnas 32600 Clermont-Savès,32105_0200,G,CHEMIN DU MAGNAS,
452771298,00018,45277129800018,O,2004-03-12,NN,,,2019-11-14T14:00:31,false,4,,,,,BOIS DE L'HOMME,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,1.016317,43.620021,0.93,street,Le Bois de l’Homme 32600 Clermont-Savès,32105_B002,G,LE BOIS DE L HOMME,
480128503,00012,48012850300012,O,2004-10-06,NN,,,2019-11-14T14:00:31,true,3,,,,,EMPIROYE,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484712526,00025,48471252600025,O,2008-01-07,,,,2019-11-14T14:00:31,false,2,,,,,AU ROUCHELET,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,43.99C,NAFRev2,N,1.022677,43.6121,0.79,street,Chemin du Rouchelet 32600 Clermont-Savès,32105_0360,G,CHEMIN DU ROUCHELET,
488165861,00011,48816586100011,O,2006-02-01,NN,,4334ZB,2021-02-23T13:52:34,true,3,,403,,RUE,DU COGOTOIS,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,43.34Z,NAFRev2,O,1.032992,43.620272,0.81,housenumber,403 Route du Cogotois 32600 Clermont-Savès,32105_0124_00403,G,403 ROUTE DU COGOTOIS,
491521829,00011,49152182900011,O,2005-12-01,,,,2019-11-14T14:00:31,true,2,AU VILLAGE,,,,,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510030992,00026,51003099200026,O,2014-06-30,,,,2021-04-28T16:50:51,false,2,,77,,CHE,DE PESIGUAN,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,62.02A,NAFRev2,N,1.030976,43.616932,0.71,housenumber,77 Chemin du Pesiguan 32600 Clermont-Savès,32105_0300_00077,G,77 CHEMIN DU PESIGUAN,
510667090,00029,51066709000029,O,2011-08-01,,,4391BZ,2021-02-23T15:18:18,true,1,,,,LD,LA BARRAQUE,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.91A,NAFRev2,N,1.021183,43.617632,0.32,street,La Bujalle 32600 Clermont-Savès,32105_b8l2l0,G,LA BUJALLE,
511186801,00011,51118680100011,O,2007-07-16,,,,2021-02-23T15:19:19,true,1,,,,,LE ROUCHELET,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2007-07-16,A,,,,,94.99Z,NAFRev2,N,1.021843,43.612238,0.94,street,Le Rouchelet 32600 Clermont-Savès,32105_ubkbzd,G,LE ROUCHELET,
513349084,00014,51334908400014,O,2009-07-01,,,,2019-11-14T14:00:31,false,2,,,,,VILLAGE,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2009-09-01,F,MENUISERIE TECHNIC,,,,31.02Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
517419719,00011,51741971900011,O,2009-10-12,,,,2019-11-14T14:00:31,true,2,,1,,IMP,SOLEIL LE VENT,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,43.39Z,NAFRev2,N,1.031947,43.618168,0.63,housenumber,1 Impasse du Soleil Levant 32600 Clermont-Savès,32105_0370_00001,G,1 IMPASSE DU SOLEIL LEVANT,
519236970,00017,51923697000017,O,2009-11-26,,,,2019-11-14T14:00:31,true,1,,229,,CHE,DE MAGNAS,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2009-11-26,A,,,,,68.20B,NAFRev2,N,1.027997,43.61571,0.69,housenumber,229 Chemin du Magnas 32600 Clermont-Savès,32105_0200_00229,G,229 CHEMIN DU MAGNAS,
519418305,00024,51941830500024,O,2012-10-02,,,,2019-11-14T14:00:31,false,2,,,,,LIEU DIT EMPIROYE,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
519452759,00011,51945275900011,O,2010-01-01,,,,2019-11-14T14:00:31,true,1,,353,,CHE,DU PESIGUAN,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.52Z,NAFRev2,N,1.033307,43.615847,0.85,housenumber,353 Chemin du Pesiguan 32600 Clermont-Savès,32105_0300_00353,G,353 CHEMIN DU PESIGUAN,
519557987,00038,51955798700038,O,2019-05-15,03,2020,,2022-08-29T12:08:16,false,2,,602,,CHE,CROSA,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2022-07-11,F,,,,,85.59A,NAFRev2,N,1.030675,43.619047,0.81,housenumber,602 Chemin Crosa Vielh 32600 Clermont-Savès,32105_0126_00602,G,602 CHEMIN CROSA VIELH,
519863195,00011,51986319500011,O,2008-10-01,,,,2019-11-14T14:00:31,true,1,,3,,LOT,DES LILAS,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.99A,NAFRev2,N,1.032888,43.617283,0.64,housenumber,3 Impasse des Lilas 32600 Clermont-Savès,32105_0130_00003,G,3 IMPASSE DES LILAS,
522081926,00035,52208192600035,O,2016-01-01,,,4334ZC,2021-02-23T15:37:00,true,1,,,,,AU BOURDIEU 2,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,SOS PEINTURE BERNARD,43.34Z,NAFRev2,N,1.027398,43.621779,0.67,street,Route du Bourdieu 32600 Clermont-Savès,32105_0080,G,ROUTE DU BOURDIEU,
523962900,00024,52396290000024,O,2010-11-01,01,2020,,2022-08-29T09:26:27,true,2,,,,IMP,DES LILAS,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,94.99Z,NAFRev2,O,1.032558,43.616894,0.8,street,Impasse des Lilas 32600 Clermont-Savès,32105_0130,G,IMPASSE DES LILAS,
524728300,00012,52472830000012,O,2010-10-01,,,,2019-11-14T14:00:31,true,1,,,,,LE GAY,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.50Z,NAFRev2,N,1.004567,43.628378,0.94,street,Le Gay 32600 Clermont-Savès,32105_70f8vt,G,LE GAY,
527645204,00050,52764520400050,O,2017-06-15,,,,2021-06-29T11:41:13,true,2,,261,,CHE,DU MAGNAS,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,DAVID BUZZURO,56.21Z,NAFRev2,N,1.027758,43.615175,0.84,housenumber,261 Chemin du Magnas 32600 Clermont-Savès,32105_0200_00261,G,261 CHEMIN DU MAGNAS,
531427714,00013,53142771400013,O,2011-01-25,NN,,,2019-11-14T14:00:31,true,2,,,,LD,AU ROUCHELET,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2013-12-06,A,LABEL IMAGO,,,LABEL IMAGO,56.21Z,NAFRev2,N,1.022677,43.6121,0.79,street,Chemin du Rouchelet 32600 Clermont-Savès,32105_0360,G,CHEMIN DU ROUCHELET,
535203079,00012,53520307900012,O,2011-10-01,,,,2021-12-31T04:19:14,false,2,,,,,AU ROUCHELET,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,,68.20B,NAFRev2,N,1.022677,43.6121,0.79,street,Chemin du Rouchelet 32600 Clermont-Savès,32105_0360,G,CHEMIN DU ROUCHELET,
537408528,00017,53740852800017,O,2011-10-20,,,4339ZZ,2019-11-14T14:00:31,true,4,,,,,A MAZERES,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,ANGEL ART,43.39Z,NAFRev2,N,1.03087,43.617414,0.37,street,Esplanade de la Mairie 32600 Clermont-Savès,32105_0220,G,ESPLANADE DE LA MAIRIE,
538277641,00022,53827764100022,O,2015-02-04,,,,2019-12-31T14:45:54,false,2,,4,,IMP,A LAS URBANES,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,47.99A,NAFRev2,N,1.021204,43.618201,0.84,housenumber,4 Impasse à Las Urbanes 32600 Clermont-Savès,32105_0415_00004,G,4 IMPASSE A LAS URBANES,
539825380,00055,53982538000055,O,2016-01-01,,,,2022-10-20T17:08:03,false,2,,378,,CHE,DE CROSA VEILH,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,86.90D,NAFRev2,N,1.028951,43.618954,0.59,housenumber,378 Chemin Crosa Vielh 32600 Clermont-Savès,32105_0126_00378,G,378 CHEMIN CROSA VIELH,
788158475,01291,78815847501291,O,1967-02-19,01,,,2019-11-14T14:00:31,false,3,,,,,,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788504314,00022,78850431400022,O,2013-09-27,01,2020,4332AA,2022-08-29T09:46:33,true,2,,78,,CHE,DU ARNES,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,AFH MENUISERIE,43.32A,NAFRev2,O,1.020843,43.617611,0.66,housenumber,78 Chemin des Arnes 32600 Clermont-Savès,32105_0050_00078,G,78 CHEMIN DES ARNES,
791910532,00013,79191053200013,O,2013-04-01,,,,2019-11-14T14:00:31,true,1,,54,,CHE,DES PYRENEES,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,86.90D,NAFRev2,N,1.02949,43.616206,0.85,housenumber,54 Chemin des Pyrénées 32600 Clermont-Savès,32105_0350_00054,G,54 CHEMIN DES PYRENEES,
802778639,00046,80277863900046,O,2018-10-02,,,,2021-08-07T08:38:44,false,2,LES JARDIN DU CHATEAU,142,,CHE,DE CROSA VIELH,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2021-07-31,F,CORPORATE SG,,,,47.78C,NAFRev2,N,1.031056,43.619894,0.75,housenumber,142 Chemin Crosa Vielh 32600 Clermont-Savès,32105_0126_00142,G,142 CHEMIN CROSA VIELH,
807964507,00014,80796450700014,O,2014-10-01,,,,2019-11-14T14:00:31,true,1,,,,,EMPIROYE,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
807964507,00022,80796450700022,O,2017-12-11,,,,2019-11-14T14:00:31,false,1,,,,,AU BOIS DE L'HOMME,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,01.11Z,NAFRev2,N,1.013323,43.622066,0.83,street,Route du Bois de l’Homme 32600 Clermont-Savès,32105_0070,G,ROUTE DU BOIS DE L HOMME,
810064659,00016,81006465900016,O,2015-02-23,NN,,4312BA,2019-11-14T14:00:31,false,3,,,,CHE,DU ARNES,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,43.12A,NAFRev2,O,1.020367,43.617906,0.59,street,Chemin des Arnes 32600 Clermont-Savès,32105_0050,G,CHEMIN DES ARNES,
810064659,00032,81006465900032,O,2020-02-20,02,2020,,2022-08-29T10:02:56,true,1,LOT. NUMERO 2,,,CHE,DU MAGNAS,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,43.12A,NAFRev2,O,1.028396,43.615816,0.81,street,Chemin du Magnas 32600 Clermont-Savès,32105_0200,G,CHEMIN DU MAGNAS,
817475908,00015,81747590800015,O,2015-11-05,,,,2019-11-14T14:00:31,true,2,,72,,CHE,DU MAGNAS,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.99A,NAFRev2,N,1.029247,43.616754,0.83,housenumber,72 Chemin du Magnas 32600 Clermont-Savès,32105_0200_00072,G,72 CHEMIN DU MAGNAS,
820394401,00013,82039440100013,O,2016-03-25,,,,2019-11-14T14:00:31,false,2,,,,,LE ROUCHELET,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,1.021843,43.612238,0.94,street,Le Rouchelet 32600 Clermont-Savès,32105_ubkbzd,G,LE ROUCHELET,
821519212,00012,82151921200012,O,2008-10-15,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,94.99Z,NAFRev2,N,1.03087,43.617414,0.9,street,Esplanade de la Mairie 32600 Clermont-Savès,32105_0220,G,ESPLANADE DE LA MAIRIE,
821607975,00017,82160797500017,O,2016-08-20,,,5610CQ,2019-11-14T14:00:31,true,1,,210,,CHE,DU CHATEAU,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2016-08-20,A,,,,CUISINE FAMILIALE CHEZ TITI,56.10C,NAFRev2,N,1.027631,43.618044,0.84,housenumber,210 Chemin du Château 32600 Clermont-Savès,32105_0120_00210,G,210 CHEMIN DU CHATEAU,
821972478,00019,82197247800019,O,2016-01-27,,,,2022-05-23T12:19:59,true,3,,349,,CHE,DE CROSA VIELH,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,PRISCILLE POPESCU CYCLOSHOW,96.09Z,NAFRev2,N,1.028847,43.618983,0.75,housenumber,349 Chemin Crosa Vielh 32600 Clermont-Savès,32105_0126_00349,G,349 CHEMIN CROSA VIELH,
824278683,00019,82427868300019,O,2017-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LD AU MAGNAS,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.028396,43.615816,0.74,street,Chemin du Magnas 32600 Clermont-Savès,32105_0200,G,CHEMIN DU MAGNAS,
828446104,00014,82844610400014,O,2016-08-31,,,,2019-11-14T14:00:31,true,1,,,,LD,AU BOIS DE L'HOMME,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,93.12Z,NAFRev2,N,1.013323,43.622066,0.83,street,Route du Bois de l’Homme 32600 Clermont-Savès,32105_0070,G,ROUTE DU BOIS DE L HOMME,
829566017,00010,82956601700010,O,2017-04-20,,,,2019-11-14T14:00:31,true,1,,99,,CHE,DES ARNES,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,94.99Z,NAFRev2,N,1.020367,43.617906,0.83,housenumber,99 Chemin des Arnes 32600 Clermont-Savès,32105_0050_00099,G,99 CHEMIN DES ARNES,
830025151,00010,83002515100010,O,2017-01-01,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,93.29Z,NAFRev2,N,1.03087,43.617414,0.9,street,Esplanade de la Mairie 32600 Clermont-Savès,32105_0220,G,ESPLANADE DE LA MAIRIE,
830836078,00022,83083607800022,O,2020-11-01,01,2020,4332BB,2022-08-29T10:19:31,true,1,,14,,IMP,DES USCLADES,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.32B,NAFRev2,O,1.028705,43.620875,0.83,housenumber,14 Impasse des Usclades 32600 Clermont-Savès,32105_0420_00014,G,14 IMPASSE DES USCLADES,
837857051,00028,83785705100028,O,2019-12-12,,,,2022-01-13T04:17:29,true,2,,5,,ESP,DU SOUVENIR FRANCAIS,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,46.19B,NAFRev2,N,1.030501,43.617787,0.87,housenumber,5 Esplanade du Souvenir Francais 32600 Clermont-Savès,32105_0410_00005,G,5 ESPLANADE DU SOUVENIR FRANCAIS,
838056430,00021,83805643000021,O,2019-05-15,01,2020,,2022-09-23T15:54:08,false,2,LES JARDINS DU CHATEAU,602,,CHE,CROSA VEILH,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2022-07-12,F,,,,,70.22Z,NAFRev2,N,1.030675,43.619047,0.68,housenumber,602 Chemin Crosa Vielh 32600 Clermont-Savès,32105_0126_00602,G,602 CHEMIN CROSA VIELH,
839438116,00015,83943811600015,O,2018-04-15,,,,2019-11-14T14:00:31,true,1,,14,,IMP,DES USCLADES,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,47.99A,NAFRev2,N,1.028705,43.620875,0.83,housenumber,14 Impasse des Usclades 32600 Clermont-Savès,32105_0420_00014,G,14 IMPASSE DES USCLADES,
842444085,00026,84244408500026,O,2020-02-20,01,2020,,2022-08-29T10:29:27,true,1,LOT NUMERO 2,,,CHE,DU MAGNAS,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,49.41B,NAFRev2,N,1.028396,43.615816,0.81,street,Chemin du Magnas 32600 Clermont-Savès,32105_0200,G,CHEMIN DU MAGNAS,
843092610,00024,84309261000024,O,2020-07-27,,,,2022-07-29T15:31:00,true,1,,1603,,CHE,DU MAGNAS,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,68.20B,NAFRev2,N,1.028396,43.615816,0.6,street,Chemin du Magnas 32600 Clermont-Savès,32105_0200,G,CHEMIN DU MAGNAS,
848672614,00015,84867261400015,O,2019-02-15,,,,2019-11-14T14:00:31,false,2,,323,,CHE,DES PYRENEES,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,86.22B,NAFRev2,N,1.032014,43.615045,0.85,housenumber,323 Chemin des Pyrénées 32600 Clermont-Savès,32105_0350_00323,G,323 CHEMIN DES PYRENEES,
879608032,00014,87960803200014,O,2019-12-05,,,,2019-12-11T08:03:12,true,1,,210,,CHE,DU CHATEAU,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,68.20B,NAFRev2,N,1.027631,43.618044,0.84,housenumber,210 Chemin du Château 32600 Clermont-Savès,32105_0120_00210,G,210 CHEMIN DU CHATEAU,
880005186,00015,88000518600015,O,2020-01-01,,,,2019-12-23T12:00:51,true,1,,323,,CHE,DES PYRENEES,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.10Z,NAFRev2,N,1.032014,43.615045,0.85,housenumber,323 Chemin des Pyrénées 32600 Clermont-Savès,32105_0350_00323,G,323 CHEMIN DES PYRENEES,
884982158,00013,88498215800013,O,2020-07-02,,,,2022-12-16T03:59:19,true,2,,349,,CHE,CROSA VIELH,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2022-10-18,F,,,,,62.02A,NAFRev2,N,1.028847,43.618983,0.86,housenumber,349 Chemin Crosa Vielh 32600 Clermont-Savès,32105_0126_00349,G,349 CHEMIN CROSA VIELH,
889315594,00016,88931559400016,O,2020-09-01,,,,2020-10-07T14:53:18,true,1,,170,,CHE,CROSA VIELH,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,1.030719,43.619971,0.86,housenumber,170 Chemin Crosa Vielh 32600 Clermont-Savès,32105_0126_00170,G,170 CHEMIN CROSA VIELH,
893192385,00019,89319238500019,O,2021-01-20,,,,2021-01-22T07:57:55,true,1,LIEU DIT AUX CARDAYRES,,,CHE,DE MAGNAS,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,68.20B,NAFRev2,N,1.028396,43.615816,0.62,street,Chemin du Magnas 32600 Clermont-Savès,32105_0200,G,CHEMIN DU MAGNAS,
894678655,00016,89467865500016,O,2021-03-01,,,,2021-03-03T19:49:10,true,1,,1603,,CHE,DU MAGNAS,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,1.028396,43.615816,0.6,street,Chemin du Magnas 32600 Clermont-Savès,32105_0200,G,CHEMIN DU MAGNAS,
902875665,00017,90287566500017,O,2021-09-07,,,4331ZB,2021-09-08T09:03:36,true,1,,1213,,CHE,DU MAGNAS,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,FB PLATRERIE,43.31Z,NAFRev2,N,1.02275,43.607792,0.85,housenumber,1213 Chemin du Magnas 32600 Clermont-Savès,32105_0200_01213,G,1213 CHEMIN DU MAGNAS,
909176323,00014,90917632300014,O,2022-01-01,,,,2022-05-03T15:26:57,true,1,,,,,LE GAY ,32600,CLERMONT-SAVES,,,32105,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,DETHOMAS CULTURES,01.11Z,NAFRev2,N,1.004567,43.628378,0.94,street,Le Gay 32600 Clermont-Savès,32105_70f8vt,G,LE GAY,