id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1088660,2020-02-20,000001,Vente,15000,,,ENTRE LES CHEMINS,B015,77890,77230,Ichy,77,,,77230000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,23199,2.553683,48.208068
2020-1088660,2020-02-20,000001,Vente,15000,,,AU MIDI,B021,77890,77230,Ichy,77,,,77230000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,5664,2.543156,48.200805
2020-1088660,2020-02-20,000001,Vente,15000,,,AU MIDI,B021,77890,77230,Ichy,77,,,77230000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,2751,2.543709,48.200816
2020-1088723,2020-02-29,000001,Vente,35000,,,ICHY,B019,77890,77230,Ichy,77,,,772300000B1142,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.547155,48.203666
2020-1088723,2020-02-29,000001,Vente,35000,,,ICHY,B019,77890,77230,Ichy,77,,,772300000B1142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,636,2.547155,48.203666
2020-1089052,2020-03-20,000001,Vente,25000,,,ICHY,B019,77890,77230,Ichy,77,,,772300000B0857,,,,,,,,,,,,,0,,,,,S,sols,,,428,2.547131,48.201852
2020-1089052,2020-03-20,000001,Vente,25000,,,ICHY,B019,77890,77230,Ichy,77,,,772300000B1073,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.547267,48.20185
2020-1090545,2020-05-15,000001,Vente,187000,33,,RUE GRANDE,0060,77890,77230,Ichy,77,,,772300000B1128,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,2.549978,48.201793
2020-1090545,2020-05-15,000001,Vente,187000,33,,RUE GRANDE,0060,77890,77230,Ichy,77,,,772300000B1128,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,PARC,Parc,289,2.549978,48.201793
2020-1090616,2020-05-23,000001,Vente,110000,34,,RUE GRANDE,0060,77890,77230,Ichy,77,,,772300000B0999,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1190,2.549175,48.201283
2020-1094195,2020-08-20,000001,Vente,61000,9,,RUE DE LA MAIRIE,0080,77890,77230,Ichy,77,,,772300000B0896,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,30,2.546924,48.203052
2020-1094195,2020-08-20,000001,Vente,61000,,,ICHY,B019,77890,77230,Ichy,77,,,772300000B0897,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.5469,48.203091
2020-1094195,2020-08-20,000001,Vente,61000,,,ICHY,B019,77890,77230,Ichy,77,,,772300000B0898,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,2.546771,48.203143
2020-1098693,2020-12-08,000001,Vente,35000,,,ICHY,B019,77890,77230,Ichy,77,,,772300000B1143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,611,2.547211,48.203926
2020-1098693,2020-12-08,000001,Vente,35000,,,ICHY,B019,77890,77230,Ichy,77,,,772300000B1143,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.547211,48.203926
2020-1104041,2020-02-03,000001,Vente,191000,10,,RUE DE LA MAIRIE,0080,77890,77230,Ichy,77,,,772300000B0925,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,435,2.547605,48.203088
