siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802078,00015,21280207800015,O,1983-03-01,02,2018,,2020-08-25T10:16:32,true,3,,1,,RUE,PAUL GAILLARD,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.868103,48.369449,0.93,housenumber,1 Rue Paul Gaillard 28700 Léthuin,28207_0060_00001,G,1 RUE PAUL GAILLARD,
212802078,00023,21280207800023,O,1995-01-01,NN,,,2020-09-23T16:25:07,false,4,MAIRIE,1,,RUE,PAUL MAILLARD,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX DE LETHUIN,,,,36.00Z,NAFRev2,N,1.868103,48.369449,0.8,housenumber,1 Rue Paul Gaillard 28700 Léthuin,28207_0060_00001,G,1 RUE PAUL GAILLARD,
252803390,00019,25280339000019,O,1994-11-21,01,2018,,2020-08-25T10:20:20,true,5,MAIRIE,1,,RUE,PAUL GAILLARD,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.868103,48.369449,0.93,housenumber,1 Rue Paul Gaillard 28700 Léthuin,28207_0060_00001,G,1 RUE PAUL GAILLARD,
262801145,00018,26280114500018,O,1983-03-01,NN,,,2010-06-26T03:07:31,true,3,MAIRIE,10,,RUE,PAUL GAILLARD,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.868152,48.368041,0.93,housenumber,10 Rue Paul Gaillard 28700 Léthuin,28207_0060_00010,G,10 RUE PAUL GAILLARD,
311821458,00016,31182145800016,O,1900-01-01,NN,,,2018-12-15T03:45:54,true,3,,17,,RUE,PIERRE MASSART,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.869443,48.367603,0.93,housenumber,17 Rue Pierre Massart 28700 Léthuin,28207_0065_00017,G,17 RUE PIERRE MASSART,
313805681,00019,31380568100019,O,1978-01-01,NN,,,2018-01-18T03:36:20,true,5,,,,,NOIR EPINAY,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,1.871656,48.388361,0.93,street,Noir Epinay 28700 Léthuin,28207_b013,G,NOIR EPINAY,
321506495,00027,32150649500027,O,1997-12-01,NN,,,2011-03-28T11:18:50,true,3,,4,,RUE,PIERRE MASSART,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.868113,48.366981,0.93,housenumber,4 Rue Pierre Massart 28700 Léthuin,28207_0065_00004,G,4 RUE PIERRE MASSART,
327268652,00010,32726865200010,O,1982-12-30,NN,,,2011-10-16T04:53:45,true,3,,17,,RUE,PIERRE MASSART,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.869443,48.367603,0.93,housenumber,17 Rue Pierre Massart 28700 Léthuin,28207_0065_00017,G,17 RUE PIERRE MASSART,
347467128,00018,34746712800018,O,1988-01-01,NN,,,2012-05-05T03:02:56,false,3,,15,,RUE,PIERRE MASSART,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.868576,48.3669,0.93,housenumber,15 Rue Pierre Massart 28700 Léthuin,28207_0065_00015,G,15 RUE PIERRE MASSART,
347467128,00026,34746712800026,O,2000-12-31,NN,,,2008-01-04T22:40:54,true,3,,3,,RUE,DU BOIS,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.867148,48.366439,0.93,housenumber,3 Rue du Bois 28700 Léthuin,28207_0012_00003,G,3 RUE DU BOIS,
352725568,00013,35272556800013,O,1989-01-02,NN,,,2016-04-26T01:26:11,true,5,,23,,RUE,PAUL GAILLARD,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,49.41C,NAFRev2,O,1.867857,48.367485,0.93,housenumber,23 Rue Paul Gaillard 28700 Léthuin,28207_0060_00023,G,23 RUE PAUL GAILLARD,
381882935,00012,38188293500012,O,1991-03-29,NN,,,2018-04-07T03:55:18,true,3,,4,,RUE,PIERRE MASSART,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.868113,48.366981,0.93,housenumber,4 Rue Pierre Massart 28700 Léthuin,28207_0065_00004,G,4 RUE PIERRE MASSART,
390901858,00022,39090185800022,O,2008-09-01,00,2017,,2019-06-24T13:17:27,true,3,,4,,RUE,DES TILLEULS,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,43.22A,NAFRev2,O,1.869716,48.366326,0.93,housenumber,4 Rue des Tilleuls 28700 Léthuin,28207_0070_00004,G,4 RUE DES TILLEULS,
401447958,00018,40144795800018,O,1995-06-22,NN,,,2013-05-13T09:57:17,true,4,,,,LD,NOIR EPINAY,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,1.871656,48.388361,0.93,street,Noir Epinay 28700 Léthuin,28207_b013,G,NOIR EPINAY,
414864876,00019,41486487600019,O,1997-12-01,NN,,,2012-01-27T05:52:28,true,4,,4,,RUE,PIERRE MASSART,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,01.11Z,NAFRev2,N,1.868113,48.366981,0.93,housenumber,4 Rue Pierre Massart 28700 Léthuin,28207_0065_00004,G,4 RUE PIERRE MASSART,
420140667,00015,42014066700015,O,1991-01-01,NN,,,,true,4,,27,,RUE,PIERRE MASSARD,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,1.868695,48.368779,0.85,housenumber,27 Rue Pierre Massart 28700 Léthuin,28207_0065_00027,G,27 RUE PIERRE MASSART,
425344280,00010,42534428000010,O,1971-01-01,NN,,,,true,1,,,,,,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432731685,00025,43273168500025,O,2001-09-01,NN,,,2008-11-08T01:56:53,false,3,,9,,RUE,PAUL GAILLARD,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2003-07-01,F,ACTIUM,,,,51.1R,NAFRev1,O,1.867881,48.368403,0.93,housenumber,9 Rue Paul Gaillard 28700 Léthuin,28207_0060_00009,G,9 RUE PAUL GAILLARD,
435128814,00025,43512881400025,O,2001-09-01,NN,,,2006-11-25T17:20:52,false,3,ACTISS 2000,9,,RUE,PAUL GAILLARD,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.1J,NAFRev1,N,1.867881,48.368403,0.93,housenumber,9 Rue Paul Gaillard 28700 Léthuin,28207_0060_00009,G,9 RUE PAUL GAILLARD,
439634288,00021,43963428800021,O,2007-04-20,,,,2014-07-08T02:18:51,false,3,,9,,RUE,DU CHATEAU D EAU,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,32.99Z,NAFRev2,N,1.868562,48.369988,0.93,housenumber,9 Rue du Château d'Eau 28700 Léthuin,28207_0017_00009,G,9 RUE DU CHATEAU D EAU,
440249472,00034,44024947200034,O,2007-01-01,,,,2012-07-03T08:35:32,true,1,CHEZ MR BOISARD THIERRY,9,,RUE,PAUL GAILLARD,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,78.20Z,NAFRev2,N,1.867881,48.368403,0.93,housenumber,9 Rue Paul Gaillard 28700 Léthuin,28207_0060_00009,G,9 RUE PAUL GAILLARD,
488502733,00014,48850273300014,O,2006-03-06,NN,,,2017-05-04T05:49:52,false,4,,37,,RUE,PAUL GAILLARD,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.32A,NAFRev2,O,1.867632,48.366532,0.93,housenumber,37 Rue Paul Gaillard 28700 Léthuin,28207_0060_00037,G,37 RUE PAUL GAILLARD,
488502733,00030,48850273300030,O,2015-03-01,00,2018,4332AA,2020-08-25T10:32:46,true,1,,7,B,RUE,PAUL GAILLARD,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,43.32A,NAFRev2,O,1.867963,48.368539,0.82,housenumber,7 bis Rue Paul Gaillard 28700 Léthuin,28207_0060_00007_bis,G,7 BIS RUE PAUL GAILLARD,
495160640,00019,49516064000019,O,2007-04-02,,,,2008-04-03T15:55:56,true,3,,13,T,RUE,PAUL GAILLARD,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,81.30Z,NAFRev2,N,1.86757,48.367981,0.81,housenumber,13 ter Rue Paul Gaillard 28700 Léthuin,28207_0060_00013_ter,G,13 TER RUE PAUL GAILLARD,
500540737,00029,50054073700029,O,2009-07-01,,,,2009-09-17T10:55:28,true,1,,4,,RUE,DES TILLEULS,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,1.869716,48.366326,0.93,housenumber,4 Rue des Tilleuls 28700 Léthuin,28207_0070_00004,G,4 RUE DES TILLEULS,
502714835,00019,50271483500019,O,2008-03-03,,,,2014-07-10T01:12:06,true,2,,15,,RUE,DU CHATEAU D EAU,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2008-12-31,F,T.D.M.S,,,,43.22B,NAFRev2,N,1.868624,48.370308,0.93,housenumber,15 Rue du Château d'Eau 28700 Léthuin,28207_0017_00015,G,15 RUE DU CHATEAU D EAU,
504917923,00014,50491792300014,O,2008-07-21,,,,2011-04-11T08:34:50,false,2,,2,,RUE,DU CHATEAU D EAU,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2010-07-18,F,MARIE-EVE-ESOTERIQUE,,,,47.19B,NAFRev2,N,1.868419,48.369734,0.93,housenumber,2 Rue du Château d'Eau 28700 Léthuin,28207_0017_00002,G,2 RUE DU CHATEAU D EAU,
504917923,00022,50491792300022,O,2009-09-01,,,,2012-11-10T00:20:36,false,1,,2,,RUE,DU CHATEAU D'EAU,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,96.09Z,NAFRev2,N,1.868419,48.369734,0.93,housenumber,2 Rue du Château d'Eau 28700 Léthuin,28207_0017_00002,G,2 RUE DU CHATEAU D EAU,
507821957,00010,50782195700010,O,2008-09-01,,,,2011-12-15T15:35:10,true,1,,6,,RUE,DES TILLEULS,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,1.869409,48.366343,0.93,housenumber,6 Rue des Tilleuls 28700 Léthuin,28207_0070_00006,G,6 RUE DES TILLEULS,
510771447,00016,51077144700016,O,2009-03-01,,,,2014-08-19T14:39:25,false,2,,2,,RUE,PIERRE MASSART,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,45.20A,NAFRev2,N,1.867752,48.366563,0.93,housenumber,2 Rue Pierre Massart 28700 Léthuin,28207_0065_00002,G,2 RUE PIERRE MASSART,
521513127,00022,52151312700022,O,2014-03-01,,,,2014-02-26T10:22:33,false,1,,6,,RUE,DES TILLEULS,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,82.19Z,NAFRev2,N,1.869409,48.366343,0.93,housenumber,6 Rue des Tilleuls 28700 Léthuin,28207_0070_00006,G,6 RUE DES TILLEULS,
524692001,00018,52469200100018,O,2010-08-01,,,,2010-09-07T09:40:22,true,1,,2,,RUE,PIERRE MASSART,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,1.867752,48.366563,0.93,housenumber,2 Rue Pierre Massart 28700 Léthuin,28207_0065_00002,G,2 RUE PIERRE MASSART,
529299869,00022,52929986900022,O,2011-01-15,,,,2016-03-22T11:45:02,true,2,,5,,,NOIR EPINAY,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.59A,NAFRev2,N,1.870789,48.387989,0.93,housenumber,5 Noir Epinay 28700 Léthuin,28207_b013_00005,G,5 NOIR EPINAY,
750517591,00012,75051759100012,O,2012-04-02,,,,2012-11-10T04:01:31,true,1,,5,,RUE,DU CHATEAU D'EAU,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,43.99D,NAFRev2,N,1.868509,48.3697,0.93,housenumber,5 Rue du Château d'Eau 28700 Léthuin,28207_0017_00005,G,5 RUE DU CHATEAU D EAU,
775130933,00010,77513093300010,O,,,,,,true,1,,15,,RUE,PAUL GAILLARD,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.868031,48.367875,0.93,housenumber,15 Rue Paul Gaillard 28700 Léthuin,28207_0060_00015,G,15 RUE PAUL GAILLARD,
775130941,00013,77513094100013,O,,NN,,4332AA,2015-03-18T00:49:17,true,1,,,,LD,LORMOYE,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
806014452,00015,80601445200015,O,,,,,,true,1,,,,,,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
807020243,00018,80702024300018,O,,,,,,true,1,,,,,,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
807856695,00026,80785669500026,O,2015-05-12,,,,2017-11-14T04:54:11,true,1,,4,,RUE,PAUL GAILLARD,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,49.32Z,NAFRev2,N,1.868188,48.368808,0.93,housenumber,4 Rue Paul Gaillard 28700 Léthuin,28207_0060_00004,G,4 RUE PAUL GAILLARD,
809715600,00015,80971560000015,O,2015-02-16,,,4932ZB,2020-08-06T10:49:10,false,2,,3,B,RUE,PAUL GAILLARD,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,49.32Z,NAFRev2,N,1.868257,48.369052,0.85,housenumber,3 b Rue Paul Gaillard 28700 Léthuin,28207_0060_00003_b,G,3 B RUE PAUL GAILLARD,
810419689,00015,81041968900015,O,2015-04-01,,,,2015-03-25T09:06:03,true,1,,16,,RUE,DU CHATEAU D EAU,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2015-04-01,A,L'ENFANT LE LIVRE ET LE JEU,,,APPRENDRE EN S'AMUSANT,88.91A,NAFRev2,N,1.868888,48.371418,0.93,housenumber,16 Rue du Château d'Eau 28700 Léthuin,28207_0017_00016,G,16 RUE DU CHATEAU D EAU,
813873635,00011,81387363500011,O,2015-10-01,NN,,,2017-05-04T11:09:42,true,1,,,,,NOIR EPINAY,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,O,1.871656,48.388361,0.93,street,Noir Epinay 28700 Léthuin,28207_b013,G,NOIR EPINAY,
817894223,00012,81789422300012,O,2016-01-01,01,2018,,2020-08-25T11:24:41,true,1,GPT EMP VERS LETHUIN,,,LD,NOIR EPINAY,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,78.30Z,NAFRev2,N,1.871656,48.388361,0.93,street,Noir Epinay 28700 Léthuin,28207_b013,G,NOIR EPINAY,
830860011,00014,83086001100014,O,2017-07-06,,,,2017-07-13T03:14:46,true,1,,3,,RUE,DU BOIS,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,01.61Z,NAFRev2,N,1.867148,48.366439,0.93,housenumber,3 Rue du Bois 28700 Léthuin,28207_0012_00003,G,3 RUE DU BOIS,
838382125,00014,83838212500014,O,2018-03-22,,,,2018-03-23T08:38:57,true,1,,3,,RUE,PAUL GAILLARD,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,68.20B,NAFRev2,N,1.868382,48.36935,0.93,housenumber,3 Rue Paul Gaillard 28700 Léthuin,28207_0060_00003,G,3 RUE PAUL GAILLARD,
838567196,00012,83856719600012,O,2018-04-02,,,,2020-06-29T20:00:35,true,2,,17,,RUE,PAUL GAILLARD,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,82.99Z,NAFRev2,N,1.867978,48.367708,0.93,housenumber,17 Rue Paul Gaillard 28700 Léthuin,28207_0060_00017,G,17 RUE PAUL GAILLARD,
853644904,00015,85364490400015,O,2019-08-01,,,,2019-09-06T11:47:51,true,1,,12,,RUE,PAUL GAILLARD,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2019-08-01,A,DTEVENTS,,,,93.29Z,NAFRev2,N,1.868168,48.367905,0.93,housenumber,12 Rue Paul Gaillard 28700 Léthuin,28207_0060_00012,G,12 RUE PAUL GAILLARD,
882094808,00012,88209480800012,O,2020-03-04,,,9602AB,2020-03-03T10:30:24,true,1,,4,,RUE,DU BOIS,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,96.02A,NAFRev2,N,1.866232,48.365872,0.93,housenumber,4 Rue du Bois 28700 Léthuin,28207_0012_00004,G,4 RUE DU BOIS,
887493716,00013,88749371600013,O,2020-07-20,,,,2020-07-24T08:50:27,true,1,,10,,RUE,PAUL GAILLAND,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,47.99A,NAFRev2,N,1.868152,48.368041,0.8,housenumber,10 Rue Paul Gaillard 28700 Léthuin,28207_0060_00010,G,10 RUE PAUL GAILLARD,
888188471,00013,88818847100013,O,2020-08-28,,,,2020-08-20T08:41:31,true,1,,25,B,RUE,PIERRE MASSART,28700,LETHUIN,,,28207,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,47.91B,NAFRev2,N,1.86891,48.368279,0.82,housenumber,25 bis Rue Pierre Massart 28700 Léthuin,28207_0065_00025_bis,G,25 BIS RUE PIERRE MASSART,
