siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304345,00012,21630434500012,O,1983-03-01,11,2021,,2023-11-27T13:23:59,true,4,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304345,00020,21630434500020,O,1983-03-16,NN,,,2019-11-14T14:00:51,false,3,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
216304345,00038,21630434500038,O,1983-12-21,02,2021,,2023-11-27T13:23:59,false,3,,,,,LE BOURG,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.575122,45.676382,0.32,street,Chemin de Beauregard 63590 Tours-sur-Meymont,63434_6hyjl2,G,CHEMIN DE BEAUREGARD,
216304345,00046,21630434500046,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.577979,45.670005,0.91,street,Place de la Mairie 63590 Tours-sur-Meymont,63434_jv6b1z,D,PLACE DE LA MAIRIE,
216304345,00053,21630434500053,O,1998-06-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ATELIERS RELAIS,,,,68.20B,NAFRev2,N,3.577979,45.670005,0.91,street,Place de la Mairie 63590 Tours-sur-Meymont,63434_jv6b1z,D,PLACE DE LA MAIRIE,
266303205,00014,26630320500014,O,1983-03-01,NN,,,2023-06-13T16:34:34,true,4,MAIRIE,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.577979,45.670005,0.91,street,Place de la Mairie 63590 Tours-sur-Meymont,63434_jv6b1z,D,PLACE DE LA MAIRIE,
276301306,00011,27630130600011,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.577979,45.670005,0.91,street,Place de la Mairie 63590 Tours-sur-Meymont,63434_jv6b1z,G,PLACE DE LA MAIRIE,
296300593,00013,29630059300013,O,1983-08-10,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE VILLE,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,3.574688,45.67329,0.33,street,Place de la Halle 63590 Tours-sur-Meymont,63434_l1h3x1,G,PLACE DE LA HALLE,
302601109,00010,30260110900010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA MASSUT,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,54.07,NAP,N,3.577979,45.670005,0.47,street,Place de la Mairie 63590 Tours-sur-Meymont,63434_jv6b1z,G,PLACE DE LA MAIRIE,
305136756,00015,30513675600015,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,2,,,,,LE SARDIER,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,,,,5.2574308,46.2137505,0.72,poi.school,Lycée général et technologique agricole Les Sardières (École) Bourg-en-Bresse,https://osm.org/way/363480261,G,,
305286569,00010,30528656900010,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
306637711,00012,30663771100012,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306639089,00045,30663908900045,O,2001-10-01,NN,,,2019-11-14T14:00:51,false,4,,,,,TAILLANDIER,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4M,NAFRev1,N,-1.6791646,48.1108433,0.89,poi.optician,Taillandier (Opticien) Rennes,https://osm.org/node/3244912540,G,,
306645995,00029,30664599500029,O,2009-09-09,,,,2019-11-14T14:00:51,true,1,,,,,CLAIR MARTIN,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2009-09-09,A,,,,,70.10Z,NAFRev2,N,3.564639,45.680581,0.73,locality,Clair Matin 63590 Tours-sur-Meymont,63434_B044,G,CLAIR MATIN,
306649088,00011,30664908800011,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311862734,00010,31186273400010,O,1900-01-01,,,,2019-11-14T14:00:51,false,4,,,,,GOUTTEFAVIER,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
312382377,00017,31238237700017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
313266652,00012,31326665200012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313777625,00010,31377762500010,O,1978-01-01,,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,55.4B,NAF1993,N,3.575122,45.676382,0.32,street,Chemin de Beauregard 63590 Tours-sur-Meymont,63434_6hyjl2,G,CHEMIN DE BEAUREGARD,
315954594,00026,31595459400026,O,2000-04-01,NN,,2651BZ,2019-11-14T14:00:51,true,5,,,,,LE BOURG,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,33.20C,NAFRev2,N,3.575122,45.676382,0.32,street,Chemin de Beauregard 63590 Tours-sur-Meymont,63434_6hyjl2,G,CHEMIN DE BEAUREGARD,
317477701,00039,31747770100039,O,2010-05-01,NN,,,2020-07-20T16:12:50,true,4,,,,,LE BOURG,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2017-09-20,F,BISTROT DE LA HALLE,,,,56.10A,NAFRev2,O,3.575122,45.676382,0.32,street,Chemin de Beauregard 63590 Tours-sur-Meymont,63434_6hyjl2,G,CHEMIN DE BEAUREGARD,
318201027,00014,31820102700014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320509524,00015,32050952400015,O,1979-01-12,NN,,,2022-12-17T02:26:00,true,4,,,,LD,GORCE,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.3378316,46.2014897,0.88,poi.park,Stade Gorce (Parc) Chauffailles,https://osm.org/way/114928515,G,,
323918623,00014,32391862300014,O,,,,,2019-11-14T14:00:51,true,1,,,,,LES GOUTTES,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.3625175,48.8880904,0.89,poi.pub,Les Petites Gouttes (Pub) Paris,https://osm.org/node/2490249117,G,,
324078823,00014,32407882300014,O,1982-02-22,NN,,,2019-11-14T14:00:51,true,4,,,,,CLAIRMATIN,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,01.41Z,NAFRev2,N,3.564639,45.680581,0.77,locality,Clair Matin 63590 Tours-sur-Meymont,63434_B044,G,CLAIR MATIN,
324680354,00028,32468035400028,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
325469526,00025,32546952600025,O,1985-10-01,NN,,4334ZC,2019-11-14T14:00:51,true,6,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
325469575,00089,32546957500089,O,2010-09-01,,,,2019-11-14T14:00:51,false,2,,,,,BOURDELLES,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,68.20A,NAFRev2,N,3.57593,45.674713,0.34,street,Allée des Jardins 63590 Tours-sur-Meymont,63434_dzg86l,G,ALLEE DES JARDINS,
328093679,00020,32809367900020,O,2004-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,PUYSOLIER,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
328532130,00049,32853213000049,O,1995-02-02,NN,,4322AZ,2020-09-01T19:32:42,true,6,,,,,LE BOURG,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.22A,NAFRev2,N,3.575122,45.676382,0.32,street,Chemin de Beauregard 63590 Tours-sur-Meymont,63434_6hyjl2,G,CHEMIN DE BEAUREGARD,
328844253,00018,32884425300018,O,1984-01-10,NN,,,2020-01-28T03:56:43,true,6,,,,LD,AUX BOURDELLES,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.57482,45.673537,0.33,street,Chemin des Agneaux 63590 Tours-sur-Meymont,63434_dpizn3,G,CHEMIN DES AGNEAUX,
328844253,00026,32884425300026,O,2007-04-30,,,,2020-02-01T08:40:46,false,2,,,,LD,AUX BOURDELLES,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.57482,45.673537,0.33,street,Chemin des Agneaux 63590 Tours-sur-Meymont,63434_dpizn3,G,CHEMIN DES AGNEAUX,
329551931,00010,32955193100010,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,LA RUISSIE,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,3.577979,45.670005,0.35,street,Place de la Mairie 63590 Tours-sur-Meymont,63434_jv6b1z,G,PLACE DE LA MAIRIE,
329601173,00035,32960117300035,P,2020-03-08,,,,2020-12-16T09:10:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TOURS-SUR-MEYMONT,,[ND],63434,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
331291716,00016,33129171600016,O,1985-01-02,NN,,,2019-11-14T14:00:51,false,4,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
341913572,00010,34191357200010,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES DIROUX,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,01.47Z,NAFRev2,N,3.575569,45.673847,0.44,street,Route de Giroux 63590 Tours-sur-Meymont,63434_0029,G,ROUTE DE GIROUX,
342276490,00014,34227649000014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BOIS DE COMTIE,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,60.10,NAP,N,3.579372,45.674765,0.69,locality,Bois de la Contie 63590 Tours-sur-Meymont,63434_B010,G,BOIS DE LA CONTIE,
342896776,00016,34289677600016,O,1987-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CLAIRMATIN,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.564639,45.680581,0.77,locality,Clair Matin 63590 Tours-sur-Meymont,63434_B044,G,CLAIR MATIN,
345260822,00019,34526082200019,O,1988-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BOURDELLES,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.57593,45.674713,0.34,street,Allée des Jardins 63590 Tours-sur-Meymont,63434_dzg86l,G,ALLEE DES JARDINS,
348695495,00013,34869549500013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352656102,00014,35265610200014,O,1989-09-18,NN,,,2022-09-14T03:56:42,true,3,,,,,CLAIRMATIN,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.564639,45.680581,0.77,locality,Clair Matin 63590 Tours-sur-Meymont,63434_B044,G,CLAIR MATIN,
352801377,00016,35280137700016,O,1989-09-26,NN,,,2019-11-14T14:00:51,true,3,TOURS-SUR-MEYMONT,,,,MAIRIE,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.577979,45.670005,0.91,street,Place de la Mairie 63590 Tours-sur-Meymont,63434_jv6b1z,G,PLACE DE LA MAIRIE,
352976211,00032,35297621100032,O,1998-01-05,01,2021,1071CB,2023-11-27T13:14:47,true,4,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2023-03-16,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
353232879,00034,35323287900034,O,1995-04-01,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE LA HALLE,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.1R,NAF1993,N,3.574688,45.67329,0.82,street,Place de la Halle 63590 Tours-sur-Meymont,63434_l1h3x1,G,PLACE DE LA HALLE,
356000836,04138,35600083604138,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,BOURG,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.579372,45.674765,0.43,locality,Bois de la Contie 63590 Tours-sur-Meymont,63434_B010,G,BOIS DE LA CONTIE,
377770086,00017,37777008600017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1990-08-13,F,,,,,64.48,NAP,N,,,0,,,,,,
379182835,00015,37918283500015,O,1990-08-28,NN,,,2019-11-14T14:00:51,true,3,,,,,LES CHAUX,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.57482,45.673537,0.46,street,Chemin des Agneaux 63590 Tours-sur-Meymont,63434_dpizn3,G,CHEMIN DES AGNEAUX,
380627745,00025,38062774500025,O,1999-03-01,01,2021,1610AQ,2023-11-27T13:20:55,true,3,CLAIR,,,,L'OLIGNE,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,3.564639,45.680581,0.38,locality,Clair Matin 63590 Tours-sur-Meymont,63434_B044,D,CLAIR MATIN,
381177237,00017,38117723700017,O,1991-04-08,NN,,,2019-11-14T14:00:51,false,3,,,,LD,GOUTTE FAVIER,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.4B,NAFRev1,N,,,0,,,,,,
382458834,00019,38245883400019,O,1991-06-24,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BREUIL,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
383367232,00014,38336723200014,O,1991-10-22,NN,,,2019-11-14T14:00:51,true,1,,,,,LACHAMP,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,52.4Z,NAF1993,N,3.574688,45.67329,0.34,street,Place de la Halle 63590 Tours-sur-Meymont,63434_l1h3x1,G,PLACE DE LA HALLE,
384017851,00013,38401785100013,O,1991-12-20,NN,,,2019-11-14T14:00:51,true,3,,,,,LE MONTEL,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,31.6D,NAF1993,O,3.574688,45.67329,0.37,street,Place de la Halle 63590 Tours-sur-Meymont,63434_l1h3x1,G,PLACE DE LA HALLE,
384516084,00017,38451608400017,O,1992-01-02,NN,,,2019-11-14T14:00:51,true,5,,,,PL,DE LA HALLE,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,O,3.574688,45.67329,0.82,street,Place de la Halle 63590 Tours-sur-Meymont,63434_l1h3x1,G,PLACE DE LA HALLE,
384811618,00014,38481161800014,O,1992-03-01,,,,2019-11-14T14:00:51,true,4,,,,,MONTCRIOL,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
391716024,00016,39171602400016,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,LES GOUTTES,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,2.3625175,48.8880904,0.89,poi.pub,Les Petites Gouttes (Pub) Paris,https://osm.org/node/2490249117,G,,
392295986,00013,39229598600013,O,1993-08-01,NN,,,2019-11-14T14:00:51,true,4,ECOLE PUBLIQUE,,,,LE BOURG,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.575122,45.676382,0.32,street,Chemin de Beauregard 63590 Tours-sur-Meymont,63434_6hyjl2,G,CHEMIN DE BEAUREGARD,
392586459,00019,39258645900019,O,1993-09-25,01,2021,,2023-11-27T13:35:16,true,4,,,,,BOURDELLES,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,3.57593,45.674713,0.34,street,Allée des Jardins 63590 Tours-sur-Meymont,63434_dzg86l,G,ALLEE DES JARDINS,
393194311,00048,39319431100048,O,2012-03-01,,,,2019-11-14T14:00:51,true,2,LOTISSEMENT CHANTOISEAU,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,85.59B,NAFRev2,N,3.577613,45.668346,0.56,street,Impasse de Chantoiseau 63590 Tours-sur-Meymont,63434_dtjuaj,D,IMPASSE DE CHANTOISEAU,
393479563,00032,39347956300032,O,2005-07-01,,,,2019-11-14T14:00:51,false,2,,,,,THEILLERES,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393814769,00013,39381476900013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE LA POSTE,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,50.1Z,NAF1993,N,3.574662,45.672403,0.51,street,Chemin de la Planche 63590 Tours-sur-Meymont,63434_ikp53c,G,CHEMIN DE LA PLANCHE,
394297527,00019,39429752700019,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DU FOIRAIL,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,0.540123,45.0218264,0.77,poi.park,Place du Foirail (Parc) Villamblard,https://osm.org/way/146884507,G,,
394671572,00011,39467157200011,O,1994-03-01,NN,,,2021-02-23T11:20:27,true,7,,,,LD,PIED FROID,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,3.570313,45.672663,0.76,locality,Pied Frois 63590 Tours-sur-Meymont,63434_B116,G,PIED FROIS,
398102913,00017,39810291300017,O,1994-09-01,NN,,,2019-11-14T14:00:51,false,4,,6,,,HAMEAU DE CHANTOISEAU,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,47.81Z,NAFRev2,N,3.577402,45.668803,0.69,housenumber,6 Impasse de Chantoiseau 63590 Tours-sur-Meymont,63434_dtjuaj_00006,G,6 IMPASSE DE CHANTOISEAU,
399373166,00012,39937316600012,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401745039,00016,40174503900016,O,1994-07-06,NN,,,2019-11-14T14:00:51,true,3,RED FROID,,,,LA RAVIGOTE,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,3.570313,45.672663,0.32,locality,Pied Frois 63590 Tours-sur-Meymont,63434_B116,D,PIED FROIS,
403250509,00045,40325050900045,O,2011-04-01,,,,2019-11-14T14:00:51,true,2,LE BOURG,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,86.90D,NAFRev2,N,3.575122,45.676382,0.32,street,Chemin de Beauregard 63590 Tours-sur-Meymont,63434_6hyjl2,D,CHEMIN DE BEAUREGARD,
403731698,00011,40373169800011,O,1996-02-01,NN,,4399CZ,2021-10-27T08:30:00,true,5,,,,,TOURS-SUR-MEYMONT,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,43.99C,NAFRev2,N,3.575865,45.672896,0.93,municipality,Tours-sur-Meymont,63434,G,TOURS SUR MEYMONT,
405238403,00019,40523840300019,O,1996-05-01,NN,,,2023-04-14T08:37:45,true,6,,,,LD,LA VOUTE CHAMPETRE,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
405238403,00027,40523840300027,O,1996-05-10,NN,,,2019-11-14T14:00:51,false,4,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2001-04-01,F,GROISNE,,,,52.2A,NAF1993,N,,,0,,,,,,
407618966,00011,40761896600011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1997-10-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407618974,00015,40761897400015,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407618982,00018,40761898200018,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407618990,00011,40761899000011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
407619006,00015,40761900600015,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,LAIRE,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.577979,45.670005,0.43,street,Place de la Mairie 63590 Tours-sur-Meymont,63434_jv6b1z,D,PLACE DE LA MAIRIE,
407619014,00019,40761901400019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,5,LES PERRIERS,,,,LES PERRIERS,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,6.6925691,45.8713065,0.89,poi.bus_stop,Les Perriers (Arrêt de bus) Saint-Gervais-les-Bains,https://osm.org/node/30940955,G,,
407619022,00012,40761902200012,O,1986-12-31,NN,,,2020-03-01T03:32:07,true,3,LE SARDIER,,,,LE SARDIER,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.2574308,46.2137505,0.72,poi.school,Lycée général et technologique agricole Les Sardières (École) Bourg-en-Bresse,https://osm.org/way/363480261,G,,
407619030,00015,40761903000015,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407619048,00017,40761904800017,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.575122,45.676382,0.32,street,Chemin de Beauregard 63590 Tours-sur-Meymont,63434_6hyjl2,G,CHEMIN DE BEAUREGARD,
407619055,00012,40761905500012,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,4,LE BOURGNON,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407619063,00016,40761906300016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,LE SARDIER,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407619071,00019,40761907100019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407619089,00011,40761908900011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407619097,00014,40761909700014,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407619105,00015,40761910500015,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,4,MONTERIOL,,,,MONTERIOL,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407619113,00019,40761911300019,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407636026,00012,40763602600012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409512324,00016,40951232400016,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LES GOUTTES,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,2.3625175,48.8880904,0.89,poi.pub,Les Petites Gouttes (Pub) Paris,https://osm.org/node/2490249117,G,,
409512332,00019,40951233200019,O,1981-01-01,NN,,,2023-05-05T20:39:37,true,4,,,,AV,LASTEYRIAS,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409512340,00012,40951234000012,O,1993-10-01,NN,,,2023-05-05T20:39:37,true,4,,,,LD,CLAIRMATIN,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.41Z,NAFRev2,N,3.564639,45.680581,0.77,locality,Clair Matin 63590 Tours-sur-Meymont,63434_B044,G,CLAIR MATIN,
409512357,00016,40951235700016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409512365,00019,40951236500019,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,LACOMBE MICHEL,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
410252704,00011,41025270400011,O,1996-12-18,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BUISSON,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
411375249,00017,41137524900017,O,1997-01-20,NN,,,2019-11-14T14:00:51,true,4,,,,,TOURS SUR MEYMONT,63590,TOURS-SUR-MEYMONT,,,63434,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,68.20B,NAFRev2,N,3.575865,45.672896,0.93,municipality,Tours-sur-Meymont,63434,G,TOURS SUR MEYMONT,