id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295179,2019-01-16,000001,Vente,58500,,,LES CORNEILLES,B072,25260,25345,Longevelle-sur-Doubs,25,,,25345000ZD0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,6.64933,47.454602
2019-295179,2019-01-16,000001,Vente,58500,,,LES CORNEILLES,B072,25260,25345,Longevelle-sur-Doubs,25,,,25345000ZD0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,6.649051,47.454574
2019-295187,2019-01-15,000001,Vente,110000,,,CHAMPS SAINT MARTIN,B031,25260,25345,Longevelle-sur-Doubs,25,,,253450000D0228,,,,,,,,,,,,,0,,,,,P,prés,,,145,6.64976,47.452544
2019-295187,2019-01-15,000001,Vente,110000,1,,RUE DE LA LOUVIERE,0011,25260,25345,Longevelle-sur-Doubs,25,,,253450000D0234,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,549,6.649859,47.452263
2019-295187,2019-01-15,000001,Vente,110000,,,CHAMPS SAINT MARTIN,B031,25260,25345,Longevelle-sur-Doubs,25,,,253450000D0235,,,,,,,,,,,,,0,,,,,J,jardins,,,291,6.649902,47.452413
2019-295187,2019-01-15,000001,Vente,110000,,,CHAMPS SAINT MARTIN,B031,25260,25345,Longevelle-sur-Doubs,25,,,253450000D0242,,,,,,,,,,,,,0,,,,,P,prés,,,177,6.650216,47.45206
2019-295187,2019-01-15,000001,Vente,110000,,,CHAMPS SAINT MARTIN,B031,25260,25345,Longevelle-sur-Doubs,25,,,253450000D0246,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.649881,47.452137
2019-295187,2019-01-15,000001,Vente,110000,,,CHAMPS SAINT MARTIN,B031,25260,25345,Longevelle-sur-Doubs,25,,,253450000D0246,,,,,,,,,,,,,0,,,,,P,prés,,,432,6.649881,47.452137
2019-295515,2019-02-21,000001,Vente,240000,31,,GR GRANDE RUE,0040,25260,25345,Longevelle-sur-Doubs,25,,,253450000D1565,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,466,6.655835,47.452674
2019-295515,2019-02-21,000001,Vente,240000,31,,GR GRANDE RUE,0040,25260,25345,Longevelle-sur-Doubs,25,,,253450000D1565,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,238,0,S,sols,,,466,6.655835,47.452674
2019-295879,2019-03-20,000001,Vente,940,,,LES GRANDES PARTS,B126,25260,25345,Longevelle-sur-Doubs,25,,,253450000B1093,,,,,,,,,,,,,0,,,,,P,prés,,,1200,6.64732,47.460234
2019-295879,2019-03-20,000001,Vente,940,,,LES GRANDES PARTS,B126,25260,25345,Longevelle-sur-Doubs,25,,,253450000B1094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,6.645718,47.460275
2019-295879,2019-03-20,000001,Vente,940,,,CHAMPS RIBAUD,B030,25260,25345,Longevelle-sur-Doubs,25,,,253450000C0457,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1885,6.626672,47.456353
2019-296128,2019-03-13,000001,Vente,159000,10,,RUE COURVOISIER,0009,25260,25345,Longevelle-sur-Doubs,25,,,25345000ZD0221,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,628,6.649923,47.454307
2019-296128,2019-03-13,000001,Vente,159000,,,LES CORNEILLES,B072,25260,25345,Longevelle-sur-Doubs,25,,,25345000ZD0245,,,,,,,,,,,,,0,,,,,T,terres,,,170,6.650082,47.454321
2019-296139,2019-03-15,000001,Vente,630,,,EN SON BERMONT,B004,25260,25345,Longevelle-sur-Doubs,25,,,253450000C0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,797,6.6241,47.450068
2019-296139,2019-03-15,000001,Vente,630,,,EN SON BERMONT,B004,25260,25345,Longevelle-sur-Doubs,25,,,25345000ZE0056,,,,,,,,,,,,,0,,,,,P,prés,,,1694,6.623039,47.449403
2019-296139,2019-03-15,000001,Vente,630,,,EN SON BERMONT,B004,25260,25345,Longevelle-sur-Doubs,25,,,25345000ZE0056,,,,,,,,,,,,,0,,,,,P,prés,,,1693,6.623039,47.449403
2019-296839,2019-05-13,000001,Vente,12000,,,AU VILLAGE,B192,25260,25345,Longevelle-sur-Doubs,25,,,253450000D0706,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.658002,47.452824
2019-296839,2019-05-13,000001,Vente,12000,,,AU VILLAGE,B192,25260,25345,Longevelle-sur-Doubs,25,,,253450000D1311,,,,,,,,,,,,,0,,,,,P,prés,,,917,6.658055,47.452603
2019-296842,2019-05-16,000001,Vente,19000,,,VIGNOTTES SAMSON,B191,25260,25345,Longevelle-sur-Doubs,25,,,253450000D1471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,6.653738,47.453262
2019-297097,2019-06-05,000001,Vente,1600,,,LES GRANDES PARTS,B126,25260,25345,Longevelle-sur-Doubs,25,,,253450000B1081,,,,,,,,,,,,,0,,,,,P,prés,,,2040,6.647607,47.460953
2019-297097,2019-06-05,000001,Vente,1600,,,LES GRANDES PARTS,B126,25260,25345,Longevelle-sur-Doubs,25,,,253450000B1082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,6.647298,47.460864
2019-297097,2019-06-05,000001,Vente,1600,,,CORNE DE BOURQUARD,B071,25260,25345,Longevelle-sur-Doubs,25,,,25345000ZA0040,,,,,,,,,,,,,0,,,,,P,prés,,,8086,6.647152,47.462047
2019-297222,2019-05-23,000001,Vente,1850,,,DERRIERE GENOIS,B104,25260,25345,Longevelle-sur-Doubs,25,,,25345000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,1178,6.650533,47.46854
2019-297470,2019-06-27,000001,Vente,2730,,,CARONS SOUS LES COMBES RAI,B019,25260,25345,Longevelle-sur-Doubs,25,,,253450000C0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,95,6.634669,47.458716
2019-297470,2019-06-27,000001,Vente,2730,,,DERRIERE GENOIS,B104,25260,25345,Longevelle-sur-Doubs,25,,,25345000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,7348,6.648784,47.46629
2019-297470,2019-06-27,000001,Vente,2730,,,CORNE DE BOURQUARD,B071,25260,25345,Longevelle-sur-Doubs,25,,,25345000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,7806,6.648408,47.461901
2019-297562,2019-06-07,000001,Vente,10000,,,AU VILLAGE,B192,25260,25345,Longevelle-sur-Doubs,25,,,253450000D1297,,,3,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,148,0,,,,,,6.652428,47.451965
2019-297990,2019-07-23,000001,Vente,123000,2,B,RUE COURVOISIER,0009,25260,25345,Longevelle-sur-Doubs,25,,,253450000D0207,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,712,6.650643,47.453531
2019-297990,2019-07-23,000001,Vente,123000,,,SUR LE COURVOISIER,B093,25260,25345,Longevelle-sur-Doubs,25,,,253450000D0213,,,,,,,,,,,,,0,,,,,P,prés,,,700,6.650859,47.453409
2019-298089,2019-07-24,000001,Vente,151600,,,AU COTEAU,B077,25260,25345,Longevelle-sur-Doubs,25,,,253450000D0515,,,,,,,,,,,,,0,,,,,P,prés,,,270,6.652848,47.452808
2019-298089,2019-07-24,000001,Vente,151600,,,AU VILLAGE,B192,25260,25345,Longevelle-sur-Doubs,25,,,253450000D0805,,,,,,,,,,,,,0,,,,,J,jardins,,,110,6.653317,47.452701
2019-298089,2019-07-24,000001,Vente,151600,,,AU VILLAGE,B192,25260,25345,Longevelle-sur-Doubs,25,,,253450000D0810,,,,,,,,,,,,,0,,,,,J,jardins,,,194,6.653167,47.452666
2019-298089,2019-07-24,000001,Vente,151600,1,,RUE DU CHATEAU D EAU,0005,25260,25345,Longevelle-sur-Doubs,25,,,253450000D0813,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,155,6.653081,47.452737
2019-298089,2019-07-24,000001,Vente,151600,,,AU COTEAU,B077,25260,25345,Longevelle-sur-Doubs,25,,,253450000D1219,,,,,,,,,,,,,0,,,,,P,prés,,,465,6.653277,47.452872
2019-298089,2019-07-24,000001,Vente,151600,,,AU COTEAU,B077,25260,25345,Longevelle-sur-Doubs,25,,,253450000D1221,,,,,,,,,,,,,0,,,,,P,prés,,,20,6.653108,47.452998
2019-298089,2019-07-24,000001,Vente,151600,,,AU COTEAU,B077,25260,25345,Longevelle-sur-Doubs,25,,,253450000D1223,,,,,,,,,,,,,0,,,,,P,prés,,,671,6.653025,47.452843
2019-298544,2019-08-27,000001,Vente,60000,,,AU VILLAGE,B192,25260,25345,Longevelle-sur-Doubs,25,,,253450000D1076,,,,,,,,,,,,,0,,,,,S,sols,,,287,6.657538,47.452979
2019-298544,2019-08-27,000001,Vente,60000,15,,GR GRANDE RUE,0040,25260,25345,Longevelle-sur-Doubs,25,,,253450000D1303,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,252,6.657455,47.452955
2019-298707,2019-08-19,000001,Vente,1200,,,LES BEUSSIERES,B006,25260,25345,Longevelle-sur-Doubs,25,,,253450000C1181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,122,6.633068,47.45521
2019-298708,2019-08-19,000001,Vente,177100,9,,RTE DE BEUTAL,0003,25260,25345,Longevelle-sur-Doubs,25,,,253450000C0291,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,915,6.633264,47.455243
2019-298708,2019-08-19,000001,Vente,177100,,,LES BEUSSIERES,B006,25260,25345,Longevelle-sur-Doubs,25,,,253450000C1181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,122,6.633068,47.45521
2019-298797,2019-09-13,000001,Vente,685,,,EN SON BERMONT,B004,25260,25345,Longevelle-sur-Doubs,25,,,253450000C0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,6.623799,47.449979
2019-298797,2019-09-13,000001,Vente,685,,,EN SON BERMONT,B004,25260,25345,Longevelle-sur-Doubs,25,,,25345000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,1554,6.622638,47.449367
2019-298797,2019-09-13,000001,Vente,685,,,EN SON BERMONT,B004,25260,25345,Longevelle-sur-Doubs,25,,,25345000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,1554,6.622638,47.449367
2019-299217,2019-10-15,000001,Vente,1,,,SUR LES COTTEAUX,B088,25260,25345,Longevelle-sur-Doubs,25,,,25345000ZD0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,6.652101,47.45365
2019-299220,2019-10-15,000001,Vente,1462.5,,,PRES SUR BIEF,B150,25260,25345,Longevelle-sur-Doubs,25,,,25345000ZC0144,,,,,,,,,,,,,0,,,,,P,prés,,,1950,6.661572,47.453235
2019-299466,2019-10-31,000001,Vente,178000,4,,RUE DES COMBES,0007,25260,25345,Longevelle-sur-Doubs,25,,,253450000A1091,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1271,6.661049,47.455189
2019-300164,2019-12-13,000001,Vente,166000,8,,RUE DES ECOLES,0010,25260,25345,Longevelle-sur-Doubs,25,,,253450000D0821,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,480,6.651643,47.452552
2019-300164,2019-12-13,000001,Vente,166000,,,VERGERS AU RENARD,B180,25260,25345,Longevelle-sur-Doubs,25,,,253450000D1453,,,,,,,,,,,,,0,,,,,P,prés,,,37,6.651546,47.45264
2019-300164,2019-12-13,000001,Vente,166000,,,VERGERS AU RENARD,B180,25260,25345,Longevelle-sur-Doubs,25,,,253450000D1454,,,,,,,,,,,,,0,,,,,P,prés,,,393,6.651719,47.452675
2019-300176,2019-12-16,000001,Vente,45000,,,LES CORNEILLES,B072,25260,25345,Longevelle-sur-Doubs,25,,,25345000ZD0371,,,,,,,,,,,,,0,,,,,P,prés,,,855,6.649614,47.454494
2019-300176,2019-12-16,000001,Vente,45000,,,LES CORNEILLES,B072,25260,25345,Longevelle-sur-Doubs,25,,,25345000ZD0374,,,,,,,,,,,,,0,,,,,T,terres,,,174,6.649739,47.454607
2019-300491,2019-12-26,000001,Vente,3500,,,CHAMPS SAINT MARTIN,B031,25260,25345,Longevelle-sur-Doubs,25,,,253450000D0237,,,,,,,,,,,,,0,,,,,P,prés,,,255,6.650056,47.452295
