siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100265,00013,21410026500013,O,1983-03-01,02,2020,,2022-08-29T09:07:11,true,4,,,,,,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214100265,00021,21410026500021,O,2005-03-01,NN,,,2011-04-23T04:14:13,false,2,MAIRIE,,,,LE BOURG,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.283885,47.95322,0.94,street,Le Bourg 41160 Brévainville,41026_poyfei,G,LE BOURG,
264103870,00012,26410387000012,O,1993-02-08,NN,,,2010-06-26T03:09:39,true,3,MAIRIE,,,,,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.269236,47.944123,0.38,street,La Maison Neuve 41160 Brévainville,41026_B058,D,LA MAISON NEUVE,
294100623,00015,29410062300015,O,1983-09-27,01,2020,,2022-08-29T09:10:55,true,3,,,,,,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
313517336,00019,31351733600019,O,,NN,,,,true,1,,,,,LA MULOTIERE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.09,NAP,N,1.260951,47.951263,0.94,street,La Mulotiere 41160 Brévainville,41026_cv7ty5,G,LA MULOTIERE,
315871533,00016,31587153300016,O,,NN,,,,true,1,,,,,HERBOUVILLE LA BREDACHE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,1.291076,47.955827,0.94,street,Herbouville la Bredache 41160 Brévainville,41026_B055,G,HERBOUVILLE LA BREDACHE,
319279204,00014,31927920400014,O,,NN,,,,true,1,,,,LD,LES GATS,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1982-04-01,F,,,,,01.00,NAP,N,1.260695,47.959102,0.94,street,Les Gats 41160 Brévainville,41026_vtf8bj,G,LES GATS,
321852097,00013,32185209700013,O,1981-01-01,NN,,,2022-05-04T03:38:00,true,4,,,,,LES ENGLACHERES,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.269005,47.940502,0.93,street,Les Englacheres 41160 Brévainville,41026_j78do7,G,LES ENGLACHERES,
324284348,00012,32428434800012,O,,NN,,,,true,1,,,,,LES GATS,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.260695,47.959102,0.94,street,Les Gats 41160 Brévainville,41026_vtf8bj,G,LES GATS,
325184505,00015,32518450500015,O,1982-01-01,NN,,,2012-05-05T01:46:31,true,3,,,,,SAUNAY,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.277418,47.935759,0.93,street,Saunay 41160 Brévainville,41026_vlxx7q,G,SAUNAY,
325746022,00012,32574602200012,O,,NN,,,2007-01-18T09:16:49,true,1,,,,,,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326857513,00013,32685751300013,O,,NN,,,,true,1,,,,LD,ASSEE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.279546,47.957996,0.94,street,Assee 41160 Brévainville,41026_uff5c4,G,ASSEE,
327933230,00010,32793323000010,O,1983-08-01,NN,,,2017-05-04T03:57:32,false,5,,,,,,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
330809211,00015,33080921100015,O,1984-09-26,NN,,,2006-10-27T02:06:10,true,3,,,,,HERBOUVILLE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,1.291076,47.955827,0.92,street,Herbouville la Bredache 41160 Brévainville,41026_B055,G,HERBOUVILLE LA BREDACHE,
332529171,00024,33252917100024,O,1986-11-01,NN,,,2008-01-04T20:26:58,true,3,HABOUVILLE,,,,,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332596113,00016,33259611300016,O,,,,,,true,1,,,,LD,LA GONNETIERE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,1.269576,47.937403,0.93,street,La Gonnetiere 41160 Brévainville,41026_jkviri,G,LA GONNETIERE,
337981799,00014,33798179900014,O,,NN,,,,true,1,,,,,,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.00,NAP,N,,,0,,,,,,
337981864,00016,33798186400016,O,,,,,,true,1,,,,,,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
337981922,00012,33798192200012,O,,NN,,,,true,1,,,,,,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
337982029,00015,33798202900015,O,1968-01-01,NN,,,2008-01-04T21:15:58,true,5,,,,,HERBOUVILLE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.291076,47.955827,0.92,street,Herbouville la Bredache 41160 Brévainville,41026_B055,G,HERBOUVILLE LA BREDACHE,
337982169,00019,33798216900019,O,,NN,,,,true,1,,,,,HERBOUVILLE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.291076,47.955827,0.92,street,Herbouville la Bredache 41160 Brévainville,41026_B055,G,HERBOUVILLE LA BREDACHE,
338036189,00011,33803618900011,O,,NN,,,,true,1,,,,LD,ASSEE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.9J,NAF1993,N,1.279546,47.957996,0.94,street,Assee 41160 Brévainville,41026_uff5c4,G,ASSEE,
338036239,00014,33803623900014,O,,NN,,,,true,1,,,,LD,LES GRANGES,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,1.262288,47.961495,0.93,street,Les Granges 41160 Brévainville,41026_s8bwlo,G,LES GRANGES,
338036262,00016,33803626200016,O,1985-11-01,NN,,,2014-04-04T08:56:16,true,4,,,,LD,LE CASSEAU,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.256135,47.943992,0.93,street,Le Casseau 41160 Brévainville,41026_xwasjk,G,LE CASSEAU,
338036684,00011,33803668400011,O,,NN,,,,true,1,,,,LD,LA RABINIERE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,01.00,NAP,N,1.263752,47.937642,0.93,street,La Rabiniere 41160 Brévainville,41026_9ysqjv,G,LA RABINIERE,
338126139,00017,33812613900017,O,,NN,,,,true,1,,,,LD,LE BOURG,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.00,NAP,N,1.283885,47.95322,0.94,street,Le Bourg 41160 Brévainville,41026_poyfei,G,LE BOURG,
339835605,00017,33983560500017,O,1900-01-01,NN,,,2011-04-28T00:32:04,false,4,,,,LD,ASSEE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,1.279546,47.957996,0.94,street,Assee 41160 Brévainville,41026_uff5c4,G,ASSEE,
342718335,00025,34271833500025,O,2019-08-17,,,,2019-10-18T03:35:34,true,1,,,,,LES ENGLACHERES,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2019-08-17,A,,,,,68.20B,NAFRev2,N,1.269005,47.940502,0.93,street,Les Englacheres 41160 Brévainville,41026_j78do7,G,LES ENGLACHERES,
343898144,00013,34389814400013,O,,NN,,1011ZZ,2015-03-17T00:26:51,true,1,,,,,LA MOLOTIERE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,01.3Z,NAF1993,N,1.260951,47.951263,0.73,street,La Mulotiere 41160 Brévainville,41026_cv7ty5,G,LA MULOTIERE,
347471864,00012,34747186400012,O,1988-07-01,NN,,,2007-01-18T09:25:58,true,4,,,,LD,LE BOURG,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.283885,47.95322,0.94,street,Le Bourg 41160 Brévainville,41026_poyfei,G,LE BOURG,
350603601,00013,35060360100013,O,1989-02-12,01,2020,,2022-08-29T09:01:07,true,3,,,,,ASSEE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.279546,47.957996,0.94,street,Assee 41160 Brévainville,41026_uff5c4,G,ASSEE,
350952461,00019,35095246100019,O,,NN,,,,true,1,,,,,LA RABINIERE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,01.00,NAP,N,1.263752,47.937642,0.93,street,La Rabiniere 41160 Brévainville,41026_9ysqjv,G,LA RABINIERE,
377935432,00023,37793543200023,O,2012-11-01,,,,2015-09-23T11:50:43,true,2,,3,,RUE,LE PETIT VERNOUILLET,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,86.90A,NAFRev2,N,1.241359,47.953719,0.79,housenumber,3 Le Petit Vernouillet 41160 Brévainville,41026_b071_00003,G,3 LE PETIT VERNOUILLET,
378422554,00014,37842255400014,O,,NN,,,,true,1,,,,,L USAGE ST CLAUDE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,86.07,NAP,N,1.25329,47.957725,0.49,street,Le Haut de Saint Claude 41160 Brévainville,41026_B094,G,LE HAUT DE SAINT CLAUDE,
379447808,00013,37944780800013,O,1990-09-01,NN,,,,true,4,,,,,LE BOURG,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,1.283885,47.95322,0.94,street,Le Bourg 41160 Brévainville,41026_poyfei,G,LE BOURG,
380750794,00014,38075079400014,O,1990-11-01,NN,,,2022-02-09T10:19:46,true,3,,,,,ASSEE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.279546,47.957996,0.94,street,Assee 41160 Brévainville,41026_uff5c4,G,ASSEE,
381841626,00017,38184162600017,O,1991-05-27,01,2020,4334ZC,2022-08-29T09:08:58,true,6,,,,LD,LE BREUIL,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,PATRICE MAGNIER,43.34Z,NAFRev2,N,1.219675,47.946447,0.94,street,Le Breuil 41160 Brévainville,41026_rknxc7,G,LE BREUIL,
384509709,00018,38450970900018,O,1992-01-01,NN,,,2019-09-20T03:56:46,true,5,LA BREDACHE,,,,HERBOUVILLE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,1.291076,47.955827,0.92,street,Herbouville la Bredache 41160 Brévainville,41026_B055,G,HERBOUVILLE LA BREDACHE,
387453566,00011,38745356600011,O,1992-04-01,NN,,,2018-06-26T13:51:51,false,4,,,,,,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389964636,00010,38996463600010,O,1993-01-01,NN,,,2014-02-02T03:44:13,true,4,,,,,ASSEE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.279546,47.957996,0.94,street,Assee 41160 Brévainville,41026_uff5c4,G,ASSEE,
390505170,00014,39050517000014,O,1993-03-18,NN,,,2008-04-26T12:24:08,true,3,,,,,,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
390761393,00011,39076139300011,O,1993-04-09,NN,,,,true,1,,,,,LES GATS,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,1.260695,47.959102,0.94,street,Les Gats 41160 Brévainville,41026_vtf8bj,G,LES GATS,
392736534,00018,39273653400018,O,1993-10-01,NN,,,2008-01-05T00:08:22,true,3,,,,,LE BOURG,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.283885,47.95322,0.94,street,Le Bourg 41160 Brévainville,41026_poyfei,G,LE BOURG,
397989419,00015,39798941900015,O,1994-07-01,03,2020,2830ZZ,2022-08-29T09:19:21,true,4,,,,,LE BOIS DE LA TOUCHE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,1.282662,47.95438,0.93,street,Le Bois de la Touche 41160 Brévainville,41026_B006,G,LE BOIS DE LA TOUCHE,
399485218,00016,39948521800016,O,1995-01-01,01,2020,,2022-08-29T09:20:41,true,4,,,,,LES GATS,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.260695,47.959102,0.94,street,Les Gats 41160 Brévainville,41026_vtf8bj,G,LES GATS,
405196619,00028,40519661900028,O,2013-01-07,,,,2013-01-09T10:33:46,true,1,,,,,LE BREUIL,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,70.22Z,NAFRev2,N,1.219675,47.946447,0.94,street,Le Breuil 41160 Brévainville,41026_rknxc7,G,LE BREUIL,
411888159,00026,41188815900026,O,2003-07-21,NN,,,2021-03-04T19:45:59,true,4,,,,,SAINT CLAUDE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2021-01-09,F,,,,,68.20B,NAFRev2,N,1.253063,47.958574,0.94,street,Saint Claude 41160 Brévainville,41026_8gn9rq,G,SAINT CLAUDE,
414102053,00017,41410205300017,O,1997-09-01,NN,,,2017-12-07T04:02:33,true,4,,,,LD,LA GONNETIERE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.269576,47.937403,0.93,street,La Gonnetiere 41160 Brévainville,41026_jkviri,G,LA GONNETIERE,
419854815,00018,41985481500018,O,1998-08-01,NN,,,2008-01-05T20:38:20,true,3,,,,,LE BOURG,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.283885,47.95322,0.94,street,Le Bourg 41160 Brévainville,41026_poyfei,G,LE BOURG,
424283273,00011,42428327300011,O,1998-01-01,NN,,,2016-01-12T00:21:14,true,3,,,,,SAUNAY,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.277418,47.935759,0.93,street,Saunay 41160 Brévainville,41026_vlxx7q,G,SAUNAY,
430203273,00031,43020327300031,O,2014-05-30,,,,2021-02-11T10:40:34,true,2,,,,,LA BEGRIERE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2021-01-20,F,LA BAIE BONAVISTA,,,,01.49Z,NAFRev2,N,1.262477,47.95015,0.93,street,La Begriere 41160 Brévainville,41026_99tvs0,G,LA BEGRIERE,
430230268,00012,43023026800012,O,2000-02-01,NN,,,2022-03-02T04:24:42,true,3,,,,,LE BOURG,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.283885,47.95322,0.94,street,Le Bourg 41160 Brévainville,41026_poyfei,G,LE BOURG,
432027589,00030,43202758900030,O,2002-01-01,NN,,,2017-01-03T09:04:16,false,3,,,,,HERBOUVILLE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.291076,47.955827,0.92,street,Herbouville la Bredache 41160 Brévainville,41026_B055,G,HERBOUVILLE LA BREDACHE,
433260254,00050,43326025400050,O,2020-01-01,,,,2021-02-23T13:14:44,true,2,,2,,LD,ROUVRAY,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.81Z,NAFRev2,N,1.273407,47.942272,0.94,housenumber,2 Rouvray 41160 Brévainville,41026_k794a4_00002,G,2 ROUVRAY,
433277324,00011,43327732400011,O,2000-10-01,NN,,,2008-01-04T18:59:30,true,3,,,,LD,HERBOUVILLE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.291076,47.955827,0.92,street,Herbouville la Bredache 41160 Brévainville,41026_B055,G,HERBOUVILLE LA BREDACHE,
439290719,00012,43929071900012,O,2001-10-03,NN,,,2008-11-08T02:07:43,true,3,CIDEX 986,,,,LE BOURG,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,52.6D,NAFRev1,N,1.283885,47.95322,0.94,street,Le Bourg 41160 Brévainville,41026_poyfei,G,LE BOURG,
447532466,00011,44753246600011,O,2003-03-19,NN,,,2020-01-07T04:02:38,true,3,,,,,HERBOUVILLE LA BREDACHE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.291076,47.955827,0.94,street,Herbouville la Bredache 41160 Brévainville,41026_B055,G,HERBOUVILLE LA BREDACHE,
483398889,00038,48339888900038,O,2007-10-01,NN,,,2021-07-07T08:45:35,false,4,,3,,,LE PETIT VERNOUILLET,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,43.99C,NAFRev2,O,1.241359,47.953719,0.94,housenumber,3 Le Petit Vernouillet 41160 Brévainville,41026_b071_00003,G,3 LE PETIT VERNOUILLET,
488294893,00018,48829489300018,O,2006-02-01,NN,,,2022-05-04T03:37:59,true,4,,,,,HERBOUVILLE LA BREDACHE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,1.291076,47.955827,0.94,street,Herbouville la Bredache 41160 Brévainville,41026_B055,G,HERBOUVILLE LA BREDACHE,
491594214,00026,49159421400026,O,2009-10-27,,,,2012-11-09T01:43:23,true,2,,,,,LD SAINT CLAUDE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2011-08-20,F,,,,,47.22Z,NAFRev2,N,1.253063,47.958574,0.94,street,Saint Claude 41160 Brévainville,41026_8gn9rq,G,SAINT CLAUDE,
502201148,00025,50220114800025,O,2008-01-07,NN,,,2020-03-07T03:54:01,false,2,,,,,BOIS LEPINET,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,03.22Z,NAFRev2,N,1.282662,47.95438,0.44,street,Le Bois de la Touche 41160 Brévainville,41026_B006,G,LE BOIS DE LA TOUCHE,
504299116,00013,50429911600013,O,2008-05-21,,,,2008-05-22T09:11:53,true,1,,7,,,L USAGE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-05-21,A,,,,,90.03A,NAFRev2,N,1.253167,47.953135,0.94,housenumber,7 L’Usage 41160 Brévainville,41026_l8ua8y_00007,G,7 L USAGE,
505001446,00010,50500144600010,O,2008-08-01,NN,,,2019-11-19T03:42:28,true,1,,7,,,HERBOUVILLE LA BREDACHE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.47Z,NAFRev2,N,1.290905,47.956244,0.94,housenumber,7 Herbouville la Bredache 41160 Brévainville,41026_b055_00007,G,7 HERBOUVILLE LA BREDACHE,
505277053,00029,50527705300029,O,2015-03-01,,,,2021-01-13T08:36:31,true,2,,2,,LD,ROUVRAY,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,HMONG PRIMEUR,47.81Z,NAFRev2,N,1.273407,47.942272,0.94,housenumber,2 Rouvray 41160 Brévainville,41026_k794a4_00002,G,2 ROUVRAY,
514496322,00017,51449632200017,O,2009-09-01,NN,,,2021-02-02T03:43:47,true,3,,,,LD,LES ENGLACHERES,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,1.269005,47.940502,0.93,street,Les Englacheres 41160 Brévainville,41026_j78do7,G,LES ENGLACHERES,
522179845,00014,52217984500014,O,2010-04-28,NN,,,2014-11-05T19:44:01,true,2,,,,,LE BREUIL,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,70.22Z,NAFRev2,O,1.219675,47.946447,0.94,street,Le Breuil 41160 Brévainville,41026_rknxc7,G,LE BREUIL,
524109485,00010,52410948500010,O,2010-07-01,,,,2018-04-06T09:05:34,true,2,,,,,LES GATS,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.61Z,NAFRev2,N,1.260695,47.959102,0.94,street,Les Gats 41160 Brévainville,41026_vtf8bj,G,LES GATS,
529473464,00020,52947346400020,O,2021-05-05,,,,2022-10-12T11:39:00,true,1,,7,,,LE PETIT VERNOUILLET,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2021-05-05,A,KOOKI CARS,,,KOOKI CARS,45.11Z,NAFRev2,N,1.241268,47.953712,0.94,housenumber,7 Le Petit Vernouillet 41160 Brévainville,41026_b071_00007,G,7 LE PETIT VERNOUILLET,
534426374,00011,53442637400011,O,2011-09-12,,,4399CZ,2019-09-20T19:33:41,false,2,SAINT-CLAUDE,6,,RTE,DES GARENNES,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2019-09-11,F,CREA'PAYSAGE,,,CREA'PAYSAGE,81.30Z,NAFRev2,N,1.254833,47.959937,0.84,housenumber,6 Route des Garennes 41160 Brévainville,41026_0050_00006,G,6 ROUTE DES GARENNES,
538290362,00010,53829036200010,O,2011-10-29,,,,2011-12-06T05:47:16,true,1,HERBOUVILLE,7,,,LA BREDACHE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2011-10-29,A,,,,,68.20B,NAFRev2,N,1.290905,47.956244,0.86,housenumber,7 Herbouville la Bredache 41160 Brévainville,41026_b055_00007,G,7 HERBOUVILLE LA BREDACHE,
572165652,00924,57216565200924,O,1993-01-01,NN,,,,false,4,LE BREUIL,,,LD,LE BOIS L'EPINET,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,14.2A,NAFRev1,O,1.282662,47.95438,0.45,street,Le Bois de la Touche 41160 Brévainville,41026_B006,G,LE BOIS DE LA TOUCHE,
572170520,00231,57217052000231,O,1992-11-30,,,,,false,3,,,,LD,LE BOIS L EPINET,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,14.2A,NAF1993,N,1.282662,47.95438,0.45,street,Le Bois de la Touche 41160 Brévainville,41026_B006,G,LE BOIS DE LA TOUCHE,
596410159,00013,59641015900013,O,1963-01-01,NN,,,,true,1,,,,,LE BOIS LA TOUCHE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.282662,47.95438,0.88,street,Le Bois de la Touche 41160 Brévainville,41026_B006,G,LE BOIS DE LA TOUCHE,
596720201,00059,59672020100059,O,1989-12-01,NN,,,2008-01-05T02:33:14,false,3,,,,,LE BOIS DE LA TOUCHE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.282662,47.95438,0.93,street,Le Bois de la Touche 41160 Brévainville,41026_B006,G,LE BOIS DE LA TOUCHE,
751207101,00021,75120710100021,O,2013-12-31,NN,,,2021-02-02T03:43:48,true,3,,24,,,LE BOURG,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,01.11Z,NAFRev2,O,1.287172,47.951412,0.94,housenumber,24 Le Bourg 41160 Brévainville,41026_poyfei_00024,G,24 LE BOURG,
775371842,00011,77537184200011,O,,NN,,,,true,1,,,,LD,HERBOUVILLE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,41.07,NAP,N,1.291076,47.955827,0.92,street,Herbouville la Bredache 41160 Brévainville,41026_B055,G,HERBOUVILLE LA BREDACHE,
789677705,00012,78967770500012,O,2012-11-11,,,,2016-06-23T04:58:12,true,2,,10,,RTE,DE VERDUN,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2014-12-06,F,,,,,24.20Z,NAFRev2,N,1.255929,47.960999,0.41,housenumber,10 Route des Garennes 41160 Brévainville,41026_0050_00010,G,10 ROUTE DES GARENNES,
792422578,00015,79242257800015,O,2012-06-01,,,,2015-05-11T12:54:47,true,1,,8,,,HERBOUVILLE LA BREDACHE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.99A,NAFRev2,N,1.291186,47.955474,0.94,housenumber,8 Herbouville la Bredache 41160 Brévainville,41026_b055_00008,G,8 HERBOUVILLE LA BREDACHE,
798471108,00018,79847110800018,O,2013-11-15,NN,,,2017-05-04T09:40:34,true,1,,4,,RUE,MONTGRENON,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,01.11Z,NAFRev2,N,1.276396,47.948009,0.7,housenumber,4 Montgrenon 41160 Brévainville,41026_0rfx42_00004,G,4 MONTGRENON,
803174762,00028,80317476200028,O,2022-10-29,,,,2022-11-03T13:40:42,true,1,,16,,,LIEU DIT LES GARENNES,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2022-10-29,A,,,,,94.99Z,NAFRev2,N,1.25909,47.966027,0.94,street,Les Garennes 41160 Brévainville,41026_6yumtl,G,LES GARENNES,
803305903,00012,80330590300012,O,2014-05-17,,,,2014-07-04T08:31:22,true,1,,,,,ASSEE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2014-05-17,A,,,,,68.20B,NAFRev2,N,1.279546,47.957996,0.94,street,Assee 41160 Brévainville,41026_uff5c4,G,ASSEE,
804951655,00013,80495165500013,O,2014-09-01,,,,2022-03-05T12:21:09,true,1,,,,,ASSEE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.11Z,NAFRev2,N,1.279546,47.957996,0.94,street,Assee 41160 Brévainville,41026_uff5c4,G,ASSEE,
813248135,00010,81324813500010,O,2015-08-26,,,,2021-01-19T03:54:28,true,2,,,,,LA BEGRIERE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2020-12-27,F,,,,,01.49Z,NAFRev2,N,1.262477,47.95015,0.93,street,La Begriere 41160 Brévainville,41026_99tvs0,G,LA BEGRIERE,
819715939,00016,81971593900016,O,2016-04-01,,,,2016-04-15T08:10:27,true,1,,24,,,LE BOURG,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,1.287172,47.951412,0.94,housenumber,24 Le Bourg 41160 Brévainville,41026_poyfei_00024,G,24 LE BOURG,
820959096,00018,82095909600018,O,2016-06-20,,,4332BB,2018-09-26T04:05:56,true,3,,3,,,LES GATS,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,PERCHERON JB,43.32B,NAFRev2,O,1.260702,47.959024,0.94,housenumber,3 Les Gats 41160 Brévainville,41026_vtf8bj_00003,G,3 LES GATS,
839836996,00018,83983699600018,O,2017-10-02,,,,2021-02-22T09:38:36,false,2,,7,,LD,L'USAGE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,68.31Z,NAFRev2,N,1.253167,47.953135,0.94,housenumber,7 L’Usage 41160 Brévainville,41026_l8ua8y_00007,G,7 L USAGE,
878820968,00013,87882096800013,O,2019-11-01,,,,2019-11-12T07:50:15,true,1,,7,,,HERBOUVILLE LA BREDACHE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,1.290905,47.956244,0.94,housenumber,7 Herbouville la Bredache 41160 Brévainville,41026_b055_00007,G,7 HERBOUVILLE LA BREDACHE,
879267797,00014,87926779700014,O,2019-11-14,,,,2019-12-03T11:43:47,true,1,LA BREDACHE,,,LD,HERBOUVILLE,41160,BREVAINVILLE,,,41026,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,68.20A,NAFRev2,N,1.291076,47.955827,0.92,street,Herbouville la Bredache 41160 Brévainville,41026_B055,G,HERBOUVILLE LA BREDACHE,