siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405246,00011,21140524600011,O,1983-03-01,02,2020,,2022-08-29T09:06:02,true,4,,,,RUE,DE LA MAIRIE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.071226,49.21963,0.95,street,Rue de la Mairie 14430 Putot-en-Auge,14524_0040,G,RUE DE LA MAIRIE,
261402804,00015,26140280400015,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,RUE,DE LA MAIRIE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.071226,49.21963,0.95,street,Rue de la Mairie 14430 Putot-en-Auge,14524_0040,G,RUE DE LA MAIRIE,
306380189,00010,30638018900010,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307941286,00022,30794128600022,O,2001-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DE PUTOT A BEUVRON,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.058454,49.212204,0.86,street,Chemin de Putot à Beuvron 14430 Putot-en-Auge,14524_0065,G,CHEMIN DE PUTOT A BEUVRON,
311566749,00017,31156674900017,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,11.03Z,NAFRev2,N,,,0,,,,,,
311610505,00019,31161050500019,O,,NN,,,2019-11-14T14:00:19,true,1,,26,,RUE,DU PARC,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.10,NAP,N,-0.073459,49.221507,0.95,housenumber,26 Rue du Parc 14430 Putot-en-Auge,14524_0050_00026,G,26 RUE DU PARC,
312547722,00016,31254772200016,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.3D,NAF1993,N,,,0,,,,,,
315059568,00024,31505956800024,O,1981-06-01,NN,,,2019-11-14T14:00:19,true,1,,19,,RUE,DU PARC,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,-0.073472,49.220815,0.95,housenumber,19 Rue du Parc 14430 Putot-en-Auge,14524_0050_00019,G,19 RUE DU PARC,
315458273,00036,31545827300036,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,4,R.N. 175,,,,LES LONDES,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.3Z,NAF1993,N,6.2337587,43.1420888,0.88,poi.community_centre,Salle Yann Piat (Salle des fêtes) La Londe-les-Maures,https://osm.org/way/218335169,G,,
317817864,00034,31781786400034,O,1997-02-21,NN,,,2019-11-14T14:00:19,false,4,,,,CHE,DES BONNEMENTS,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.4B,NAF1993,N,-0.054591,49.219937,0.85,street,Chemin des Bonnements 14430 Putot-en-Auge,14524_0005,G,CHEMIN DES BONNEMENTS,
321280430,00026,32128043000026,O,,,,,2019-11-14T14:00:19,true,1,,,,HAM,DE L EGLISE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,-0.071226,49.21963,0.33,street,Rue de la Mairie 14430 Putot-en-Auge,14524_0040,G,RUE DE LA MAIRIE,
325043032,00011,32504303200011,O,,,,,2019-11-14T14:00:19,true,1,,26,,RUE,DE LA MAIRIE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-0.070171,49.218899,0.95,housenumber,26 Rue de la Mairie 14430 Putot-en-Auge,14524_0040_00026,G,26 RUE DE LA MAIRIE,
326384971,00015,32638497100015,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326395290,00017,32639529000017,O,1962-07-01,,,,2019-11-14T14:00:19,true,3,,,,,,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327019642,00021,32701964200021,O,1985-08-01,NN,,,2019-11-14T14:00:19,true,4,,4,,RUE,DE LA MAIRIE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1D,NAF1993,N,-0.07288,49.220308,0.95,housenumber,4 Rue de la Mairie 14430 Putot-en-Auge,14524_0040_00004,G,4 RUE DE LA MAIRIE,
327524484,00034,32752448400034,O,2001-08-01,NN,,,2019-11-14T14:00:19,false,2,,875,,RTE,DE DOZULE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,,,,-0.040865,49.207762,0.34,street,Route de la Chapelle 14430 Putot-en-Auge,14524_0020,G,ROUTE DE LA CHAPELLE,
327524484,00042,32752448400042,O,2001-09-01,NN,,,2019-11-14T14:00:19,false,4,SARL LVMECA,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,74.1J,NAF1993,N,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
327958575,00109,32795857500109,O,2016-03-01,01,2020,4332AB,2022-08-29T09:20:06,true,1,,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2016-03-01,A,NORMANDIE BROC,,,NORMANDIE BROC,47.89Z,NAFRev2,N,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
328284625,00105,32828462500105,P,2023-02-01,,,,2023-08-30T19:45:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PUTOT-EN-AUGE,,[ND],14524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-31,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
329150650,00011,32915065000011,O,,,,,2019-11-14T14:00:19,true,1,,5,,RUE,DE LA MAIRIE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,55.60,NAP,N,-0.072239,49.220218,0.95,housenumber,5 Rue de la Mairie 14430 Putot-en-Auge,14524_0040_00005,G,5 RUE DE LA MAIRIE,
331092031,00011,33109203100011,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,67.08,NAP,N,,,0,,,,,,
332330208,00056,33233020800056,O,2020-02-03,,,4334ZC,2021-02-23T10:52:08,true,1,,,,CHE,DES BONNEMENTS,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,JEAN-JACQUES COME,43.34Z,NAFRev2,N,-0.054591,49.219937,0.85,street,Chemin des Bonnements 14430 Putot-en-Auge,14524_0005,G,CHEMIN DES BONNEMENTS,
332345461,00013,33234546100013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,57.09,NAP,N,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
333021053,00025,33302105300025,O,2018-12-12,,,,2021-02-23T10:52:36,true,1,,,,,LE LIEU RIQUIER,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,68.20B,NAFRev2,N,-0.053108,49.208959,0.31,street,Chemin du Lieu Joan 14430 Putot-en-Auge,14524_0030,G,CHEMIN DU LIEU JOAN,
334632221,00027,33463222100027,O,1991-07-15,NN,,,2019-11-14T14:00:19,true,4,,,,,,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
334833134,00011,33483313400011,O,1986-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,71.3C,NAF1993,O,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
338011810,00128,33801181000128,O,2008-10-02,02,2020,,2022-08-29T09:24:44,false,2,,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,,46.73A,NAFRev2,O,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
339184657,00023,33918465700023,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE MONT CANISY,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.0422821,49.338347,0.77,poi.track,Chemin du Mont Canisy Benerville-sur-Mer,https://osm.org/way/111194379,G,,
339931784,00013,33993178400013,O,,NN,,,2019-11-14T14:00:19,true,1,,3,,IMP,DES RESIDENCES,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,-0.077007,49.221918,0.85,housenumber,3 Impasse des Résidences 14430 Putot-en-Auge,14524_0055_00003,G,3 IMPASSE DES RESIDENCES,
340859826,00026,34085982600026,O,1987-03-24,,,,2019-11-14T14:00:19,false,3,,,,,,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343324927,00015,34332492700015,O,1986-11-18,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
343902292,00097,34390229200097,O,2012-03-01,,,,2021-02-23T10:59:02,false,1,,,,RTE,DE CAEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.89Z,NAFRev2,N,-0.079319,49.22199,0.48,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
343902292,00105,34390229200105,O,2014-04-01,,,,2021-02-23T10:59:02,true,1,LES PETITS JARDINS,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.49Z,NAFRev2,N,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
350027090,00025,35002709000025,O,1990-01-02,,,,2019-11-14T14:00:19,false,4,LD LES BELMARES,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1P,NAFRev1,O,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
351679329,00018,35167932900018,O,1989-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MANOIR DE BEAUQUEMARE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353012826,00015,35301282600015,O,,,,,2019-11-14T14:00:19,true,1,,,,,LES LONDES,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,60.10,NAP,N,6.2337587,43.1420888,0.88,poi.community_centre,Salle Yann Piat (Salle des fêtes) La Londe-les-Maures,https://osm.org/way/218335169,G,,
378174171,00025,37817417100025,O,1990-04-01,NN,,,2019-11-14T14:00:19,false,3,,,,,FERME D AON,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.055888,49.220068,0.4,street,Chemin des Fermes 14430 Putot-en-Auge,14524_0025,G,CHEMIN DES FERMES,
379754963,00013,37975496300013,O,1990-09-26,NN,,,2019-11-14T14:00:19,true,1,,,,,MANOIR DE BAUQUEMARE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
383265840,00058,38326584000058,O,1992-01-01,NN,,,2019-11-14T14:00:19,false,6,,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2005-06-30,F,TRANSPORTS VERNEY,,,,60.2G,NAFRev1,O,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
383279999,00015,38327999900015,O,1991-10-02,NN,,,2019-11-14T14:00:19,false,5,ROUTE NATIONALE,,,LD,LES BELMARES,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
383462033,00010,38346203300010,O,1991-10-24,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,72.4Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
387481344,00027,38748134400027,O,2011-10-03,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LA CIDRERIE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2013-05-12,F,,,,,45.11Z,NAFRev2,O,-0.071226,49.21963,0.4,street,Rue de la Mairie 14430 Putot-en-Auge,14524_0040,G,RUE DE LA MAIRIE,
388957888,00018,38895788800018,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397869314,00013,39786931400013,O,1994-07-12,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
397900382,00011,39790038200011,O,1994-07-28,NN,,,2019-11-14T14:00:19,false,4,,,,,LE PRESBYTERE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,70.2C,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
399306877,00016,39930687700016,O,1985-09-01,NN,,,2019-11-14T14:00:19,true,4,HARAS D LOGIS ST GERMAIN,,,,HARAS DU LOGIS ST GERMAIN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401382809,00010,40138280900010,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,4,LES FERMES,,,,,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.42Z,NAFRev2,N,-0.055888,49.220068,0.74,street,Chemin des Fermes 14430 Putot-en-Auge,14524_0025,D,CHEMIN DES FERMES,
402429740,00010,40242974000010,P,1994-01-01,NN,,,2019-11-14T14:00:19,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PUTOT-EN-AUGE,,[ND],14524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-25,F,[ND],[ND],[ND],[ND],01.4D,NAF1993,N,,,0,,,,,,
405131632,00029,40513163200029,O,2010-02-15,,,8121ZZ,2020-05-16T03:43:11,true,3,LES CHARMILLES,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,FRANCK PONTHIEUX SERVICES,81.21Z,NAFRev2,N,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
407634252,00032,40763425200032,O,2010-10-25,,,,2021-02-23T11:29:50,true,2,,20,,RUE,DE LE MAIRIE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.31Z,NAFRev2,N,-0.07071,49.21944,0.81,housenumber,20 Rue de la Mairie 14430 Putot-en-Auge,14524_0040_00020,G,20 RUE DE LA MAIRIE,
408706992,00018,40870699200018,O,1996-09-01,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.6B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
410799662,00011,41079966200011,O,1997-01-07,NN,,,2019-11-14T14:00:19,true,1,,,,,LES CAMPS,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2001-07-28,F,,,,,72.2Z,NAF1993,O,-0.055689,49.216939,0.56,street,Chemin des Champs 14430 Putot-en-Auge,14524_0015,G,CHEMIN DES CHAMPS,
412030520,00016,41203052000016,O,1997-01-07,,,,2019-11-14T14:00:19,true,1,,,,,LES CAMPS,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,74.1J,NAF1993,N,-0.055689,49.216939,0.56,street,Chemin des Champs 14430 Putot-en-Auge,14524_0015,G,CHEMIN DES CHAMPS,
412693145,00010,41269314500010,O,1997-06-01,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DES BONNEMENTS,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.054591,49.219937,0.85,street,Chemin des Bonnements 14430 Putot-en-Auge,14524_0005,G,CHEMIN DES BONNEMENTS,
413058215,00026,41305821500026,O,1998-01-01,NN,,,2020-01-30T12:27:10,true,4,MANOIR DE BEAUQUEMARE,,,,MANOIR DE BEAUQUEMARE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413227026,00023,41322702600023,O,2002-02-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LA CIDRERIE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-0.071226,49.21963,0.4,street,Rue de la Mairie 14430 Putot-en-Auge,14524_0040,G,RUE DE LA MAIRIE,
413236795,00014,41323679500014,O,1985-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414287979,00010,41428797900010,O,1997-11-03,NN,,,2019-11-14T14:00:19,true,3,COURTEHAIE,,,,LES DROUILLITS,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.29Z,NAFRev2,N,,,0,,,,,,
414673509,00017,41467350900017,O,1997-11-26,NN,,,2019-11-14T14:00:19,true,4,,14,,RUE,DE LA MAIRIE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,80.4C,NAF1993,N,-0.071458,49.219778,0.95,housenumber,14 Rue de la Mairie 14430 Putot-en-Auge,14524_0040_00014,G,14 RUE DE LA MAIRIE,
414904573,00014,41490457300014,O,1989-12-31,NN,,,2019-11-14T14:00:19,true,5,,,,,LES LONDES,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.45Z,NAFRev2,N,6.2337587,43.1420888,0.88,poi.community_centre,Salle Yann Piat (Salle des fêtes) La Londe-les-Maures,https://osm.org/way/218335169,G,,
415188382,00014,41518838200014,O,1997-12-26,NN,,,2019-11-14T14:00:19,true,3,,,,,MANOIR DE BEAUQUEMARE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418562047,00039,41856204700039,O,2008-07-21,,,,2019-11-14T14:00:19,false,2,,,,,LA CIDRERIE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.78C,NAFRev2,N,-0.071226,49.21963,0.4,street,Rue de la Mairie 14430 Putot-en-Auge,14524_0040,G,RUE DE LA MAIRIE,
419736905,00029,41973690500029,O,2004-06-24,NN,,,2020-01-23T03:39:26,true,4,,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,74.1J,NAFRev1,O,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
427839121,00022,42783912100022,O,1998-06-13,NN,,,2019-11-14T14:00:19,true,3,,,,,LES CAMPS,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.055689,49.216939,0.56,street,Chemin des Champs 14430 Putot-en-Auge,14524_0015,G,CHEMIN DES CHAMPS,
428294185,00064,42829418500064,O,2001-10-01,NN,,,2019-11-14T14:00:19,true,5,PUTOT EN AUGE,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,52.4X,NAFRev1,N,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
430329284,00029,43032928400029,O,2003-05-01,NN,,,2019-11-14T14:00:19,false,3,,,,CHE,DES BONNEMENTS,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.4J,NAFRev1,O,-0.054591,49.219937,0.85,street,Chemin des Bonnements 14430 Putot-en-Auge,14524_0005,G,CHEMIN DES BONNEMENTS,
430936187,00011,43093618700011,O,1978-01-01,,,,2019-11-14T14:00:19,true,1,,,,,LE MANOIR,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
432623007,00023,43262300700023,O,2001-10-25,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.8N,NAFRev1,N,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
434299806,00019,43429980600019,O,1981-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,BELMARE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438332819,00020,43833281900020,O,2001-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,51.5H,NAFRev1,O,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
439917022,00014,43991702200014,O,2001-09-01,,,,2019-11-14T14:00:19,true,4,RN 175,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,28.5D,NAFRev1,O,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
440673382,00014,44067338200014,O,2002-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DU CAROUGE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.07306,49.210962,0.81,street,Chemin du Carouge 14430 Putot-en-Auge,14524_0010,G,CHEMIN DU CAROUGE,
441257037,00016,44125703700016,O,2001-09-01,NN,,,2019-11-14T14:00:19,false,4,SARL LVMECA,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
441618113,00035,44161811300035,O,2006-01-31,NN,,,2019-11-14T14:00:19,true,2,,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,50.1Z,NAFRev1,O,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
442076790,00041,44207679000041,O,2013-09-17,,,,2019-11-14T14:00:19,false,1,,,,LD,LA CIDRERIE,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,45.11Z,NAFRev2,N,-0.071226,49.21963,0.4,street,Rue de la Mairie 14430 Putot-en-Auge,14524_0040,G,RUE DE LA MAIRIE,
442958781,00019,44295878100019,O,2002-07-01,NN,,,2020-02-12T04:05:38,true,5,,,,CHE,DE PUTOT A BEUVRON,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,-0.058454,49.212204,0.86,street,Chemin de Putot à Beuvron 14430 Putot-en-Auge,14524_0065,G,CHEMIN DE PUTOT A BEUVRON,
445135171,00012,44513517100012,O,2003-03-01,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DES BONNEMENTS,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.054591,49.219937,0.85,street,Chemin des Bonnements 14430 Putot-en-Auge,14524_0005,G,CHEMIN DES BONNEMENTS,
449894575,00017,44989457500017,O,2003-05-19,,,,2019-11-14T14:00:19,false,3,,,,,LES PETITS JARDINS,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4C,NAFRev1,N,-0.078304,49.221156,0.83,street,Impasse des Petits Jardins 14430 Putot-en-Auge,14524_0056,G,IMPASSE DES PETITS JARDINS,
452606981,00028,45260698100028,O,2008-03-14,11,2020,,2022-08-29T09:08:15,true,2,,,,LD,LIEUDIT LE LOGIS SAINT GERMAIN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.43Z,NAFRev2,O,-1.0615297,46.730568,0.85,poi.castle,Le Logis des Roches Bariteau (Château) Saint-Germain-de-Prinçay,https://osm.org/node/3918755978,G,,
475950200,00018,47595020000018,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,46.73A,NAFRev2,N,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
475950226,00013,47595022600013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,1977-04-30,F,,,,,15.10,NAP,N,,,0,,,,,,
476040019,00012,47604001900012,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
480865583,00011,48086558300011,O,2005-02-01,,,,2019-11-14T14:00:19,false,3,,27,,RUE,DU PARC,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,85.51Z,NAFRev2,N,-0.074133,49.221702,0.95,housenumber,27 Rue du Parc 14430 Putot-en-Auge,14524_0050_00027,G,27 RUE DU PARC,
481571529,00017,48157152900017,O,2005-04-04,NN,,,2019-11-14T14:00:19,false,5,,,,,,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2012-08-17,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
482971496,00013,48297149600013,O,1994-10-13,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
483439055,00029,48343905500029,O,2008-03-01,NN,,4520AA,2020-08-25T10:28:28,false,5,,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,45.20A,NAFRev2,N,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,
483627444,00019,48362744400019,O,2005-08-01,,,,2019-11-14T14:00:19,true,3,,,,,LES LANDES,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
484343421,00026,48434342100026,O,2016-04-01,,,9524ZZ,2019-11-14T14:00:19,false,2,,,,RTE,DE ROUEN,14430,PUTOT-EN-AUGE,,,14524,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,LA MALLE AUX SOUVENIRS,47.79Z,NAFRev2,N,-0.079319,49.22199,0.81,street,Route de Rouen 14430 Putot-en-Auge,14524_0042,G,ROUTE DE ROUEN,