id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1122998,2021-01-09,000001,Vente,130000,,,HAMEAU DE ROUET,B025,66800,66100,Llo,66,,,661000000A0462,,,,,,,,,,,,,0,,,,,T,terres,,,650,,
2021-1122998,2021-01-09,000001,Vente,130000,,,HAMEAU DE ROUET,B025,66800,66100,Llo,66,,,661000000A0463,,,,,,,,,,,,,0,,,,,T,terres,,,760,,
2021-1123105,2021-01-15,000001,Vente,1098350,,,LE VILLAGE,B054,66800,66100,Llo,66,,,661000000B1031,,,,,,,,,,,,,0,,,,,L,landes,,,125,,
2021-1123105,2021-01-15,000001,Vente,1098350,,,LE VILLAGE,B054,66800,66100,Llo,66,,,661000000B1041,,,,,,,,,,,,,0,,,,,L,landes,,,31,,
2021-1123105,2021-01-15,000001,Vente,1098350,,,LE VILLAGE,B054,66800,66100,Llo,66,,,661000000B1042,,,,,,,,,,,,,0,,,,,L,landes,,,145,,
2021-1123105,2021-01-15,000001,Vente,1098350,88,,LE VILLAGE,B054,66800,66100,Llo,66,,,661000000B1043,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,640,,
2021-1123105,2021-01-15,000001,Vente,1098350,88,,LE VILLAGE,B054,66800,66100,Llo,66,,,661000000B1043,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,640,,
2021-1123105,2021-01-15,000001,Vente,1098350,88,,LE VILLAGE,B054,66800,66100,Llo,66,,,661000000B1043,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,640,,
2021-1123105,2021-01-15,000001,Vente,1098350,88,,LE VILLAGE,B054,66800,66100,Llo,66,,,661000000B1043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,640,,
2021-1123105,2021-01-15,000001,Vente,1098350,88,,LE VILLAGE,B054,66800,66100,Llo,66,,,661000000B1043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,S,sols,,,640,,
2021-1123105,2021-01-15,000001,Vente,1098350,88,,LE VILLAGE,B054,66800,66100,Llo,66,,,661000000B1043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,323,0,S,sols,,,640,,
2021-1123105,2021-01-15,000001,Vente,1098350,,,LE VILLAGE,B054,66800,66100,Llo,66,,,661000000B1373,,,,,,,,,,,,,0,,,,,T,terres,,,2,,
2021-1123105,2021-01-15,000001,Vente,1098350,,,LE VILLAGE,B054,66800,66100,Llo,66,,,661000000B1374,,,,,,,,,,,,,0,,,,,T,terres,,,6,,
2021-1123105,2021-01-15,000001,Vente,1098350,,,LE VILLAGE,B054,66800,66100,Llo,66,,,661000000B1376,,,,,,,,,,,,,0,,,,,P,prés,,,2,,
2021-1124055,2021-03-08,000001,Vente,3000,,,COMA FUMADE,B015,66800,66100,Llo,66,,,661000000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,2340,2.068002,42.471774
2021-1124055,2021-03-08,000001,Vente,3000,,,COMA FUMADE,B015,66800,66100,Llo,66,,,661000000A0157,,,,,,,,,,,,,0,,,,,P,prés,,,1930,2.069445,42.469452
2021-1124055,2021-03-08,000001,Vente,3000,,,LO PLA,B032,66800,66100,Llo,66,,,661000000B0128,,,,,,,,,,,,,0,,,,,L,landes,,,1450,2.083361,42.44923
2021-1124055,2021-03-08,000001,Vente,3000,,,LO LLADRE,B031,66800,66100,Llo,66,,,661000000B0184,,,,,,,,,,,,,0,,,,,L,landes,,,570,2.067554,42.450727
2021-1124055,2021-03-08,000001,Vente,3000,,,LO LLADRE,B031,66800,66100,Llo,66,,,661000000B0196,,,,,,,,,,,,,0,,,,,L,landes,,,200,2.067055,42.453527
2021-1124055,2021-03-08,000001,Vente,3000,,,PORT DE LLO,B040,66800,66100,Llo,66,,,661000000B0404,,,,,,,,,,,,,0,,,,,P,prés,,,1615,2.072201,42.464553
2021-1124055,2021-03-08,000001,Vente,3000,,,PORT DE LLO,B040,66800,66100,Llo,66,,,661000000B0481,,,,,,,,,,,,,0,,,,,T,terres,,,1940,2.079607,42.466171
2021-1124055,2021-03-08,000001,Vente,3000,,,MONDENIU,B038,66800,66100,Llo,66,,,661000000B0638,,,,,,,,,,,,,0,,,,,L,landes,,,4400,2.077996,42.454804
2021-1124055,2021-03-08,000001,Vente,3000,,,CORTAL BLANC,B017,66800,66100,Llo,66,,,661000000B0694,,,,,,,,,,,,,0,,,,,L,landes,,,1120,2.074312,42.456621
2021-1124055,2021-03-08,000001,Vente,3000,,,CLOFARNE,B011,66800,66100,Llo,66,,,661000000B0708,,,,,,,,,,,,,0,,,,,L,landes,,,490,2.072677,42.453458
2021-1124055,2021-03-08,000001,Vente,3000,,,LO PLA,B032,66800,66100,Llo,66,,,661000000B1145,,,,,,,,,,,,,0,,,,,L,landes,,,2315,2.083663,42.452647
2021-1124055,2021-03-08,000001,Vente,3000,,,CORSEQUE,B016,66800,66100,Llo,66,,,661000000C0161,,,,,,,,,,,,,0,,,,,L,landes,,,1860,2.063642,42.448473
2021-1124055,2021-03-08,000001,Vente,3000,,,CORSEQUE,B016,66800,66100,Llo,66,,,661000000C0164,,,,,,,,,,,,,0,,,,,L,landes,,,3020,2.061903,42.448672
2021-1124055,2021-03-08,000001,Vente,3000,,,CORSEQUE,B016,66800,66100,Llo,66,,,661000000C0173,,,,,,,,,,,,,0,,,,,L,landes,,,315,2.060324,42.449628
2021-1124055,2021-03-08,000001,Vente,3000,,,LLAUZES,B029,66800,66100,Llo,66,,,661000000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,1040,2.0478,42.45067
2021-1124081,2021-03-04,000001,Vente,30000,90,,LE VILLAGE,B054,66800,66100,Llo,66,,,661000000B1046,,,2,33.67,,,,,,,,,1,2,Appartement,30,1,,,,,,,
2021-1128790,2021-09-24,000002,Vente,48775,,,LE VILLAGE,B054,66800,66100,Llo,66,,,66100000AB0140,,,,,,,,,,,,,0,,,,,T,terres,,,1951,2.060293,42.454244
2021-1128791,2021-09-24,000001,Vente,11700,,,CAMP GRAND D EN LLANES,B007,66800,66100,Llo,66,,,66100000AB0046,,,,,,,,,,,,,0,,,,,T,terres,,,12816,2.054023,42.459327
2021-1128823,2021-09-24,000002,Vente,4850,,,LE VILLAGE,B054,66800,66100,Llo,66,,,66100000AB0138,,,,,,,,,,,,,0,,,,,T,terres,,,194,2.059702,42.454614
2021-1129845,2021-11-03,000001,Vente,80000,,,LE VILLAGE,B054,66800,66100,Llo,66,,,66100000AA0263,,,,,,,,,,,,,0,,,,,P,prés,,,24,2.065639,42.45559
2021-1129845,2021-11-03,000001,Vente,80000,,,VC CARRETERA D EINA,2995,66800,66100,Llo,66,,,66100000AA0268,,,,,,,,,,,,,0,,,,,P,prés,,,2155,2.06629,42.455746
2021-1129845,2021-11-03,000001,Vente,80000,,,LE VILLAGE,B054,66800,66100,Llo,66,,,66100000AA0289,,,,,,,,,,,,,0,,,,,P,prés,,,4990,2.066155,42.455423
2021-1129845,2021-11-03,000001,Vente,80000,,,LE VILLAGE,B054,66800,66100,Llo,66,,,66100000AA0290,,,,,,,,,,,,,0,,,,,P,prés,,,287,2.066281,42.455039
2021-1130229,2021-11-24,000001,Vente,230000,23,,VC CARRETERA D EINA,2995,66800,66100,Llo,66,,,66100000AA0046,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,840,2.062092,42.456039
