siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
256100371,00010,25610037100010,O,,NN,,,,true,1,,,,,,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
306152356,00011,30615235600011,O,,,,,,true,1,,,,,LE BOURG,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,0.833885,48.383739,0.95,street,Le Bourg Condeau 61110 Sablons sur Huisne,61115_B008,G,LE BOURG CONDEAU,
309863801,00010,30986380100010,O,,NN,,,,true,1,,,,,BOURG,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,1988-11-03,F,,,,,55.60,NAP,N,0.833885,48.383739,0.94,street,Le Bourg Condeau 61110 Sablons sur Huisne,61115_B008,G,LE BOURG CONDEAU,
310988837,00012,31098883700012,O,,NN,,,,true,1,,,,,LA COUR AU DOUX,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,2001-02-25,F,,,,,45.1A,NAF1993,N,0.830296,48.373858,0.62,street,Cour au Doux 61110 Sablons sur Huisne,61115_B016,G,COUR AU DOUX,
311615579,00019,31161557900019,O,,NN,,,,true,1,,,,,,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
316937333,00037,31693733300037,O,1996-01-01,NN,,,,true,1,,,,LD,VILLERAY,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,N,0.833098,48.392561,0.61,street,Chateau de Villeray 61110 Sablons sur Huisne,61115_B013,G,CHATEAU DE VILLERAY,
316950104,00034,31695010400034,O,,NN,,,,true,1,,,,,BUEIL,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,0.842364,48.36345,0.43,street,Lieu Dit Bueil 61110 Sablons sur Huisne,61116_425u1d,G,LIEU DIT BUEIL,
318206703,00015,31820670300015,O,,,,,,true,1,,,,,LA FILANDRIERE,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,0.825827,48.344428,0.66,street,La Filandriere 61110 Sablons sur Huisne,61116_8csltt,G,LA FILANDRIERE,
330361916,00019,33036191600019,O,1900-01-01,,,,2011-11-18T00:12:08,false,2,,,,,LE BOURG,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.833885,48.383739,0.95,street,Le Bourg Condeau 61110 Sablons sur Huisne,61115_B008,G,LE BOURG CONDEAU,
338936875,00024,33893687500024,O,1990-07-02,NN,,,,true,1,,,,,L'ETARDIERE,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.9D,NAF1993,N,0.797569,48.389828,0.62,street,L’Etardiere 61110 Sablons sur Huisne,61116_8m92ba,G,L ETARDIERE,
339956930,00038,33995693000038,O,1991-07-01,NN,,,,true,1,,,,,BUEIL,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,0.842364,48.36345,0.43,street,Lieu Dit Bueil 61110 Sablons sur Huisne,61116_425u1d,G,LIEU DIT BUEIL,
349775734,00016,34977573400016,O,1968-03-01,NN,,,,true,1,,,,,LE RONDEAU,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,01.1A,NAF1993,N,0.807294,48.390548,0.66,street,Le Grand Rondeau 61110 Sablons sur Huisne,61115_B032,G,LE GRAND RONDEAU,
394115000,00017,39411500000017,O,1994-03-01,NN,,,2006-11-25T12:21:38,true,1,,,,,LA MINETIERE,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.1J,NAF1993,N,0.83359,48.384515,0.6,street,Rue de la Minetiere 61110 Sablons sur Huisne,61115_0014,G,RUE DE LA MINETIERE,
403142524,00020,40314252400020,O,1996-02-24,NN,,,2011-05-03T00:24:12,false,4,,,,,LE RADRAY,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,45.2V,NAF1993,N,0.831541,48.369721,0.41,street,Radray-Nord 61110 Sablons sur Huisne,61115_B056,G,RADRAY NORD,
403392764,00011,40339276400011,O,,NN,,,,true,1,,,,,LA TUILERIE,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1C,NAF1993,N,0.826739,48.376338,0.94,street,La Tuilerie Condeau 61110 Sablons sur Huisne,61115_B060,G,LA TUILERIE CONDEAU,
407504059,00012,40750405900012,O,,NN,,,,true,1,,,,,LA GLORIERE,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1T,NAF1993,N,0.824409,48.380344,0.62,street,La Gloriere 61110 Sablons sur Huisne,61116_pbad6s,G,LA GLORIERE,
414280594,00014,41428059400014,O,1997-10-28,NN,,,,true,1,,,,,LOTISSEMENT COMMUNAL,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,52.6E,NAF1993,N,0.833885,48.383739,0.34,street,Le Bourg Condeau 61110 Sablons sur Huisne,61115_B008,G,LE BOURG CONDEAU,
432099406,00014,43209940600014,O,1999-07-26,,,,2006-11-25T17:00:19,true,1,,,,,LA PITOUGERE,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,74.1J,NAF1993,N,0.798439,48.380994,0.64,street,La Pitougere 61110 Sablons sur Huisne,61116_166uh2,G,LA PITOUGERE,
536740418,00010,53674041800010,O,,,,,,true,1,,,,,,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
537340606,00012,53734060600012,O,,NN,,,,true,1,,,,LD,MOULIN DE VILLERAY,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,0.834518,48.394969,0.7,street,Moulin de Villeray 61110 Sablons sur Huisne,61115_B043,G,MOULIN DE VILLERAY,
780949749,00029,78094974900029,O,,,,,,true,1,,,,,HARAS DE FAUSSALARD,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,01.2C,NAF1993,N,0.805562,48.387478,0.41,street,Lieu Dit Faussalard 61110 Sablons sur Huisne,61116_h5bgpg,G,LIEU DIT FAUSSALARD,
950505339,00016,95050533900016,O,,NN,,,,true,1,,,,LD,LA MINETIERE,61110,CONDEAU,,,61115,,,,,,,,,,,,,,,,,,,1990-11-25,F,,,,,87.06,NAP,N,0.83359,48.384515,0.6,street,Rue de la Minetiere 61110 Sablons sur Huisne,61115_0014,G,RUE DE LA MINETIERE,
