id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-835628,2021-01-15,000001,Vente,242400,20,,RUE DES DEUX SEVRES,0120,49280,49332,La Séguinière,49,,,49332000AW0071,,,,,,,,,,,,,0,,,,,S,sols,,,197,-0.93794,47.057955
2021-835628,2021-01-15,000001,Vente,242400,20,,RUE DES DEUX SEVRES,0120,49280,49332,La Séguinière,49,,,49332000AW0072,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,763,-0.937676,47.058222
2021-835643,2021-01-29,000001,Vente,194000,20,B,RUE DU PONT LAROUSSE,0300,49280,49332,La Séguinière,49,,,49332000AW0134,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,382,-0.941453,47.058103
2021-835683,2021-01-13,000001,Vente,235000,3,,RUE DES COQUELICOTS,0095,49280,49332,La Séguinière,49,,,49332000AS0192,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,570,-0.943037,47.066936
2021-835825,2021-02-04,000001,Vente,110000,3,,RUE DE LA GARENNE,0150,49280,49332,La Séguinière,49,,,49332000AM0590,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,475,-0.942651,47.063315
2021-835830,2021-01-19,000001,Vente,80000,11,,RUE DU PARADIS,0280,49280,49332,La Séguinière,49,,,49332000AM0219,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,223,-0.939973,47.062842
2021-835830,2021-01-19,000001,Vente,80000,,,RUE DU PARADIS,0280,49280,49332,La Séguinière,49,,,49332000AM0681,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.939907,47.062795
2021-835830,2021-01-19,000001,Vente,80000,,,LE BOURG,B073,49280,49332,La Séguinière,49,,,49332000AM0803,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.939617,47.062774
2021-835830,2021-01-19,000001,Vente,80000,,,LE BOURG,B073,49280,49332,La Séguinière,49,,,49332000AM0804,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,143,-0.939688,47.062821
2021-835949,2021-02-11,000001,Echange,5000,,,LA PETITE LANDE,B735,49280,49332,La Séguinière,49,,,493320000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,5740,-0.975119,47.079206
2021-835949,2021-02-11,000001,Echange,5000,,,LE GRAND PATIS CLOS,B400,49280,49332,La Séguinière,49,,,493320000B0433,,,,,,,,,,,,,0,,,,,T,terres,,,18030,-0.97862,47.082943
2021-835949,2021-02-11,000001,Echange,5000,,,LA TREMBLAIE,B939,49280,49332,La Séguinière,49,,,493320000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,58510,-0.978692,47.081279
2021-835949,2021-02-11,000001,Echange,5000,,,LE CHEMIN DES PATIS,B245,49280,49332,La Séguinière,49,,,493320000B0939,,,,,,,,,,,,,0,,,,,S,sols,,,3015,-0.975736,47.079345
2021-835950,2021-02-11,000002,Echange,3000,,,LE PRE BROCHARD,B787,49280,49332,La Séguinière,49,,,49332000AE0105,,,,,,,,,,,,,0,,,,,P,prés,,,3820,-0.949633,47.100535
2021-835950,2021-02-11,000002,Echange,3000,,,LES GARENNES,B347,49280,49332,La Séguinière,49,,,49332000AH0097,,,,,,,,,,,,,0,,,,,T,terres,,,51000,-0.932978,47.093687
2021-835950,2021-02-11,000002,Echange,3000,,,CHEMIN DE LA PETONNIERE,B231,49280,49332,La Séguinière,49,,,493320000B0445,,,,,,,,,,,,,0,,,,,P,prés,,,1150,-0.977633,47.080155
2021-835950,2021-02-11,000002,Echange,3000,,,LA GRANDE LANDE,B433,49280,49332,La Séguinière,49,,,493320000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,30420,-0.975888,47.078973
2021-836103,2021-02-19,000001,Vente,275000,11,,RUE DE LA GARENNE,0150,49280,49332,La Séguinière,49,,,49332000AV0060,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,907,-0.944869,47.064493
2021-836154,2021-03-05,000001,Vente,380,,,RUE DU MANOIR,0180,49280,49332,La Séguinière,49,,,49332000AS0132,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2021-836189,2021-03-01,000001,Vente terrain à bâtir,43200,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,-0.939815,47.067921
2021-836240,2021-03-05,000001,Vente terrain à bâtir,49200,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-0.939893,47.068195
2021-836247,2021-03-05,000001,Vente terrain à bâtir,52800,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-0.939447,47.068364
2021-836269,2021-03-01,000001,Vente,1250000,3,,RUE DE L INDUSTRIE,0168,49280,49332,La Séguinière,49,,,49332000AX0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2686,0,S,sols,,,10815,-0.938962,47.055341
2021-836269,2021-03-01,000001,Vente,1250000,3,,RUE DE L INDUSTRIE,0168,49280,49332,La Séguinière,49,,,49332000AX0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3785,0,S,sols,,,10815,-0.938962,47.055341
2021-836540,2021-03-24,000001,Vente,309900,1,,LA COUDRE,B288,49280,49332,La Séguinière,49,,,49332000AK0305,,,,,,,,,,,,,0,1,Maison,166,7,P,prés,,,4953,-0.911695,47.080018
2021-836540,2021-03-24,000001,Vente,309900,1,,LA COUDRE,B288,49280,49332,La Séguinière,49,,,49332000AK0305,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,1354,-0.911695,47.080018
2021-836540,2021-03-24,000001,Vente,309900,1,,LA COUDRE,B288,49280,49332,La Séguinière,49,,,49332000AK0305,,,,,,,,,,,,,0,1,Maison,166,7,E,eaux,,,1638,-0.911695,47.080018
2021-836541,2021-03-24,000002,Vente,100,,,LA COUDRE,B288,49280,49332,La Séguinière,49,,,49332000AK0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,118,-0.911536,47.079653
2021-836621,2021-03-29,000001,Vente,35000,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0148,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.940387,47.06756
2021-836621,2021-03-29,000001,Vente,35000,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0149,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.940325,47.067435
2021-836629,2021-03-26,000001,Vente,182000,3,,RUE DE BELLEVUE,0080,49280,49332,La Séguinière,49,,,49332000AL0162,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,764,-0.940128,47.065248
2021-836629,2021-03-26,000001,Vente,182000,3,,RUE DE BELLEVUE,0080,49280,49332,La Séguinière,49,,,49332000AL0162,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,764,-0.940128,47.065248
2021-836637,2021-03-29,000002,Vente,5.7,,,LE BOIS JOLI,B062,49280,49332,La Séguinière,49,,,49332000ZI0110,,,,,,,,,,,,,0,,,,,E,eaux,,,19,,
2021-836653,2021-04-08,000001,Vente,115000,,,PL DE LA MAIRIE,0182,49280,49332,La Séguinière,49,,,49332000AM0890,,1,,,,,,,,,,,0,,,,,,,,,,-0.93975,47.062572
2021-836664,2021-03-18,000001,Vente,55000,,,PL DE LA MAIRIE,0182,49280,49332,La Séguinière,49,,,49332000AM0890,,2,,,,,,,,,,,0,,,,,,,,,,-0.93975,47.062572
2021-836709,2021-04-09,000001,Vente terrain à bâtir,49200,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-0.939834,47.068056
2021-836809,2021-04-13,000001,Vente,140000,,,LA PIECE DU CORMIER,B765,49280,49332,La Séguinière,49,,,49332000AH0141,,,,,,,,,,,,,0,,,,,T,terres,,,9290,-0.927405,47.093959
2021-836809,2021-04-13,000001,Vente,140000,,,LE CARGNON,B087,49280,49332,La Séguinière,49,,,49332000AH0160,,,,,,,,,,,,,0,,,,,T,terres,,,343,-0.927182,47.093628
2021-836809,2021-04-13,000001,Vente,140000,1,,LA FORET,B323,49280,49332,La Séguinière,49,,,49332000AH0162,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1500,-0.928118,47.093671
2021-836809,2021-04-13,000001,Vente,140000,,,LA FORET,B323,49280,49332,La Séguinière,49,,,49332000AH0165,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.928554,47.093652
2021-836809,2021-04-13,000001,Vente,140000,,,LA FORET,B323,49280,49332,La Séguinière,49,,,49332000AH0192,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.92858,47.093752
2021-836950,2021-04-28,000001,Vente,185000,1,,LA BASSE ETABLERE,B997,49280,49332,La Séguinière,49,,,49332000ZH0064,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,579,-0.951898,47.086763
2021-836950,2021-04-28,000001,Vente,185000,1,,LA BASSE ETABLERE,B997,49280,49332,La Séguinière,49,,,49332000ZH0064,,,,,,,,,,,,,0,1,Maison,122,7,T,terres,,,1876,-0.951898,47.086763
2021-836950,2021-04-28,000001,Vente,185000,,,L ETABLERE,B309,49280,49332,La Séguinière,49,,,49332000ZH0118,,,,,,,,,,,,,0,,,,,S,sols,,,217,-0.950865,47.08714
2021-836950,2021-04-28,000001,Vente,185000,,,L ETABLERE,B309,49280,49332,La Séguinière,49,,,49332000ZH0136,,,,,,,,,,,,,0,,,,,T,terres,,,368,-0.952051,47.086013
2021-836950,2021-04-28,000001,Vente,185000,,,L ETABLERE,B309,49280,49332,La Séguinière,49,,,49332000ZH0138,,,,,,,,,,,,,0,,,,,T,terres,,,8814,-0.951311,47.086836
2021-836950,2021-04-28,000001,Vente,185000,,,L ETABLERE,B309,49280,49332,La Séguinière,49,,,49332000ZH0140,,,,,,,,,,,,,0,,,,,P,prés,,,585,-0.950191,47.087435
2021-836966,2021-04-20,000001,Vente,189000,6,B,RUE DE LA BASTILLE,0040,49280,49332,La Séguinière,49,,,49332000AM0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,-0.939097,47.062221
2021-836966,2021-04-20,000001,Vente,189000,6,,RUE DE LA BASTILLE,0040,49280,49332,La Séguinière,49,,,49332000AM0234,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,75,-0.93911,47.062138
2021-837005,2021-05-03,000001,Vente,10000,5,,RUE DE BELGIQUE,0075,49280,49332,La Séguinière,49,,,49332000AK0368,,,,,,,,,,,,,0,,,,,S,sols,,,778,-0.916362,47.089912
2021-837005,2021-05-03,000001,Vente,10000,5,,RUE DE BELGIQUE,0075,49280,49332,La Séguinière,49,,,49332000AK0369,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.916351,47.089715
2021-837019,2021-04-26,000001,Vente,130000,9,,RUE DE BELLEVUE,0080,49280,49332,La Séguinière,49,,,49332000AL0158,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,764,-0.939354,47.064967
2021-837028,2021-05-04,000001,Vente,245000,13,,RUE DES JACINTHES,0164,49280,49332,La Séguinière,49,,,49332000AS0041,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,621,-0.944685,47.068882
2021-837075,2021-05-10,000001,Vente terrain à bâtir,53400,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.939883,47.068331
2021-837195,2021-05-07,000001,Vente,200000,8,,AV DE NANTES,0220,49280,49332,La Séguinière,49,,,49332000AN0218,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,633,-0.93592,47.059925
2021-837195,2021-05-07,000001,Vente,200000,,,AV DE NANTES,0220,49280,49332,La Séguinière,49,,,493320000E1180,,,,,,,,,,,,,0,,,,,P,prés,,,12,-0.935792,47.059547
2021-837195,2021-05-07,000001,Vente,200000,,,LA PREE COMMUNE,B903,49280,49332,La Séguinière,49,,,493320000E1336,,,,,,,,,,,,,0,,,,,P,prés,,,187,-0.935872,47.059567
2021-837195,2021-05-07,000001,Vente,200000,,,LA PREE COMMUNE,B903,49280,49332,La Séguinière,49,,,493320000E1339,,,,,,,,,,,,,0,,,,,S,sols,,,327,-0.935938,47.05967
2021-837250,2021-05-18,000001,Vente,136500,59,,RUE DU PARADIS,0280,49280,49332,La Séguinière,49,,,49332000AM0163,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,832,,
2021-837288,2021-05-20,000001,Vente terrain à bâtir,66600,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-0.940214,47.067896
2021-837452,2021-05-31,000001,Vente,12150,,,LA LANDE,B497,49280,49332,La Séguinière,49,,,493320000C0114,,,,,,,,,,,,,0,,,,,T,terres,,,3245,-0.96528,47.108194
2021-837452,2021-05-31,000001,Vente,12150,,,LA LANDE,B497,49280,49332,La Séguinière,49,,,493320000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,1860,-0.964439,47.10845
2021-837452,2021-05-31,000001,Vente,12150,,,LA GATROILLIERE,B351,49280,49332,La Séguinière,49,,,493320000C0236,,,,,,,,,,,,,0,,,,,P,prés,,,5180,-0.960727,47.105828
2021-837452,2021-05-31,000001,Vente,12150,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,493320000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,38315,-0.963443,47.107075
2021-837599,2021-06-10,000001,Vente,48000,,,LA PREE,B902,49280,49332,La Séguinière,49,,,493320000E0084,,,,,,,,,,,,,0,,,,,P,prés,,,10271,,
2021-837623,2021-06-10,000001,Vente terrain à bâtir,43800,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0118,,,,,,,,,,,,,0,,,,,T,terres,,,351,-0.940139,47.068786
2021-837635,2021-06-10,000001,Vente,120000,1,,RUE DU VIEUX PONT,0440,49280,49332,La Séguinière,49,,,49332000AM0970,,,,,,,,,,,,,0,2,Appartement,81,2,S,sols,,,96,-0.939531,47.061819
2021-837635,2021-06-10,000001,Vente,120000,1,,RUE DU VIEUX PONT,0440,49280,49332,La Séguinière,49,,,49332000AM0970,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,96,-0.939531,47.061819
2021-837661,2021-06-10,000001,Vente terrain à bâtir,45000,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0119,,,,,,,,,,,,,0,,,,,T,terres,,,360,-0.939912,47.068831
2021-837669,2021-06-10,000001,Vente terrain à bâtir,46750,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-0.940303,47.068373
2021-837965,2021-06-22,000002,Vente,1425,,,RUE DU PARADIS,0280,49280,49332,La Séguinière,49,,,49332000AM1033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,-0.941623,47.06391
2021-837965,2021-06-22,000002,Vente,1425,,,RUE DU PARADIS,0280,49280,49332,La Séguinière,49,,,49332000AM1035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,-0.941638,47.063886
2021-837965,2021-06-22,000003,Vente,1425,,,LE BOURG,B073,49280,49332,La Séguinière,49,,,49332000AM0110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,,
2021-838004,2021-06-30,000001,Vente,153000,12,,RUE DE LA VENDEE,0420,49280,49332,La Séguinière,49,,,49332000AW0126,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,255,-0.939306,47.058344
2021-838004,2021-06-30,000001,Vente,153000,12,,RUE DE LA VENDEE,0420,49280,49332,La Séguinière,49,,,49332000AW0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-0.939306,47.058344
2021-838004,2021-06-30,000001,Vente,153000,12,,RUE DE LA VENDEE,0420,49280,49332,La Séguinière,49,,,49332000AW0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-0.939306,47.058344
2021-838024,2021-07-02,000001,Vente,140000,15,,RUE DU VIEUX PONT,0440,49280,49332,La Séguinière,49,,,49332000AM0509,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,58,-0.940069,47.060652
2021-838024,2021-07-02,000001,Vente,140000,15,,RUE DU VIEUX PONT,0440,49280,49332,La Séguinière,49,,,49332000AM0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-0.940069,47.060652
2021-838024,2021-07-02,000001,Vente,140000,15,,RUE DU VIEUX PONT,0440,49280,49332,La Séguinière,49,,,49332000AM0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-0.940069,47.060652
2021-838024,2021-07-02,000001,Vente,140000,,,RUE DU VIEUX PONT,0440,49280,49332,La Séguinière,49,,,49332000AM0831,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.94013,47.060587
2021-838025,2021-07-02,000001,Vente terrain à bâtir,53400,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,-0.93978,47.067783
2021-838135,2021-07-07,000001,Vente,147500,3,,RUE DES DEUX SEVRES,0120,49280,49332,La Séguinière,49,,,49332000AW0123,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,243,-0.939083,47.05839
2021-838291,2021-07-08,000001,Vente,135000,18,,RUE EIFFEL,0131,49280,49332,La Séguinière,49,,,49332000AP0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,204,-0.933739,47.073794
2021-838324,2021-07-12,000001,Vente,330000,1,,ESP DE BRUXELLES,0077,49280,49332,La Séguinière,49,,,49332000AT0060,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,654,-0.951269,47.06732
2021-838499,2021-07-29,000001,Vente,111500,,,RUE DE LA MARCHE,0200,49280,49332,La Séguinière,49,,,49332000AM0280,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,93,-0.940201,47.060483
2021-838499,2021-07-29,000001,Vente,111500,,,RUE DE LA MARCHE,0200,49280,49332,La Séguinière,49,,,49332000AM0281,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,-0.940172,47.060361
2021-838499,2021-07-29,000001,Vente,111500,,,RUE DU VIEUX PONT,0440,49280,49332,La Séguinière,49,,,49332000AM0282,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.940138,47.060336
2021-838499,2021-07-29,000001,Vente,111500,4,,RUE DE LA MARCHE,0200,49280,49332,La Séguinière,49,,,49332000AM1037,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,79,-0.940236,47.060588
2021-838574,2021-07-30,000001,Vente,230180,1,,IMP CHRISTINE CARON,0109,49280,49332,La Séguinière,49,,,49332000AL0410,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,529,-0.93485,47.067959
2021-838711,2021-07-26,000001,Vente,171500,3,,RUE DU SACRE COEUR,0340,49280,49332,La Séguinière,49,,,49332000AL0260,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,422,-0.936646,47.064366
2021-838883,2021-08-24,000001,Vente,195000,22,,RUE DE BELLEVUE,0080,49280,49332,La Séguinière,49,,,49332000AL0174,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,923,-0.937571,47.065138
2021-838948,2021-08-31,000001,Vente terrain à bâtir,52800,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0123,,,,,,,,,,,,,0,,,,,T,terres,,,262,-0.939587,47.068649
2021-838948,2021-08-31,000001,Vente terrain à bâtir,52800,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0134,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.939564,47.068576
2021-838949,2021-08-31,000001,Vente terrain à bâtir,46750,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-0.939476,47.068507
2021-838962,2021-08-31,000001,Vente terrain à bâtir,55200,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-0.93944,47.067956
2021-839223,2021-09-01,000001,Vente,80000,14,,AV DE NANTES,0220,49280,49332,La Séguinière,49,,,49332000AW0204,,,,,,,,,,,,,0,,,,,S,sols,,,172,-0.937953,47.059813
2021-839223,2021-09-01,000001,Vente,80000,14,,AV DE NANTES,0220,49280,49332,La Séguinière,49,,,49332000AW0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,741,-0.937938,47.059607
2021-839297,2021-09-23,000001,Vente,250000,3,,RUE DES CHATAIGNIERS,0090,49280,49332,La Séguinière,49,,,49332000AV0281,,,,,,,,,,,,,0,1,Maison,133,5,P,prés,,,1200,-0.945379,47.064136
2021-839297,2021-09-23,000001,Vente,250000,3,,RUE DES CHATAIGNIERS,0090,49280,49332,La Séguinière,49,,,49332000AV0281,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,536,-0.945379,47.064136
2021-839297,2021-09-23,000001,Vente,250000,3,,RUE DES CHATAIGNIERS,0090,49280,49332,La Séguinière,49,,,49332000AV0281,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1200,-0.945379,47.064136
2021-839297,2021-09-23,000001,Vente,250000,3,,RUE DES CHATAIGNIERS,0090,49280,49332,La Séguinière,49,,,49332000AV0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-0.945379,47.064136
2021-839297,2021-09-23,000001,Vente,250000,3,,RUE DES CHATAIGNIERS,0090,49280,49332,La Séguinière,49,,,49332000AV0281,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,1000,-0.945379,47.064136
2021-839297,2021-09-23,000001,Vente,250000,3,,RUE DES CHATAIGNIERS,0090,49280,49332,La Séguinière,49,,,49332000AV0281,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-0.945379,47.064136
2021-839338,2021-09-16,000001,Vente terrain à bâtir,47400,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0124,,,,,,,,,,,,,0,,,,,T,terres,,,100,-0.939905,47.068643
2021-839338,2021-09-16,000001,Vente terrain à bâtir,47400,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,-0.939975,47.068575
2021-839343,2021-09-16,000001,Vente terrain à bâtir,69000,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-0.94019,47.067777
2021-839362,2021-09-21,000001,Vente,13760.4,,,L ETABLERE,B309,49280,49332,La Séguinière,49,,,49332000ZH0137,,,,,,,,,,,,,0,,,,,T,terres,,,15936,-0.951759,47.085111
2021-839362,2021-09-21,000001,Vente,13760.4,,,L ETABLERE,B309,49280,49332,La Séguinière,49,,,49332000ZH0139,,,,,,,,,,,,,0,,,,,T,terres,,,26964,-0.949841,47.086148
2021-839362,2021-09-21,000001,Vente,13760.4,,,L ETABLERE,B309,49280,49332,La Séguinière,49,,,49332000ZH0141,,,,,,,,,,,,,0,,,,,P,prés,,,2968,-0.949639,47.08729
2021-839434,2021-09-15,000001,Vente,250000,7,,RUE DE BELGIQUE,0075,49280,49332,La Séguinière,49,,,49332000AK0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,384,0,S,sols,,,1960,-0.915896,47.08993
2021-839434,2021-09-15,000001,Vente,250000,,,L ETANG NEUF,B310,49280,49332,La Séguinière,49,,,49332000AK0219,,,,,,,,,,,,,0,,,,,S,sols,,,278,-0.915646,47.089964
2021-839451,2021-10-05,000001,Vente terrain à bâtir,57000,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-0.939393,47.068089
2021-839593,2021-10-18,000001,Vente,228000,3,,RUE EDOUARD BRANLY,0073,49280,49332,La Séguinière,49,,,49332000AO0006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4102,-0.941094,47.07475
2021-839630,2021-09-22,000001,Vente,320000,2,,RUE DES ARTISANS,0030,49280,49332,La Séguinière,49,,,49332000AW0104,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,1281,-0.937043,47.05637
2021-839641,2021-10-14,000001,Vente,11123.5,,,LES RAMBOUILLERES,B910,49280,49332,La Séguinière,49,,,49332000AK0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44494,-0.920046,47.078363
2021-839676,2021-10-14,000001,Vente terrain à bâtir,57000,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0117,,,,,,,,,,,,,0,,,,,T,terres,,,357,-0.940361,47.068745
2021-839676,2021-10-14,000001,Vente terrain à bâtir,57000,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0133,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.94042,47.068648
2021-839702,2021-09-30,000001,Vente,175000,,,PL DE LA MAIRIE,0182,49280,49332,La Séguinière,49,,,49332000AM0891,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.939782,47.062449
2021-839702,2021-09-30,000001,Vente,175000,5,,RUE DU PARADIS,0280,49280,49332,La Séguinière,49,,,49332000AM0993,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,377,,
2021-839702,2021-09-30,000001,Vente,175000,5,,RUE DU PARADIS,0280,49280,49332,La Séguinière,49,,,49332000AM0993,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,377,,
2021-839742,2021-10-20,000002,Vente,47.4,2,,LA BERGERIE VIEILLE,B046,49280,49332,La Séguinière,49,,,49332000AI0233,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2021-839742,2021-10-20,000002,Vente,47.4,2,,LA BERGERIE VIEILLE,B046,49280,49332,La Séguinière,49,,,49332000AI0233,,,,,,,,,,,,,0,1,Maison,156,6,,,,,,,
2021-839746,2021-10-19,000002,Vente,371.1,,,LE CHAMP DU CHATAIGNIER,B188,49280,49332,La Séguinière,49,,,49332000AI0216,,,,,,,,,,,,,0,,,,,T,terres,,,1237,,
2021-839902,2021-10-25,000001,Vente terrain à bâtir,55800,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0122,,,,,,,,,,,,,0,,,,,T,terres,,,382,-0.939201,47.068782
2021-839917,2021-10-29,000001,Vente,150000,4,,RUE DES BRUYERES,0085,49280,49332,La Séguinière,49,,,49332000AV0025,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,518,-0.945788,47.065504
2021-840022,2021-11-04,000001,Vente terrain à bâtir,49800,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-0.940222,47.068235
2021-840023,2021-11-04,000001,Vente terrain à bâtir,57000,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-0.93945,47.068237
2021-840042,2021-11-04,000001,Vente terrain à bâtir,53400,,,LE GRAND CHAMP,B365,49280,49332,La Séguinière,49,,,49332000AR0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-0.9403,47.068506
2021-840517,2021-12-03,000001,Vente,70000,,,RUE DU PARADIS,0280,49280,49332,La Séguinière,49,,,49332000AM0216,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.939826,47.062841
2021-840517,2021-12-03,000001,Vente,70000,,,RUE DU PARADIS,0280,49280,49332,La Séguinière,49,,,49332000AM0217,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.939885,47.062863
2021-840517,2021-12-03,000001,Vente,70000,,,LE BOURG,B073,49280,49332,La Séguinière,49,,,49332000AM0733,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,112,-0.939603,47.06295
2021-840517,2021-12-03,000001,Vente,70000,,,RUE DU PARADIS,0280,49280,49332,La Séguinière,49,,,49332000AM0811,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.939669,47.062933
2021-840517,2021-12-03,000001,Vente,70000,,,LE BOURG,B073,49280,49332,La Séguinière,49,,,49332000AM0813,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,33,-0.939661,47.062902
2021-840517,2021-12-03,000001,Vente,70000,13,,RUE DU PARADIS,0280,49280,49332,La Séguinière,49,,,49332000AM0951,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,-0.939768,47.062887