id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328088,2019-01-07,000001,Vente,863,,,LA RUELLOTTE,B154,88260,88267,Lerrain,88,,,882670000F0199,,,,,,,,,,,,,0,,,,,VE,vergers,,,863,6.152679,48.146303
2019-1328412,2019-02-08,000001,Vente,1100,,,PRES BASIN,B135,88260,88267,Lerrain,88,,,88267000ZH0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6905,6.158334,48.127707
2019-1328431,2019-02-06,000001,Vente,650,,,DEVANT LA MAIRIE,B053,88260,88267,Lerrain,88,,,88267000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,788,6.143964,48.149466
2019-1328431,2019-02-06,000001,Vente,650,,,COROT,B027,88260,88267,Lerrain,88,,,88267000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,1297,6.162406,48.148063
2019-1328714,2019-02-15,000001,Vente,5250,,,BRUONOT,B016,88260,88267,Lerrain,88,,,88267000ZM0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10790,6.136003,48.12889
2019-1328990,2019-02-22,000001,Vente,22241,,,MATINCHAT,B107,88260,88267,Lerrain,88,,,88267000ZC0066,,,,,,,,,,,,,0,,,,,P,prés,,,40300,6.164582,48.148662
2019-1329316,2019-03-21,000001,Vente,2200,,,MATINCHAT,B107,88260,88267,Lerrain,88,,,88267000ZC0063,,,,,,,,,,,,,0,,,,,P,prés,,,7287,6.160913,48.148706
2019-1329646,2019-04-01,000001,Vente,1982.5,,,AU DESSUS DE L EGLISE,B041,88260,88267,Lerrain,88,,,882670000F0192,,,,,,,,,,,,,0,,,,,J,jardins,,,305,6.150911,48.14632
2019-1329725,2019-04-23,000001,Vente,500,,,PRES BASIN,B135,88260,88267,Lerrain,88,,,88267000ZH0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2912,6.158046,48.129767
2019-1329728,2019-04-19,000001,Vente,500,,,DEVANT LA MAIRIE,B053,88260,88267,Lerrain,88,,,88267000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,511,6.144042,48.14987
2019-1329899,2019-05-04,000001,Vente,2800,,,VILLAGE DE LERRAIN,B164,88260,88267,Lerrain,88,,,882670000F0019,,,,,,,,,,,,,0,,,,,J,jardins,,,450,6.149504,48.146562
2019-1329926,2019-05-21,000001,Vente,15000,5001,,RUE DU BEUXY,0005,88260,88267,Lerrain,88,,,882670000F0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,6.148526,48.145032
2019-1329926,2019-05-21,000001,Vente,15000,,,VILLAGE DE LERRAIN,B164,88260,88267,Lerrain,88,,,882670000F0649,,,,,,,,,,,,,0,,,,,S,sols,,,319,6.148622,48.145
2019-1329926,2019-05-21,000001,Vente,15000,,,VILLAGE DE LERRAIN,B164,88260,88267,Lerrain,88,,,882670000F0675,,,,,,,,,,,,,0,,,,,P,prés,,,1227,6.148785,48.145039
2019-1330030,2019-05-20,000001,Vente,7574,,,LES ZOROS,B173,88260,88267,Lerrain,88,,,88267000ZK0005,,,,,,,,,,,,,0,,,,,P,prés,,,6108,6.129054,48.113485
2019-1330030,2019-05-20,000001,Vente,7574,,,LES ZOROS,B173,88260,88267,Lerrain,88,,,88267000ZK0005,,,,,,,,,,,,,0,,,,,P,prés,,,18324,6.129054,48.113485
2019-1330509,2019-06-12,000001,Vente,45000,4,,RUE DU PAQUIS,0042,88260,88267,Lerrain,88,,,882670000F0463,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,583,6.150043,48.14383
2019-1330766,2019-07-22,000001,Vente,170000,15,,ALL DES MARRONNIERS,0037,88260,88267,Lerrain,88,,,88267000ZE0132,,,,,,,,,,,,,0,1,Maison,168,4,P,prés,,,2156,6.147031,48.141301
2019-1330766,2019-07-22,000001,Vente,170000,15,,ALL DES MARRONNIERS,0037,88260,88267,Lerrain,88,,,88267000ZE0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,J,jardins,,,1495,6.147031,48.141301
2019-1330766,2019-07-22,000001,Vente,170000,15,,ALL DES MARRONNIERS,0037,88260,88267,Lerrain,88,,,88267000ZE0132,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,1000,6.147031,48.141301
2019-1330766,2019-07-22,000001,Vente,170000,15,,ALL DES MARRONNIERS,0037,88260,88267,Lerrain,88,,,88267000ZE0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1000,6.147031,48.141301
2019-1330766,2019-07-22,000001,Vente,170000,15,,ALL DES MARRONNIERS,0037,88260,88267,Lerrain,88,,,88267000ZE0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,P,prés,,,2156,6.147031,48.141301
2019-1330766,2019-07-22,000001,Vente,170000,15,,ALL DES MARRONNIERS,0037,88260,88267,Lerrain,88,,,88267000ZE0132,,,,,,,,,,,,,0,1,Maison,168,4,J,jardins,,,1495,6.147031,48.141301
2019-1331014,2019-08-06,000001,Vente,300,,,BRUONOT,B016,88260,88267,Lerrain,88,,,88267000ZM0085,,,,,,,,,,,,,0,,,,,T,terres,,,1880,6.139683,48.131192
2019-1331058,2019-07-13,000001,Vente,65000,9,,RUE DU HAUT DU BOIS,0025,88260,88267,Lerrain,88,,,882670000F0264,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,371,6.150145,48.142442
2019-1331058,2019-07-13,000001,Vente,65000,,,HAUT DU BOIS,B100,88260,88267,Lerrain,88,,,882670000F0266,,,,,,,,,,,,,0,,,,,S,sols,,,150,6.149799,48.142434
2019-1331058,2019-07-13,000001,Vente,65000,,,HAUT DU BOIS,B100,88260,88267,Lerrain,88,,,882670000F0487,,,,,,,,,,,,,0,,,,,S,sols,,,171,6.149917,48.142346
2019-1331398,2019-08-13,000001,Vente,800,,,HAUT DU BOIS,B100,88260,88267,Lerrain,88,,,882670000F0384,,,,,,,,,,,,,0,,,,,P,prés,,,803,6.149664,48.141111
2019-1331481,2019-08-20,000001,Vente,1074.5,,,AU DESSUS DE L EGLISE,B041,88260,88267,Lerrain,88,,,882670000F0409,,,,,,,,,,,,,0,,,,,J,jardins,,,307,6.152041,48.146627
2019-1331482,2019-08-20,000001,Vente,1071,,,AU DESSUS DE L EGLISE,B041,88260,88267,Lerrain,88,,,882670000F0408,,,,,,,,,,,,,0,,,,,J,jardins,,,306,6.15184,48.146446
2019-1331797,2019-09-25,000001,Vente,45715,1,,ALL DES TULIPES,0056,88260,88267,Lerrain,88,,,88267000ZE0068,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1410,6.143639,48.140543
2019-1332267,2019-10-11,000001,Vente,85000,,,FAUBOURG DE JESONVILLE,B070,88260,88267,Lerrain,88,,,882670000F0323,,,,,,,,,,,,,0,,,,,P,prés,,,460,6.148423,48.142449
2019-1332267,2019-10-11,000001,Vente,85000,3,,ALL DES MARRONNIERS,0037,88260,88267,Lerrain,88,,,882670000F0542,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,560,6.148104,48.142531
2019-1332427,2019-10-25,000001,Vente,48000,2,B,RUE DU BEUXY,0005,88260,88267,Lerrain,88,,,882670000F0092,,,,,,,,,,,,,0,1,Maison,151,2,S,sols,,,420,6.149038,48.14539
