id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-117730,2023-01-02,000001,Vente,,,,LA MOURTEZE,B095,12110,12305,Viviez,12,,,12305000AI0071,,,,,,,,,,,,,0,,,,,T,terres,,,4750,2.235777,44.547024
2023-117730,2023-01-02,000001,Vente,,,,LA MOURTEZE,B095,12110,12305,Viviez,12,,,12305000AI0072,,,,,,,,,,,,,0,,,,,J,jardins,,,1275,2.236898,44.547207
2023-117900,2023-01-12,000001,Vente,116000,,,LES TIEULIERES,B127,12110,12305,Viviez,12,,,12305000AH0299,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.238237,44.558838
2023-117900,2023-01-12,000001,Vente,116000,,,LES TIEULIERES,B127,12110,12305,Viviez,12,,,12305000AH0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1034,2.238237,44.558838
2023-117900,2023-01-12,000001,Vente,116000,5518,,LES TIEULIERES,B127,12110,12305,Viviez,12,,,12305000AH0332,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,512,2.23814,44.558769
2023-117900,2023-01-12,000001,Vente,116000,5518,,LES TIEULIERES,B127,12110,12305,Viviez,12,,,12305000AH0332,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,303,2.23814,44.558769
2023-118546,2023-02-16,000001,Vente,87100,,,LE CROUZET,B056,12110,12305,Viviez,12,,,12305000AI0225,,,,,,,,,,,,,0,,,,,J,jardins,,,120,2.227737,44.546651
2023-118546,2023-02-16,000001,Vente,87100,1,,ALL DES PEUPLIERS,0290,12110,12305,Viviez,12,,,12305000AI0237,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,258,2.22797,44.546634
2023-118546,2023-02-16,000001,Vente,87100,1,,ALL DES PEUPLIERS,0290,12110,12305,Viviez,12,,,12305000AI0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,2.22797,44.546634
2023-118546,2023-02-16,000001,Vente,87100,1,,ALL DES PEUPLIERS,0290,12110,12305,Viviez,12,,,12305000AI0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,2.22797,44.546634
2023-118546,2023-02-16,000001,Vente,87100,5170,P,ALL DES PEUPLIERS,0290,12110,12305,Viviez,12,,,12305000AI0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.228233,44.545968
2023-118546,2023-02-16,000001,Vente,87100,,,LE CROUZET,B056,12110,12305,Viviez,12,,,12305000AI0312,,,,,,,,,,,,,0,,,,,J,jardins,,,56,2.227733,44.546734
2023-118546,2023-02-16,000001,Vente,87100,,,LE CROUZET,B056,12110,12305,Viviez,12,,,12305000AI0314,,,,,,,,,,,,,0,,,,,J,jardins,,,33,2.227721,44.546696
2023-118546,2023-02-16,000001,Vente,87100,,,LE CROUZET,B056,12110,12305,Viviez,12,,,12305000AI0317,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.227834,44.54673
2023-118551,2023-02-14,000001,Vente,45000,81,,ALL DES PRADES,0322,12110,12305,Viviez,12,,,12305000AE0211,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,270,2.233309,44.561135
2023-118551,2023-02-14,000001,Vente,45000,81,,ALL DES PRADES,0322,12110,12305,Viviez,12,,,12305000AE0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,2.233309,44.561135
2023-118551,2023-02-14,000001,Vente,45000,81,,ALL DES PRADES,0322,12110,12305,Viviez,12,,,12305000AE0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,2.233309,44.561135
2023-118731,2023-02-15,000001,Vente,45000,3,,RUE CHANTE FAUVETTE,0105,12110,12305,Viviez,12,,,12305000AE0126,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,531,2.231855,44.559142
2023-118926,2023-03-06,000001,Vente,1,,,LE LAUX,B082,12110,12305,Viviez,12,,,12305000AH0383,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2382,2.222075,44.553335
2023-118926,2023-03-06,000001,Vente,1,,,MAUQUIES,B091,12110,12305,Viviez,12,,,12305000AH0397,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,25402,2.223272,44.551856
2023-118926,2023-03-06,000001,Vente,1,,,TRAVERS DE DUNET,B131,12110,12305,Viviez,12,,,12305000AI0002,,,,,,,,,,,,,0,,,,,S,sols,,,1580,2.222683,44.551844
2023-118926,2023-03-06,000001,Vente,1,,,TRAVERS DE DUNET,B131,12110,12305,Viviez,12,,,12305000AI0003,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4300,2.221317,44.548679
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0019,,,,,,,,,,,,,0,,,,,L,landes,,,1384,2.220576,44.547698
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0020,,,,,,,,,,,,,0,,,,,L,landes,,,12665,2.221286,44.547732
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0021,,,,,,,,,,,,,0,,,,,L,landes,,,531,2.222066,44.547698
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,1777,2.221776,44.548389
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0023,,,,,,,,,,,,,0,,,,,L,landes,,,5030,2.222562,44.548055
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0025,,,,,,,,,,,,,0,,,,,S,sols,,,2060,2.222356,44.548905
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0026,,,,,,,,,,,,,0,,,,,S,sols,,,1100,2.222987,44.54924
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0027,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.223155,44.549366
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0028,,,,,,,,,,,,,0,,,,,J,jardins,,,920,2.223004,44.549048
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0029,,,,,,,,,,,,,0,,,,,T,terres,,,1850,2.22325,44.548816
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0030,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,2.222843,44.548628
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0031,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,775,2.223049,44.548598
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0033,,,,,,,,,,,,,0,,,,,L,landes,,,19100,2.222936,44.547551
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0046,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1340,2.223575,44.549223
2023-118926,2023-03-06,000001,Vente,1,,,TRAVERS DE DUNET,B131,12110,12305,Viviez,12,,,12305000AI0155,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,425,2.220561,44.548105
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0157,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3180,2.224124,44.548954
2023-118926,2023-03-06,000001,Vente,1,,,TRAVERS DE DUNET,B131,12110,12305,Viviez,12,,,12305000AI0161,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,886,2.221887,44.548921
2023-118926,2023-03-06,000001,Vente,1,,,TRAVERS DE DUNET,B131,12110,12305,Viviez,12,,,12305000AI0162,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8534,2.220705,44.548989
2023-118926,2023-03-06,000001,Vente,1,,,TRAVERS DE DUNET,B131,12110,12305,Viviez,12,,,12305000AI0163,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,21865,2.21993,44.548316
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1797,2.22241,44.548669
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1503,2.222312,44.548433
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0420,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,76,2.223832,44.547773
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0422,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1596,2.22384,44.548048
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0423,,,,,,,,,,,,,0,,,,,L,landes,,,381,2.224352,44.548411
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0428,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4099,2.22397,44.5488
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0431,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,19881,2.224719,44.550017
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0435,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1674,2.222867,44.549477
2023-118926,2023-03-06,000001,Vente,1,,,DUNET,B058,12110,12305,Viviez,12,,,12305000AI0436,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,564,2.223518,44.548636
2023-118926,2023-03-06,000001,Vente,1,,,TRAVERS DE DUNET,B131,12110,12305,Viviez,12,,,12305000AI0440,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,14106,2.21998,44.550686
2023-118926,2023-03-06,000001,Vente,1,,,TRAVERS DE DUNET,B131,12110,12305,Viviez,12,,,12305000AI0441,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,97348,2.222037,44.551016
2023-118926,2023-03-06,000001,Vente,1,,,TRAVERS DE DUNET,B131,12110,12305,Viviez,12,,,12305000AI0444,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3397,2.220788,44.549498
2023-118926,2023-03-06,000001,Vente,1,,,USINES DE LA VIEILLE MONTA,B133,12110,12305,Viviez,12,,,12305000AL0255,,,,,,,,,,,,,0,,,,,S,sols,,,3435,2.220213,44.553164
2023-119768,2023-03-30,000001,Vente,50500,27,,ALL DES ACACIAS,0014,12110,12305,Viviez,12,,,12305000AD0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,2.225173,44.559511
2023-119768,2023-03-30,000001,Vente,50500,27,,ALL DES ACACIAS,0014,12110,12305,Viviez,12,,,12305000AD0267,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,158,2.225173,44.559511
2023-119768,2023-03-30,000001,Vente,50500,27,,ALL DES ACACIAS,0014,12110,12305,Viviez,12,,,12305000AD0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,2.225173,44.559511
2023-119768,2023-03-30,000001,Vente,50500,,,VIVIEZ,B135,12110,12305,Viviez,12,,,12305000AD0300,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.225006,44.559514
2023-120105,2023-05-05,000001,Vente,192650,,,LES FARGUES,B060,12110,12305,Viviez,12,,,12305000AB0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,563,2.213255,44.566911
2023-120105,2023-05-05,000001,Vente,192650,,,LES FARGUES,B060,12110,12305,Viviez,12,,,12305000AB0178,,,,,,,,,,,,,0,,,,,L,landes,,,591,2.213847,44.56702
2023-120105,2023-05-05,000001,Vente,192650,,,LES FARGUES,B060,12110,12305,Viviez,12,,,12305000AB0180,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,244,2.214109,44.566861
2023-120105,2023-05-05,000001,Vente,192650,,,LES FARGUES,B060,12110,12305,Viviez,12,,,12305000AB0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,343,2.213877,44.566712
2023-120105,2023-05-05,000001,Vente,192650,,,LES FARGUES,B060,12110,12305,Viviez,12,,,12305000AB0184,,,,,,,,,,,,,0,,,,,T,terres,,,3447,2.213421,44.566376
2023-120105,2023-05-05,000001,Vente,192650,5005,,RTE DES FARGUES,0137,12110,12305,Viviez,12,,,12305000AB0185,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,440,2.21355,44.566222
2023-120105,2023-05-05,000001,Vente,192650,,,LES FARGUES,B060,12110,12305,Viviez,12,,,12305000AB0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,962,2.213868,44.566371
2023-120105,2023-05-05,000001,Vente,192650,,,LES FARGUES,B060,12110,12305,Viviez,12,,,12305000AB0187,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3430,2.214686,44.566091
2023-120105,2023-05-05,000001,Vente,192650,,,LES FARGUES,B060,12110,12305,Viviez,12,,,12305000AB0189,,,,,,,,,,,,,0,,,,,J,jardins,,,1112,2.21491,44.566106
2023-120105,2023-05-05,000001,Vente,192650,,,LES FARGUES,B060,12110,12305,Viviez,12,,,12305000AB0190,,,,,,,,,,,,,0,,,,,T,terres,,,2617,2.214057,44.565958
2023-120474,2023-05-09,000001,Vente,117000,,,VIVIEZ,B135,12110,12305,Viviez,12,,,12305000AD0130,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,191,2.223097,44.560046
2023-120474,2023-05-09,000001,Vente,117000,44,,AV ADAM GRANGE,0020,12110,12305,Viviez,12,,,12305000AD0131,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,402,2.22312,44.559891
2023-120474,2023-05-09,000001,Vente,117000,44,,AV ADAM GRANGE,0020,12110,12305,Viviez,12,,,12305000AD0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,402,2.22312,44.559891
2023-120474,2023-05-09,000001,Vente,117000,,,AV ADAM GRANGE,0020,12110,12305,Viviez,12,,,12305000AD0132,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.223013,44.559813
2023-120474,2023-05-09,000001,Vente,117000,,,VIVIEZ,B135,12110,12305,Viviez,12,,,12305000AD0133,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.222953,44.559848
2023-120474,2023-05-09,000001,Vente,117000,,,VIVIEZ,B135,12110,12305,Viviez,12,,,12305000AD0134,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,251,2.222897,44.559939
2023-120684,2023-05-11,000001,Vente,20000,25,,AV JEAN JAURES,0200,12110,12305,Viviez,12,,,12305000AM0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,2.216874,44.555072
2023-120684,2023-05-11,000001,Vente,20000,25,,AV JEAN JAURES,0200,12110,12305,Viviez,12,,,12305000AM0170,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,672,2.216874,44.555072
2023-120684,2023-05-11,000001,Vente,20000,25,,AV JEAN JAURES,0200,12110,12305,Viviez,12,,,12305000AM0170,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,672,2.216874,44.555072
2023-120684,2023-05-11,000001,Vente,20000,25,,AV JEAN JAURES,0200,12110,12305,Viviez,12,,,12305000AM0170,,,,,,,,,,,,,0,2,Appartement,103,5,S,sols,,,672,2.216874,44.555072
2023-120684,2023-05-11,000001,Vente,20000,25,,AV JEAN JAURES,0200,12110,12305,Viviez,12,,,12305000AM0170,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,672,2.216874,44.555072
2023-120684,2023-05-11,000001,Vente,20000,25,,AV JEAN JAURES,0200,12110,12305,Viviez,12,,,12305000AM0170,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,672,2.216874,44.555072
2023-120684,2023-05-11,000001,Vente,20000,25,,AV JEAN JAURES,0200,12110,12305,Viviez,12,,,12305000AM0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,672,2.216874,44.555072
2023-120684,2023-05-11,000001,Vente,20000,25,,AV JEAN JAURES,0200,12110,12305,Viviez,12,,,12305000AM0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,2.216874,44.555072
2023-120684,2023-05-11,000001,Vente,20000,,,LA PLANTADE,B103,12110,12305,Viviez,12,,,12305000AN0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,2.209314,44.555024
2023-120736,2023-05-22,000001,Vente,61500,,,VIVIEZ,B135,12110,12305,Viviez,12,,,12305000AD0348,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.227057,44.559971
2023-120736,2023-05-22,000001,Vente,61500,71,,ALL DU PARC,0286,12110,12305,Viviez,12,,,12305000AD0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,2.22701,44.559202
2023-120736,2023-05-22,000001,Vente,61500,71,,ALL DU PARC,0286,12110,12305,Viviez,12,,,12305000AD0360,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,71,2.22701,44.559202
2023-120736,2023-05-22,000001,Vente,61500,71,,ALL DU PARC,0286,12110,12305,Viviez,12,,,12305000AD0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,2.22701,44.559202
2023-120736,2023-05-22,000001,Vente,61500,,,VIVIEZ,B135,12110,12305,Viviez,12,,,12305000AD0361,,,,,,,,,,,,,0,,,,,T,terres,,,28,2.227192,44.559154
2023-120736,2023-05-22,000001,Vente,61500,71,,ALL DU PARC,0286,12110,12305,Viviez,12,,,12305000AD0362,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.227227,44.559209
2023-121018,2023-06-05,000001,Vente,125000,7,,RUE RAVANEL,0325,12110,12305,Viviez,12,,,12305000AI0100,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,509,2.224925,44.54632
2023-121474,2023-06-23,000001,Vente,64505,77,,ALL DES PRADES,0322,12110,12305,Viviez,12,,,12305000AE0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.233225,44.561366
2023-121474,2023-06-23,000001,Vente,64505,77,,ALL DES PRADES,0322,12110,12305,Viviez,12,,,12305000AE0207,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,280,2.233225,44.561366
2023-121474,2023-06-23,000001,Vente,64505,77,,ALL DES PRADES,0322,12110,12305,Viviez,12,,,12305000AE0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.233225,44.561366
2023-121474,2023-06-23,000001,Vente,64505,,,AV ADAM GRANGE,0020,12110,12305,Viviez,12,,,12305000AE0276,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.232983,44.561382
2023-121536,2023-07-04,000001,Vente,65750,,,LA BOUDIE,B018,12110,12305,Viviez,12,,,12305000AD0536,,,,,,,,,,,,,0,,,,,S,sols,,,734,2.229603,44.560881
2023-121728,2023-07-04,000001,Vente,55000,6,,RUE RAVANEL,0325,12110,12305,Viviez,12,,,12305000AI0107,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,442,2.22502,44.546054
2023-121728,2023-07-04,000001,Vente,55000,6,,RUE RAVANEL,0325,12110,12305,Viviez,12,,,12305000AI0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,2.22502,44.546054
2023-121730,2023-07-05,000001,Vente,70000,93,,ALL DES PRADES,0322,12110,12305,Viviez,12,,,12305000AE0223,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,153,2.233515,44.561941
2023-121730,2023-07-05,000001,Vente,70000,93,,ALL DES PRADES,0322,12110,12305,Viviez,12,,,12305000AE0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,2.233515,44.561941
2023-121730,2023-07-05,000001,Vente,70000,93,,ALL DES PRADES,0322,12110,12305,Viviez,12,,,12305000AE0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,2.233515,44.561941
2023-121730,2023-07-05,000001,Vente,70000,,,AV ADAM GRANGE,0020,12110,12305,Viviez,12,,,12305000AE0273,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.233532,44.562148
2023-121970,2023-07-20,000001,Vente,70000,,,VIVIEZ,B135,12110,12305,Viviez,12,,,12305000AE0332,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.234637,44.561742
2023-121970,2023-07-20,000001,Vente,70000,49,,AV ADAM GRANGE,0020,12110,12305,Viviez,12,,,12305000AE0549,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,502,2.234536,44.561709
2023-122079,2023-07-31,000001,Vente,195000,10,,RUE DES BRUYERES,0078,12110,12305,Viviez,12,,,12305000AC0685,,,,,,,,,,,,,0,1,Maison,137,4,L,landes,,,688,2.232981,44.564078
2023-122079,2023-07-31,000001,Vente,195000,10,,RUE DES BRUYERES,0078,12110,12305,Viviez,12,,,12305000AC0685,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,2.232981,44.564078
2023-122131,2023-07-27,000001,Vente,1,,,VIVIEZ,B135,12110,12305,Viviez,12,,,12305000AE0562,,,,,,,,,,,,,0,,,,,S,sols,,,602,2.234319,44.560844
2023-122131,2023-07-27,000001,Vente,1,,,LES TUILERIES,B132,12110,12305,Viviez,12,,,12305000AE0565,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.234089,44.560771
2023-122131,2023-07-27,000001,Vente,1,,,VIVIEZ,B135,12110,12305,Viviez,12,,,12305000AE0567,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.234378,44.56088
2023-122131,2023-07-27,000001,Vente,1,,,VIVIEZ,B135,12110,12305,Viviez,12,,,12305000AE0568,,,,,,,,,,,,,0,,,,,L,landes,,,827,2.234206,44.560601
2023-122131,2023-07-27,000001,Vente,1,,,LES TUILERIES,B132,12110,12305,Viviez,12,,,12305000AE0571,,,,,,,,,,,,,0,,,,,L,landes,,,125,2.234075,44.560512
2023-122131,2023-07-27,000001,Vente,1,5003,,ZI DES PRADES,A060,12110,12305,Viviez,12,,,12305000AE0574,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,771,2.234444,44.560682
2023-122874,2023-09-05,000001,Vente,57000,,,VIVIEZ,B135,12110,12305,Viviez,12,,,12305000AD0348,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.227057,44.559971
2023-122874,2023-09-05,000001,Vente,57000,60,,ALL DU PARC,0286,12110,12305,Viviez,12,,,12305000AD0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.227018,44.559867
2023-122874,2023-09-05,000001,Vente,57000,60,,ALL DU PARC,0286,12110,12305,Viviez,12,,,12305000AD0349,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,34,2.227018,44.559867
2023-122874,2023-09-05,000001,Vente,57000,60,,ALL DU PARC,0286,12110,12305,Viviez,12,,,12305000AD0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.227018,44.559867
2023-122874,2023-09-05,000001,Vente,57000,60,,ALL DU PARC,0286,12110,12305,Viviez,12,,,12305000AD0373,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.227215,44.559863
2023-123606,2023-10-09,000001,Vente,35000,,,VIVIEZ,B135,12110,12305,Viviez,12,,,12305000AL0007,,,,,,,,,,,,,0,,,,,J,jardins,,,237,2.216731,44.55429
2023-123606,2023-10-09,000001,Vente,35000,5,,RUE DE LA FONTAINE,0140,12110,12305,Viviez,12,,,12305000AL0008,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,98,2.216594,44.55441
2023-123640,2023-10-02,000001,Vente,97000,37,,RUE DES LAVOIRS,0220,12110,12305,Viviez,12,,,12305000AM0052,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,345,2.212018,44.552982
2023-123640,2023-10-02,000001,Vente,97000,,,RUE DES LAVOIRS,0220,12110,12305,Viviez,12,,,12305000AM0053,,,,,,,,,,,,,0,,,,,S,sols,,,394,2.212165,44.552864
2023-123640,2023-10-02,000001,Vente,97000,,,VIVIEZ,B135,12110,12305,Viviez,12,,,12305000AM0522,,,,,,,,,,,,,0,,,,,J,jardins,,,112,2.212113,44.553069
2023-123640,2023-10-02,000001,Vente,97000,,,RUAU,B120,12110,12305,Viviez,12,,,12305000AN0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,124,2.211801,44.552983
2023-123640,2023-10-02,000001,Vente,97000,,,RUAU,B120,12110,12305,Viviez,12,,,12305000AN0451,,,,,,,,,,,,,0,,,,,J,jardins,,,80,2.211903,44.5529
2023-123644,2023-10-03,000001,Vente,3000,4,,IMP DU CABANOU,0080,12110,12305,Viviez,12,,,12305000AL0025,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,52,2.217153,44.554276
2023-123644,2023-10-03,000001,Vente,3000,,,VIVIEZ,B135,12110,12305,Viviez,12,,,12305000AL0087,,,,,,,,,,,,,0,,,,,J,jardins,,,129,2.217248,44.554287
2023-124171,2023-10-30,000001,Vente,52500,33,T,AV ADAM GRANGE,0020,12110,12305,Viviez,12,,,12305000AD0192,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,284,2.226956,44.559999
2023-124171,2023-10-30,000001,Vente,52500,9734,,AV ADAM GRANGE,0020,12110,12305,Viviez,12,,,12305000AD0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.226806,44.559884
2023-124217,2023-11-08,000001,Vente,28900,51,,ALL DES MARRONNIERS,0228,12110,12305,Viviez,12,,,12305000AD0319,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,157,2.226362,44.559569
2023-124217,2023-11-08,000001,Vente,28900,51,,ALL DES MARRONNIERS,0228,12110,12305,Viviez,12,,,12305000AD0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,2.226362,44.559569
2023-124217,2023-11-08,000001,Vente,28900,,,AV ADAM GRANGE,0020,12110,12305,Viviez,12,,,12305000AD0380,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.226243,44.559579
2023-124217,2023-11-08,000001,Vente,28900,,,AV ADAM GRANGE,0020,12110,12305,Viviez,12,,,12305000AD0385,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.226238,44.559235
2023-124550,2023-11-29,000001,Vente,153100,28,,AV JEAN JAURES,0200,12110,12305,Viviez,12,,,12305000AM0201,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,246,2.216073,44.55558
2023-124550,2023-11-29,000001,Vente,153100,28,,AV JEAN JAURES,0200,12110,12305,Viviez,12,,,12305000AM0201,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,246,2.216073,44.55558
2023-124550,2023-11-29,000001,Vente,153100,28,,AV JEAN JAURES,0200,12110,12305,Viviez,12,,,12305000AM0201,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,246,2.216073,44.55558
2023-124550,2023-11-29,000001,Vente,153100,28,,AV JEAN JAURES,0200,12110,12305,Viviez,12,,,12305000AM0201,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,246,2.216073,44.55558
2023-124550,2023-11-29,000001,Vente,153100,28,,AV JEAN JAURES,0200,12110,12305,Viviez,12,,,12305000AM0201,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,246,2.216073,44.55558
2023-124550,2023-11-29,000001,Vente,153100,28,,AV JEAN JAURES,0200,12110,12305,Viviez,12,,,12305000AM0201,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,246,2.216073,44.55558
2023-124550,2023-11-29,000001,Vente,153100,28,,AV JEAN JAURES,0200,12110,12305,Viviez,12,,,12305000AM0201,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,246,2.216073,44.55558
2023-124550,2023-11-29,000001,Vente,153100,28,,AV JEAN JAURES,0200,12110,12305,Viviez,12,,,12305000AM0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,2.216037,44.555433
2023-124550,2023-11-29,000001,Vente,153100,28,,AV JEAN JAURES,0200,12110,12305,Viviez,12,,,12305000AM0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,2.216037,44.555433
2023-124550,2023-11-29,000001,Vente,153100,28,,AV JEAN JAURES,0200,12110,12305,Viviez,12,,,12305000AM0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,2.216037,44.555433
2023-124550,2023-11-29,000001,Vente,153100,28,,AV JEAN JAURES,0200,12110,12305,Viviez,12,,,12305000AM0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,2.216037,44.555433
2023-124550,2023-11-29,000001,Vente,153100,28,,AV JEAN JAURES,0200,12110,12305,Viviez,12,,,12305000AM0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,2.216037,44.555433
2023-125014,2023-12-18,000001,Vente,8115,,,VIVIEZ,B135,12110,12305,Viviez,12,,,12305000AM0144,,,,,,,,,,,,,0,,,,,J,jardins,,,541,2.21585,44.554894
