id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-485026,2020-01-08,000001,Vente,2300,,,LA PLAINE,B019,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,3.454318,43.495404
2020-485026,2020-01-08,000001,Vente,2300,,,LA PLAINE,B019,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0312,,,,,,,,,,,,,0,,,,,VI,vignes,,,655,3.455227,43.494946
2020-486678,2020-03-06,000001,Vente,47000,12,,RUE DES PRESSOIRS,0105,34120,34068,Cazouls-d'Hérault,34,,,34068000AB0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.458156,43.506981
2020-490430,2020-08-06,000001,Vente,105500,,,LE BOIS,B004,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0039,,,,,,,,,,,,,0,,,,,T,terres,,,24730,3.461468,43.49585
2020-490430,2020-08-06,000001,Vente,105500,,,LE BOIS,B004,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0046,,,,,,,,,,,,,0,,,,,T,terres,,,38570,3.464526,43.492327
2020-490430,2020-08-06,000001,Vente,105500,,,LE BOIS,B004,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0047,,,,,,,,,,,,,0,,,,,T,terres,,,40450,3.463433,43.494226
2020-490430,2020-08-06,000001,Vente,105500,,,LE BOIS,B004,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0319,,,,,,,,,,,,,0,,,,,T,terres,,,30458,3.462212,43.496464
2020-490430,2020-08-06,000001,Vente,105500,,,LE BOIS,B004,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0321,,,,,,,,,,,,,0,,,,,T,terres,,,21312,3.461996,43.49508
2020-490431,2020-08-07,000001,Vente,7000,,,LES GINESTASSES,B010,34120,34068,Cazouls-d'Hérault,34,,,34068000AH0084,,,,,,,,,,,,,0,,,,,T,terres,,,15800,3.453048,43.503368
2020-490437,2020-08-07,000001,Vente,2500,,,LES HORTS,B012,34120,34068,Cazouls-d'Hérault,34,,,34068000AC0114,,,,,,,,,,,,,0,,,,,T,terres,,,1620,3.455373,43.513618
2020-490437,2020-08-07,000001,Vente,2500,,,LA POINTE,B021,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0137,,,,,,,,,,,,,0,,,,,T,terres,,,6570,3.459007,43.488766
2020-490760,2020-08-20,000001,Vente,3816,,,L'ILE,B013,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0147,,,,,,,,,,,,,0,,,,,T,terres,,,4770,3.461383,43.493614
2020-490760,2020-08-20,000001,Vente,3816,,,L'ILE,B013,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0148,,,,,,,,,,,,,0,,,,,T,terres,,,1590,3.460639,43.49421
2020-491224,2020-09-14,000001,Vente,1000,,,LA PLAINE,B019,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0048,,,,,,,,,,,,,0,,,,,B,bois,,,810,3.460182,43.494823
2020-491224,2020-09-14,000001,Vente,1000,,,LA PLAINE,B019,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0049,,,,,,,,,,,,,0,,,,,B,bois,,,640,3.460074,43.494744
2020-491224,2020-09-14,000001,Vente,1000,,,LA PLAINE,B019,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0050,,,,,,,,,,,,,0,,,,,T,terres,,,1400,3.459767,43.494853
2020-493189,2020-10-21,000001,Vente,40000,,,LES HORTS,B012,34120,34068,Cazouls-d'Hérault,34,,,34068000AC0117,,,,,,,,,,,,,0,,,,,T,terres,,,4200,3.455568,43.512817
2020-493189,2020-10-21,000001,Vente,40000,,,LES HORTS,B012,34120,34068,Cazouls-d'Hérault,34,,,34068000AC0159,,,,,,,,,,,,,0,,,,,T,terres,,,18380,3.455509,43.514697
2020-493189,2020-10-21,000001,Vente,40000,,,BELBEZETH,B002,34120,34068,Cazouls-d'Hérault,34,,,34068000AC0220,,,,,,,,,,,,,0,,,,,T,terres,,,4080,3.461945,43.513651
2020-493189,2020-10-21,000001,Vente,40000,,,LIMINADE,B017,34120,34068,Cazouls-d'Hérault,34,,,34068000AD0041,,,,,,,,,,,,,0,,,,,L,landes,,,660,3.462864,43.513381
2020-493189,2020-10-21,000001,Vente,40000,,,LAS COUREGEAS,B015,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0027,,,,,,,,,,,,,0,,,,,T,terres,,,8100,3.459355,43.497948
2020-493189,2020-10-21,000001,Vente,40000,,,LAS COUREGEAS,B015,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0030,,,,,,,,,,,,,0,,,,,B,bois,,,4040,3.460676,43.498076
2020-493189,2020-10-21,000001,Vente,40000,,,LA POINTE,B021,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0138,,,,,,,,,,,,,0,,,,,T,terres,,,18240,3.459418,43.489617
2020-493189,2020-10-21,000001,Vente,40000,,,L'ILE,B013,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0149,,,,,,,,,,,,,0,,,,,T,terres,,,22100,3.462108,43.492551
2020-493189,2020-10-21,000001,Vente,40000,,,L'ILE,B013,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0155,,,,,,,,,,,,,0,,,,,T,terres,,,3530,3.464237,43.490739
2020-493189,2020-10-21,000001,Vente,40000,,,L'ILE,B013,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0156,,,,,,,,,,,,,0,,,,,B,bois,,,870,3.46516,43.490109
2020-493194,2020-10-21,000001,Vente,3290.5,,,L'ILE,B013,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0145,,,,,,,,,,,,,0,,,,,B,bois,,,460,3.46525,43.490411
2020-493194,2020-10-21,000001,Vente,3290.5,,,L'ILE,B013,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0146,,,,,,,,,,,,,0,,,,,T,terres,,,4370,3.46368,43.491727
2020-493194,2020-10-21,000001,Vente,3290.5,,,L'ILE,B013,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0157,,,,,,,,,,,,,0,,,,,B,bois,,,110,3.46504,43.489995
2020-493194,2020-10-21,000001,Vente,3290.5,,,L'ILE,B013,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0158,,,,,,,,,,,,,0,,,,,T,terres,,,370,3.464335,43.490481
2020-493194,2020-10-21,000001,Vente,3290.5,,,L'ILE,B013,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0161,,,,,,,,,,,,,0,,,,,T,terres,,,390,3.463845,43.490867
2020-493194,2020-10-21,000001,Vente,3290.5,,,L'ILE,B013,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0162,,,,,,,,,,,,,0,,,,,T,terres,,,730,3.463242,43.491309
2020-493194,2020-10-21,000001,Vente,3290.5,,,L'ILE,B013,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0163,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.462193,43.492074
2020-493697,2020-10-21,000001,Vente,2000,,,LA POINTE,B021,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0132,,,,,,,,,,,,,0,,,,,T,terres,,,3510,3.458712,43.488271
2020-493838,2020-11-17,000001,Vente,37000,2,,LA TUILERIE,B024,34120,34068,Cazouls-d'Hérault,34,,,34068000AB0293,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,37,3.45231,43.505284
2020-493838,2020-11-17,000001,Vente,37000,,,LE VILLAGE,B025,34120,34068,Cazouls-d'Hérault,34,,,34068000AB0296,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.45238,43.50517
2020-493838,2020-11-17,000001,Vente,37000,,,LE VILLAGE,B025,34120,34068,Cazouls-d'Hérault,34,,,34068000AB0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,3.452056,43.505101
2020-494116,2020-11-10,000001,Vente,2000,,,LA POINTE,B021,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0133,,,,,,,,,,,,,0,,,,,T,terres,,,3780,3.458826,43.488403
2020-494298,2020-11-30,000001,Vente,62000,10,,RUE DU PRESBYTERE,0100,34120,34068,Cazouls-d'Hérault,34,,,34068000AB0098,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,26,3.457617,43.506867
2020-494825,2020-11-26,000001,Vente,3000,,,LES HORTS,B012,34120,34068,Cazouls-d'Hérault,34,,,34068000AC0153,,,,,,,,,,,,,0,,,,,T,terres,,,2910,3.456797,43.513185
2020-495349,2020-12-17,000001,Vente,75000,1,,RTE DE BOYNE,0010,34120,34068,Cazouls-d'Hérault,34,,,34068000AB0034,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,120,3.456609,43.505442
2020-495560,2020-12-09,000001,Vente,9724,,,LES HORTS,B012,34120,34068,Cazouls-d'Hérault,34,,,34068000AC0402,,,,,,,,,,,,,0,,,,,T,terres,,,5720,3.451722,43.515228
2020-495744,2020-12-17,000001,Vente,95000,3,,IMP DU LIERRE,0065,34120,34068,Cazouls-d'Hérault,34,,,34068000AB0315,,,1,,,,,,,,,,1,1,Maison,17,1,,,,,,3.458121,43.506062
2020-495744,2020-12-17,000001,Vente,95000,1,,IMP DU LIERRE,0065,34120,34068,Cazouls-d'Hérault,34,,,34068000AB0316,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,54,3.458049,43.506095
