siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039454335,00017,03945433500017,O,1987-04-01,NN,,,2019-11-14T14:00:57,true,4,,21,,RUE,DU PDT CARNOT,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.312784,46.066791,0.65,housenumber,21 Rue carnot 74800 La Roche-sur-Foron,74224_0920_00021,G,21 RUE CARNOT,
042286088,00010,04228608800010,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,AV,LUCIEN RANNARD,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.302791,46.069576,0.85,street,Avenue lucien rannard 74800 La Roche-sur-Foron,74224_0840,G,AVENUE LUCIEN RANNARD,
042309062,00018,04230906200018,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,,,AV,CHARLES DE GAULLE,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.309632,46.069327,0.87,street,Avenue charles de gaulle 74800 La Roche-sur-Foron,74224_0218,G,AVENUE CHARLES DE GAULLE,
042309138,00016,04230913800016,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,4,,,,PL,DE L HOTEL DE VILLE,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.311973,46.066562,0.9,street,Place de l'hôtel de ville 74800 La Roche-sur-Foron,74224_0680,G,PLACE DE L HOTEL DE VILLE,
042309567,00016,04230956700016,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,8,,,,AV,DE LA GARE,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,81.10Z,NAFRev2,O,6.304864,46.067252,0.83,street,Avenue de la gare 74800 La Roche-sur-Foron,74224_0540,G,AVENUE DE LA GARE,
042338400,00015,04233840000015,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,369,,AV,CHARLES DE GAULLE,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.309123,46.069595,0.89,housenumber,369 Avenue charles de gaulle 74800 La Roche-sur-Foron,74224_0218_00369,G,369 AVENUE CHARLES DE GAULLE,
054500335,00093,05450033500093,O,1994-01-01,NN,,,2020-10-09T03:48:14,false,4,,,,AV,LUCIEN RANNARD,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,68.20B,NAFRev2,N,6.302791,46.069576,0.85,street,Avenue lucien rannard 74800 La Roche-sur-Foron,74224_0840,G,AVENUE LUCIEN RANNARD,
130014756,00261,13001475600261,O,2011-07-01,03,2020,,2022-09-01T10:38:45,false,2,MAISON DU PAYS ROCHOIS,,,PL,ANDREVETAN,74800,LA ROCHE-SUR-FORON,,BP   150,74224,,,,,,,,,,,,,,,,,,,2022-09-01,A,TRESORERIE HOSPITALIERE LA ROCHE-SUR-FORON,,,,84.11Z,NAFRev2,N,6.310938,46.066433,0.82,street,Place andrevetan 74800 La Roche-sur-Foron,74224_0100,G,PLACE ANDREVETAN,
130019029,00011,13001902900011,O,2013-12-26,,,,2019-11-14T14:00:57,true,1,EPSM DE LA VALLEE DE L'ARVE,530,,RUE,DE LA PATIENCE,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2013-12-26,A,,,,,84.12Z,NAFRev2,N,6.324286,46.061764,0.96,housenumber,530 Rue de la patience 74800 La Roche-sur-Foron,74224_0904_00530,G,530 RUE DE LA PATIENCE,
177302320,00094,17730232000094,O,1995-11-29,,,,2019-11-14T14:00:57,false,3,MAISON DU PAYS ROCHOIS,,,PL,ANDREVETAN,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,6.310938,46.066433,0.82,street,Place andrevetan 74800 La Roche-sur-Foron,74224_0100,G,PLACE ANDREVETAN,
177402112,00045,17740211200045,O,1983-03-16,,,,2023-01-12T15:11:26,false,4,,,,PL,ALBERT CLAVEL,74800,LA ROCHE-SUR-FORON,,BP 15,74224,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE LA ROCHE-SUR-FORON,,,,84.11Z,NAFRev2,N,,,0,,,,,,
177402211,00151,17740221100151,O,1983-03-16,,,,2023-01-12T15:11:26,false,4,MAISON DU PAYS ROCHOIS,,,PL,ALBERT CLAVEL,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE CE LA ROCHE SUR FORON,,,,75.1A,NAF1993,N,,,0,,,,,,
180070039,01829,18007003901829,O,1987-02-01,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,ANATOLE FRANCE,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2001-12-18,F,LABO GENIE DES PROCEDES FROMAGERS,,,,73.1Z,NAF1993,N,6.300833,46.069103,0.96,street,Rue anatole france 74800 La Roche-sur-Foron,74224_0080,G,RUE ANATOLE FRANCE,
197409279,00019,19740927900019,O,1983-03-01,22,2020,,2022-10-04T15:19:26,true,4,,212,,RUE,ANATOLE FRANCE,74800,LA ROCHE-SUR-FORON,,CS 30141,74224,74805,LA ROCHE SUR FORON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,LEGTA - ENILV - ECOLE NAT INDUSTRIES LAIT VIANDES,,,,85.32Z,NAFRev2,N,6.300833,46.069103,0.82,street,Rue anatole france 74800 La Roche-sur-Foron,74224_0080,G,RUE ANATOLE FRANCE,
197409311,00010,19740931100010,O,1983-03-01,21,2020,,2022-08-29T09:04:40,true,3,,100,,RUE,DE L EGALITE,74800,LA ROCHE-SUR-FORON,,BP 55,74224,74805,LA ROCHE SUR FORON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.312884,46.068394,0.96,housenumber,100 Rue de l'égalité 74800 La Roche-sur-Foron,74224_0400_00100,G,100 RUE DE L EGALITE,
200031268,00010,20003126800010,O,2012-01-30,02,2020,,2022-08-29T09:05:02,true,2,,1,,PL,ANDREVETAN,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,49.31Z,NAFRev2,O,6.311276,46.066565,0.84,housenumber,1 Place andrevetan 74800 La Roche-sur-Foron,74224_0100_00001,G,1 PLACE ANDREVETAN,
200031268,00028,20003126800028,O,2013-03-15,,,,2021-09-23T16:56:36,false,2,,1,,PL,ANDREVETAN,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2021-04-19,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,O,6.311276,46.066565,0.84,housenumber,1 Place andrevetan 74800 La Roche-sur-Foron,74224_0100_00001,G,1 PLACE ANDREVETAN,
200031268,00036,20003126800036,O,2021-04-19,,,,2023-05-03T03:54:37,false,2,,1,,PL,ANDREVETAN,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2023-03-20,A,MOBILITES,,,,49.31Z,NAFRev2,O,6.311276,46.066565,0.84,housenumber,1 Place andrevetan 74800 La Roche-sur-Foron,74224_0100_00001,G,1 PLACE ANDREVETAN,
217402247,00019,21740224700019,O,1983-03-01,22,2020,,2022-08-29T09:08:46,true,4,,,,PL,DE L HOTEL DE VILLE,74800,LA ROCHE-SUR-FORON,,BP 130,74224,74805,LA ROCHE SUR FORON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.311973,46.066562,0.9,street,Place de l'hôtel de ville 74800 La Roche-sur-Foron,74224_0680,G,PLACE DE L HOTEL DE VILLE,
217402247,00027,21740224700027,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,5,,1,,PL,ST FRANCOIS,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE PUB PLAIN CHATEAU,,,,85.20Z,NAFRev2,N,6.315031,46.066158,0.62,street,Place saint-françois 74800 La Roche-sur-Foron,74224_1220,G,PLACE SAINT FRANCOIS,
217402247,00035,21740224700035,O,1983-12-21,02,2020,,2022-08-29T09:08:46,false,3,,473,,AV,DE LA BENITE FONTAINE,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE AUX CHAMBOUS,,,,85.10Z,NAFRev2,N,6.316856,46.062822,0.9,housenumber,473 Avenue de la bénite fontaine 74800 La Roche-sur-Foron,74224_0120_00473,G,473 AVENUE DE LA BENITE FONTAINE,
217402247,00043,21740224700043,O,1983-12-21,01,2020,,2023-03-01T20:11:21,false,4,,2900,,RTE,DE LAVILLAT,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE CHAMPULLY LA ROCHE SUR,,,,85.20Z,NAFRev2,N,6.280543,46.043853,0.88,housenumber,2900 Route de lavillat 74800 La Roche-sur-Foron,74224_0728_02900,G,2900 ROUTE DE LAVILLAT,
217402247,00050,21740224700050,O,1983-12-21,12,2020,,2023-03-02T10:23:18,false,4,,49,,AV,DE LA GARE,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE MALLINJOUD LA ROCHE SUR,,,,85.20Z,NAFRev2,N,6.306722,46.066179,0.85,housenumber,49 Avenue de la gare 74800 La Roche-sur-Foron,74224_0540_00049,G,49 AVENUE DE LA GARE,
217402247,00068,21740224700068,O,1983-12-21,03,2020,,2022-08-29T09:08:46,false,3,,123,,RUE,VAULET,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.306282,46.064981,0.88,housenumber,123 Rue bernard vaulet 74800 La Roche-sur-Foron,74224_1320_00123,G,123 RUE BERNARD VAULET,
217402247,00076,21740224700076,O,1992-09-01,03,2020,,2022-08-29T09:08:46,false,3,,90,,RUE,DE L EUROPE,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARC CADORET,,,,85.10Z,NAFRev2,N,6.308162,46.056777,0.95,housenumber,90 Rue de l'europe 74800 La Roche-sur-Foron,74224_0442_00090,G,90 RUE DE L EUROPE,
217402247,00084,21740224700084,O,1994-12-25,NN,,,2019-11-14T14:00:57,false,2,HOTEL DE VILLE,,,PL,DE L HOTEL DE VILLE,74800,LA ROCHE-SUR-FORON,,BP 130,74224,74805,LA ROCHE SUR FORON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU LA ROCHE SUR FORON,,,,36.00Z,NAFRev2,N,6.311973,46.066562,0.9,street,Place de l'hôtel de ville 74800 La Roche-sur-Foron,74224_0680,G,PLACE DE L HOTEL DE VILLE,
217402247,00092,21740224700092,O,1994-12-25,NN,,,2019-11-14T14:00:57,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,74800,LA ROCHE-SUR-FORON,,BP 130,74224,74805,LA ROCHE SUR FORON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT ROCHE S- FORON,,,,37.00Z,NAFRev2,N,6.311973,46.066562,0.9,street,Place de l'hôtel de ville 74800 La Roche-sur-Foron,74224_0680,G,PLACE DE L HOTEL DE VILLE,
217402247,00100,21740224700100,O,1994-12-25,NN,,,2023-01-12T15:11:26,false,3,MAIRIE,1,,PL,ALBERT CLAVEL,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE LA ROCHE SUR FORON,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217402247,00118,21740224700118,O,2004-09-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZAE DE GREBELIN,,,,42.99Z,NAFRev2,N,6.311973,46.066562,0.9,street,Place de l'hôtel de ville 74800 La Roche-sur-Foron,74224_0680,G,PLACE DE L HOTEL DE VILLE,
217402247,00126,21740224700126,O,2007-01-01,,,,2023-06-13T15:53:05,false,2,,,,PL,DE L HOTEL DE VILLE,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,6.311973,46.066562,0.9,street,Place de l'hôtel de ville 74800 La Roche-sur-Foron,74224_0680,G,PLACE DE L HOTEL DE VILLE,
217402247,00134,21740224700134,O,2008-09-01,11,2020,,2022-08-29T09:08:46,false,2,,451,,AV,DE LA LIBERATION,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2008-09-15,A,ECOLE ELEMENTAIRE BOIS DES CHERES,,,,85.20Z,NAFRev2,N,6.30366,46.070146,0.88,housenumber,451 Avenue de la libération 74800 La Roche-sur-Foron,74224_0740_00451,G,451 AVENUE DE LA LIBERATION,
217402247,00142,21740224700142,O,2020-01-29,,,,2023-06-13T15:53:39,false,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2020-01-29,A,PARC DES EXPOSITIONS,,,,84.12Z,NAFRev2,N,6.311973,46.066562,0.9,street,Place de l'hôtel de ville 74800 La Roche-sur-Foron,74224_0680,G,PLACE DE L HOTEL DE VILLE,
227400017,00421,22740001700421,O,1994-01-01,NN,,,2019-11-14T14:00:57,false,3,,65,,,FG ST BERNARD,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE MEDICO SOCIAL DE LA ROCHE SUR FORON,,,,86.21Z,NAFRev2,N,6.310053,46.066065,0.74,housenumber,65 Faubourg saint-bernard 74800 La Roche-sur-Foron,74224_1160_00065,G,65 FAUBOURG SAINT BERNARD,
247400187,00016,24740018700016,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,1,,1,,PL,ANDREVETAN,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,N,6.311276,46.066565,0.84,housenumber,1 Place andrevetan 74800 La Roche-sur-Foron,74224_0100_00001,G,1 PLACE ANDREVETAN,
247400724,00016,24740072400016,O,2000-01-01,22,2020,,2022-08-29T09:09:49,true,3,MAISON DE PAYS,1,,PL,ANDREVETAN,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.311276,46.066565,0.84,housenumber,1 Place andrevetan 74800 La Roche-sur-Foron,74224_0100_00001,G,1 PLACE ANDREVETAN,
247400724,00024,24740072400024,O,2000-01-01,NN,,,2019-11-14T14:00:57,false,3,MAISON DE PAYS,1,,PL,ANDREVETAN,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.311276,46.066565,0.84,housenumber,1 Place andrevetan 74800 La Roche-sur-Foron,74224_0100_00001,G,1 PLACE ANDREVETAN,
247400724,00032,24740072400032,O,2000-01-01,NN,,,2023-01-12T15:11:26,false,4,MAISON DE PAYS,1,,PL,ALBERT CLAVEL,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
247400724,00040,24740072400040,O,2000-01-01,NN,,,2019-11-14T14:00:57,false,3,MAISON DE PAYS,1,,PL,ANDREVETAN,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE ECOLE MATERNELLE,,,,56.29B,NAFRev2,N,6.311276,46.066565,0.84,housenumber,1 Place andrevetan 74800 La Roche-sur-Foron,74224_0100_00001,G,1 PLACE ANDREVETAN,
247400724,00057,24740072400057,O,2000-01-01,NN,,,2023-01-12T15:11:26,false,5,,1,,PL,ALBERT CLAVEL,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2005-02-16,F,TRAVAUX PUBLICS,,,,90.0E,NAFRev1,N,,,0,,,,,,
247400724,00065,24740072400065,O,2001-01-01,NN,,,2019-11-14T14:00:57,false,3,,1,,PL,ANDREVETAN,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.311276,46.066565,0.84,housenumber,1 Place andrevetan 74800 La Roche-sur-Foron,74224_0100_00001,G,1 PLACE ANDREVETAN,
247400724,00073,24740072400073,O,2007-04-01,,,,2023-06-08T14:30:58,false,2,,1,,PL,ANDREVETAN,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC D'ACTIVITES COMMERCIALES,,,,42.99Z,NAFRev2,N,6.311276,46.066565,0.84,housenumber,1 Place andrevetan 74800 La Roche-sur-Foron,74224_0100_00001,G,1 PLACE ANDREVETAN,
247400724,00081,24740072400081,O,2017-01-01,,,,2023-06-08T14:20:44,false,1,,1,,PL,ANDREVETAN,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2017-01-01,A,PRODUCTION DE BIOMETHANE,,,,35.11Z,NAFRev2,N,6.311276,46.066565,0.84,housenumber,1 Place andrevetan 74800 La Roche-sur-Foron,74224_0100_00001,G,1 PLACE ANDREVETAN,
247400724,00115,24740072400115,O,2017-01-01,,,,2023-06-08T14:22:34,false,1,MAISON DE PAYS,1,,PL,ANDREVETAN,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2017-01-01,A,PAE DES JOURDIES,,,,42.99Z,NAFRev2,N,6.311276,46.066565,0.84,housenumber,1 Place andrevetan 74800 La Roche-sur-Foron,74224_0100_00001,G,1 PLACE ANDREVETAN,
247400724,00123,24740072400123,O,2018-03-27,,,,2023-06-08T14:23:38,false,1,MAISON DE PAYS,1,,PL,ANDREVETAN,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2018-03-27,A,AIRE ACCUEIL DES GENS DU VOYAGE,,,,55.30Z,NAFRev2,N,6.311276,46.066565,0.84,housenumber,1 Place andrevetan 74800 La Roche-sur-Foron,74224_0100_00001,G,1 PLACE ANDREVETAN,
247400724,00149,24740072400149,O,2019-01-01,,,,2021-02-23T10:34:33,false,1,MAISON DE PAYS,1,,PL,ANDREVETAN,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2019-01-01,A,REGIE EAU,,,,36.00Z,NAFRev2,O,6.311276,46.066565,0.84,housenumber,1 Place andrevetan 74800 La Roche-sur-Foron,74224_0100_00001,G,1 PLACE ANDREVETAN,
247400724,00156,24740072400156,O,2020-02-25,,,,2023-06-08T14:25:15,false,1,MAISON DE PAYS,1,,PL,ANDREVETAN,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2020-02-25,A,ZONES D'ACTIVITES ECONOMIQUES PIERRE LONGUE,,,,42.99Z,NAFRev2,N,6.311276,46.066565,0.84,housenumber,1 Place andrevetan 74800 La Roche-sur-Foron,74224_0100_00001,G,1 PLACE ANDREVETAN,
257401935,00016,25740193500016,O,1994-06-30,NN,,,2020-08-25T10:20:38,true,5,MAIRIE,1,,PL,DE L HOTEL DE VILLE,74800,LA ROCHE-SUR-FORON,,BP 130,74224,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,6.311973,46.066562,0.82,street,Place de l'hôtel de ville 74800 La Roche-sur-Foron,74224_0680,G,PLACE DE L HOTEL DE VILLE,
257402230,00011,25740223000011,O,1998-04-06,00,2020,,2022-08-29T09:10:10,true,3,MAISON DU PAYS ROCHOIS,,,PL,DE L HOTEL DE VILLE,74800,LA ROCHE-SUR-FORON,,BP 96,74224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,6.311973,46.066562,0.9,street,Place de l'hôtel de ville 74800 La Roche-sur-Foron,74224_0680,G,PLACE DE L HOTEL DE VILLE,
267400083,00015,26740008300015,O,1983-03-01,NN,,,2019-11-14T14:00:57,false,5,,68,,RUE,DE L HOPITAL,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.10Z,NAFRev2,O,6.313986,46.065065,0.96,housenumber,68 Rue de l'hôpital 74800 La Roche-sur-Foron,74224_0660_00068,G,68 RUE DE L HOPITAL,
267400083,00031,26740008300031,O,1986-01-01,NN,,,2019-11-14T14:00:57,false,5,,68,,RUE,DE L HOPITAL,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2017-06-01,F,EHPAD ANDREVETAN,,,,87.10A,NAFRev2,N,6.313986,46.065065,0.96,housenumber,68 Rue de l'hôpital 74800 La Roche-sur-Foron,74224_0660_00068,G,68 RUE DE L HOPITAL,
267400083,00049,26740008300049,O,1988-04-01,NN,,,2019-11-14T14:00:57,false,4,,68,,RUE,DE L HOPITAL,74800,LA ROCHE-SUR-FORON,,,74224,74805,LA ROCHE SUR FORON CEDEX,,,,,,,,,,,,,,,,,2008-10-03,F,CTRE LONG SEJOUR LA ROCHE,,,,86.10Z,NAFRev2,N,6.313986,46.065065,0.96,housenumber,68 Rue de l'hôpital 74800 La Roche-sur-Foron,74224_0660_00068,G,68 RUE DE L HOPITAL,
267400083,00056,26740008300056,O,2002-12-25,,,,2019-11-14T14:00:57,false,3,,68,,RUE,DE L HOPITAL,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2017-06-01,F,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,6.313986,46.065065,0.96,housenumber,68 Rue de l'hôpital 74800 La Roche-sur-Foron,74224_0660_00068,G,68 RUE DE L HOPITAL,
267400083,00064,26740008300064,O,2017-06-01,22,2020,,2022-08-29T09:10:42,true,1,,459,,RUE,DE LA PATIENCE,74800,LA ROCHE-SUR-FORON,,CS 60135,74224,74805,LA ROCHE SUR FORON CEDEX,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,86.10Z,NAFRev2,O,6.323016,46.062666,0.96,housenumber,459 Rue de la patience 74800 La Roche-sur-Foron,74224_0904_00459,G,459 RUE DE LA PATIENCE,
267400083,00072,26740008300072,O,2017-06-01,,,,2021-02-23T10:35:20,false,1,,459,,RUE,DE LA PATIENCE,74800,LA ROCHE-SUR-FORON,,CS 60135,74224,74805,LA ROCHE SUR FORON CEDEX,,,,,,,,,,,,,,,,,2017-06-01,A,EHPAD CH ANDREVETAN,,,,87.10A,NAFRev2,N,6.323016,46.062666,0.96,housenumber,459 Rue de la patience 74800 La Roche-sur-Foron,74224_0904_00459,G,459 RUE DE LA PATIENCE,
267400083,00080,26740008300080,O,2000-01-01,,,,2021-02-23T10:35:20,false,1,,459,,RUE,DE LA PATIENCE,74800,LA ROCHE-SUR-FORON,,CS 60135,74224,74805,LA ROCHE SUR FORON CEDEX,,,,,,,,,,,,,,,,,2000-01-01,A,SSIAD ANDREVETAN,,,,86.90D,NAFRev2,N,6.323016,46.062666,0.96,housenumber,459 Rue de la patience 74800 La Roche-sur-Foron,74224_0904_00459,G,459 RUE DE LA PATIENCE,
267400083,00098,26740008300098,O,2017-06-01,,,,2021-02-23T10:35:20,false,1,,459,,RUE,DE LA PATIENCE,74800,LA ROCHE-SUR-FORON,,CS 60135,74224,74805,LA ROCHE SUR FORON CEDEX,,,,,,,,,,,,,,,,,2017-06-01,A,EPS UNITE ACCUEIL SOINS ACCOMP 0741494X,,,,87.90A,NAFRev2,N,6.323016,46.062666,0.96,housenumber,459 Rue de la patience 74800 La Roche-sur-Foron,74224_0904_00459,G,459 RUE DE LA PATIENCE,
267400083,00106,26740008300106,O,2017-06-01,,,,2021-02-23T10:35:20,false,1,,459,,RUE,DE LA PATIENCE,74800,LA ROCHE-SUR-FORON,,CS 60135,74224,74805,LA ROCHE SUR FORON CEDEX,,,,,,,,,,,,,,,,,2017-06-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,6.323016,46.062666,0.96,housenumber,459 Rue de la patience 74800 La Roche-sur-Foron,74224_0904_00459,G,459 RUE DE LA PATIENCE,
267400166,00018,26740016600018,O,1983-08-10,32,2020,,2022-08-29T09:10:42,true,4,,530,,RUE,DE LA PATIENCE,74800,LA ROCHE-SUR-FORON,,CS 20149,74224,74805,LA ROCHE SUR FORON CEDEX,,,,,,,,,,,,,,,,,2008-03-19,A,,,,,86.10Z,NAFRev2,O,6.324286,46.061764,0.96,housenumber,530 Rue de la patience 74800 La Roche-sur-Foron,74224_0904_00530,G,530 RUE DE LA PATIENCE,
267400166,00067,26740016600067,O,1982-01-01,11,2020,,2022-08-29T09:10:42,false,4,,459,,RUE,DE LA PATIENCE,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2013-12-25,A,CMPI,,,,86.10Z,NAFRev2,N,6.323016,46.062666,0.96,housenumber,459 Rue de la patience 74800 La Roche-sur-Foron,74224_0904_00459,G,459 RUE DE LA PATIENCE,
267400166,00091,26740016600091,O,1904-04-04,00,2020,,2022-08-29T09:10:42,false,5,LA ROCHE,7,,RUE,PERRINE,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2020-01-01,F,CMPA,,,,86.10Z,NAFRev2,N,6.311179,46.065962,0.96,housenumber,7 Rue perrine 74800 La Roche-sur-Foron,74224_0960_00007,G,7 RUE PERRINE,
267400166,00281,26740016600281,O,2020-01-01,,,,2021-02-23T10:35:20,false,1,,219,,RTE,DES BOIS DES FORNETS,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2020-01-01,A,CMP ADULTES LA ROCHE SUR FORON,,,,86.10Z,NAFRev2,N,6.319106,46.061713,0.68,street,Chemin des bois des fornets 74800 La Roche-sur-Foron,74224_nvvk6n,G,CHEMIN DES BOIS DES FORNETS,
267400166,00364,26740016600364,O,2001-10-01,,,,2021-02-23T10:35:20,false,1,,219,,RTE,DES BOIS DES FORNETS,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2001-10-01,A,CMP ENFANTS LA ROCHE SUR FORO,,,,86.10Z,NAFRev2,N,6.319106,46.061713,0.68,street,Chemin des bois des fornets 74800 La Roche-sur-Foron,74224_nvvk6n,G,CHEMIN DES BOIS DES FORNETS,
267400166,00372,26740016600372,O,2013-01-01,,,,2021-02-23T10:35:20,false,1,,219,,RTE,DES BOIS DES FORNETS,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2013-01-01,A,EQUIPE MOBILE DE GERONTOPSYCHIATRIE,,,,86.10Z,NAFRev2,N,6.319106,46.061713,0.68,street,Chemin des bois des fornets 74800 La Roche-sur-Foron,74224_nvvk6n,G,CHEMIN DES BOIS DES FORNETS,
267400166,00380,26740016600380,O,2006-05-15,,,,2021-02-23T10:35:20,false,1,,219,,RTE,DES BOIS DES FORNETS,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2006-05-15,A,HDJ LA ROCHE-SUR-FORON,,,,86.10Z,NAFRev2,N,6.319106,46.061713,0.68,street,Chemin des bois des fornets 74800 La Roche-sur-Foron,74224_nvvk6n,G,CHEMIN DES BOIS DES FORNETS,
267400166,00398,26740016600398,O,2016-09-01,,,,2021-02-23T10:35:20,false,1,,219,,RTE,DES BOIS DES FORNETS,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2016-09-01,A,HDJ CDRPS DES GLIERES,,,,86.10Z,NAFRev2,N,6.319106,46.061713,0.68,street,Chemin des bois des fornets 74800 La Roche-sur-Foron,74224_nvvk6n,G,CHEMIN DES BOIS DES FORNETS,
267400901,00018,26740090100018,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.311973,46.066562,0.9,street,Place de l'hôtel de ville 74800 La Roche-sur-Foron,74224_0680,G,PLACE DE L HOTEL DE VILLE,
267410116,00011,26741011600011,O,1983-03-01,12,2020,,2022-08-29T09:10:42,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,74800,LA ROCHE-SUR-FORON,,BP 130,74224,74805,LA ROCHE SUR FORON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.311973,46.066562,0.9,street,Place de l'hôtel de ville 74800 La Roche-sur-Foron,74224_0680,G,PLACE DE L HOTEL DE VILLE,
267410116,00029,26741011600029,O,1982-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,AV,CHARLES DE GAULLE,74800,LA ROCHE-SUR-FORON,,,74224,,,,,,,,,,,,,,,,,,,2014-05-01,F,FOY REST PER AGE LES ROCAILLES,,,,87.30A,NAFRev2,N,6.309632,46.069327,0.87,street,Avenue charles de gaulle 74800 La Roche-sur-Foron,74224_0218,G,AVENUE CHARLES DE GAULLE,