siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004150,00019,21600415000019,O,1983-03-01,02,2020,,2022-08-29T09:08:06,true,4,,,,,,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004150,00027,21600415000027,O,1983-03-16,NN,,,2008-01-04T18:37:57,false,4,MAIRIE,,,RUE,DE LA MAIRIE,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.78287,49.214665,0.94,street,Rue de la Mairie 60240 Montjavoult,60420_0026,G,RUE DE LA MAIRIE,
216004150,00035,21600415000035,O,1983-12-21,NN,,,2017-05-04T01:27:45,false,4,,11,,RUE,DE LA MAIRIE,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.782463,49.214795,0.94,housenumber,11 Rue de la Mairie 60240 Montjavoult,60420_0026_00011,G,11 RUE DE LA MAIRIE,
246000087,00048,24600008700048,O,2022-04-28,,,,2022-04-29T10:24:22,true,1,MAIRIE,15,,RUE,DE LA MAIRIE,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,84.11Z,NAFRev2,O,1.781918,49.215077,0.94,housenumber,15 Rue de la Mairie 60240 Montjavoult,60420_0026_00015,G,15 RUE DE LA MAIRIE,
266004191,00018,26600419100018,O,1983-03-01,NN,,,2019-11-12T15:11:42,true,4,,,,,,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2019-09-23,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302693445,00033,30269344500033,O,,NN,,,,true,1,,,,,LE VOUAST,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.23,NAP,N,1.793363,49.216963,0.92,street,Le Vouast Hameau 60240 Montjavoult,60420_B134,G,LE VOUAST HAMEAU,
305541856,00053,30554185600053,O,2006-01-01,,,,2021-02-23T10:37:09,true,2,,16,,,GRAND RUE,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.785556,49.214657,0.81,housenumber,16 Grande Rue 60240 Montjavoult,60420_0018_00016,G,16 GRANDE RUE,
306422924,00010,30642292400010,O,1900-01-01,,,,2007-01-18T09:11:35,true,3,,,,,,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
307834762,00022,30783476200022,O,1988-01-01,NN,,,2018-06-19T14:33:53,true,4,LES COTTES DE VALECOURT,2,,RUE,DU LAVOIR,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,1.780999,49.201098,0.94,housenumber,2 Rue du Lavoir 60240 Montjavoult,60420_0021_00002,G,2 RUE DU LAVOIR,
307834762,00030,30783476200030,O,2009-09-23,,,,2009-12-24T08:57:05,false,1,LES COTTES DE VALECOURT,2,,RUE,DU LAVOIR,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,71.11Z,NAFRev2,N,1.780999,49.201098,0.94,housenumber,2 Rue du Lavoir 60240 Montjavoult,60420_0021_00002,G,2 RUE DU LAVOIR,
308179217,00036,30817921700036,O,1994-10-03,NN,,,,false,4,,,,RUE,DE L'INDUSTRIE,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1996-12-25,F,ATELIER DE DECORATION,,,,36.1K,NAF1993,N,1.785652,49.214258,0.94,street,Rue de l’Industrie 60240 Montjavoult,60420_0022,G,RUE DE L INDUSTRIE,
311379606,00024,31137960600024,O,,NN,,,,true,1,,,,RTE,DES MARAIS,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,22.2C,NAF1993,N,1.792375,49.21773,0.4,street,Rue des Cantières 60240 Montjavoult,60420_0006,G,RUE DES CANTIERES,
311763429,00025,31176342900025,O,,,,,,true,1,,,,,LE VOUAST,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.793363,49.216963,0.92,street,Le Vouast Hameau 60240 Montjavoult,60420_B134,G,LE VOUAST HAMEAU,
312241284,00032,31224128400032,O,1998-04-01,NN,,,2015-05-14T04:38:35,true,4,,,,RUE,DU LAVOIR,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.99C,NAFRev2,O,1.778916,49.198928,0.94,street,Rue du Lavoir 60240 Montjavoult,60420_0021,G,RUE DU LAVOIR,
313934523,00017,31393452300017,O,,,,,,true,1,,,,,BEAUGRENIER,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1984-10-30,F,,,,,01.80,NAP,N,1.807263,49.221451,0.92,street,Beaugrenier Hameau 60240 Montjavoult,60420_B008,G,BEAUGRENIER HAMEAU,
313934531,00010,31393453100010,O,,,,,,true,1,,,,,BEAUGRENIER,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1996-07-13,F,,,,,01.1A,NAF1993,N,1.807263,49.221451,0.92,street,Beaugrenier Hameau 60240 Montjavoult,60420_B008,G,BEAUGRENIER HAMEAU,
314230285,00012,31423028500012,O,1900-01-01,NN,,,2013-10-29T08:11:40,false,3,,,,,,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,,,N,,,0,,,,,,
314717034,00024,31471703400024,O,1982-08-09,NN,,,2011-09-02T05:59:45,true,4,,,,RUE,DU CHEMIN VERT,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.89Z,NAFRev2,N,1.792191,49.216628,0.95,street,Rue du Chemin Vert 60240 Montjavoult,60420_0008,G,RUE DU CHEMIN VERT,
316500396,00015,31650039600015,O,1900-01-01,NN,,,2011-04-28T00:16:15,false,3,,,,,LIEUDIT LE MARAIS,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,81.11,NAP,N,1.806266,49.221287,0.38,street,Rue du Coudrais 60240 Montjavoult,60420_0011,G,RUE DU COUDRAIS,
317334357,00017,31733435700017,O,1979-01-01,NN,,,2009-09-08T10:06:41,true,4,,,,,,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
318670916,00028,31867091600028,O,1986-12-25,NN,,,2015-02-27T16:06:00,true,4,,,,,,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
320156011,00019,32015601100019,O,,,,,,true,1,,,,,HEROUVAL,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,1.7685123,49.2429439,0.89,poi.stream,Ruisseau d'Hérouval Boury-en-Vexin,https://osm.org/way/459404184,G,,
321297806,00010,32129780600010,O,1981-01-15,NN,,,,false,3,LA MESANGERE,,,,GRANDE RUE,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,02.0D,NAF1993,N,1.786682,49.215708,0.95,street,Grande Rue 60240 Montjavoult,60420_0018,G,GRANDE RUE,
321692998,00024,32169299800024,O,,NN,,,,true,1,,,,,GRANDE RUE,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,51.10,NAP,N,1.786682,49.215708,0.95,street,Grande Rue 60240 Montjavoult,60420_0018,G,GRANDE RUE,
322408519,00039,32240851900039,O,1990-10-01,NN,,,2006-10-27T01:18:33,false,3,LE BOUT DU BOIS,4,,RUE,DU CHATEAU,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,70.1A,NAFRev1,O,1.816569,49.207125,0.94,housenumber,4 Rue du Chateau 60240 Montjavoult,60420_0007_00004,G,4 RUE DU CHATEAU,
324741255,00057,32474125500057,O,2009-08-01,,,,2021-02-23T10:47:33,true,3,,16,,RUE,DES CANTIERES,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,PEINTURE SERVICES PLUS,43.34Z,NAFRev2,N,1.792433,49.217288,0.94,housenumber,16 Rue des Cantières 60240 Montjavoult,60420_0006_00016,G,16 RUE DES CANTIERES,
325274355,00016,32527435500016,O,1982-07-30,NN,,,2011-01-18T09:41:44,true,3,RUE DU CHATEAU,,,,LE BOUT DU BOIS,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,1.81645,49.209381,0.75,street,Sente du Bout du Bois 60240 Montjavoult,60420_p38r9e,G,SENTE DU BOUT DU BOIS,
326768603,00010,32676860300010,O,1983-02-15,NN,,,2010-09-22T05:40:19,true,4,,,,,LE VOAST,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,01.11Z,NAFRev2,N,1.793363,49.216963,0.72,street,Le Vouast Hameau 60240 Montjavoult,60420_B134,G,LE VOUAST HAMEAU,
327876926,00020,32787692600020,O,2003-12-30,NN,,,2021-02-23T10:49:17,true,3,,14,,RUE,DES COUDRAIS,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.804936,49.220907,0.77,housenumber,14 Rue du Coudrais 60240 Montjavoult,60420_0011_00014,G,14 RUE DU COUDRAIS,
329486252,00011,32948625200011,O,,,,,,true,1,,,,HAM,DE HEROUVAL,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
330361858,00013,33036185800013,O,,NN,,,,true,1,,,,,LE VOUAST,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,60.09,NAP,N,1.793363,49.216963,0.92,street,Le Vouast Hameau 60240 Montjavoult,60420_B134,G,LE VOUAST HAMEAU,
330641085,00023,33064108500023,O,,NN,,,,true,1,,,,,LE BOUT DU BOIS,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,67.01,NAP,N,1.81645,49.209381,0.75,street,Sente du Bout du Bois 60240 Montjavoult,60420_p38r9e,G,SENTE DU BOUT DU BOIS,
332427020,00018,33242702000018,O,1977-02-17,01,2020,,2022-08-29T09:22:37,false,5,,4,,RUE,SOINS,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,01.11Z,NAFRev2,N,1.785111,49.213737,0.94,housenumber,4 Rue Soins 60240 Montjavoult,60420_0042_00004,G,4 RUE SOINS,
334262771,00028,33426277100028,O,2011-11-10,,,,2014-07-08T00:39:55,true,2,,4,,RUE,DU CHATEAU,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,41.20B,NAFRev2,N,1.816569,49.207125,0.94,housenumber,4 Rue du Chateau 60240 Montjavoult,60420_0007_00004,G,4 RUE DU CHATEAU,
334805348,00011,33480534800011,O,1986-01-01,NN,,,2022-04-20T04:25:47,false,4,,,,RUE,SOINS,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.11Z,NAFRev2,N,1.786795,49.213662,0.94,street,Rue Soins 60240 Montjavoult,60420_0042,G,RUE SOINS,
338518152,00016,33851815200016,O,,NN,,,,true,1,,,,,,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338986680,00019,33898668000019,O,1986-08-14,NN,,,,false,4,HAMEAU LE VOUART,,,,,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,70.2B,NAF1993,N,1.793363,49.216963,0.7,street,Le Vouast Hameau 60240 Montjavoult,60420_B134,D,LE VOUAST HAMEAU,
339841983,00010,33984198300010,O,1987-01-13,NN,,,2013-09-04T08:32:57,false,4,,,,LD,LE VOUAST,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2012-07-28,F,,,,,42.99Z,NAFRev2,N,1.793363,49.216963,0.92,street,Le Vouast Hameau 60240 Montjavoult,60420_B134,G,LE VOUAST HAMEAU,
341831337,00017,34183133700017,O,1987-07-01,NN,,,2014-05-13T04:29:16,true,2,,,,,GRANDE RUE,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,,,,1.786682,49.215708,0.95,street,Grande Rue 60240 Montjavoult,60420_0018,G,GRANDE RUE,
341871051,00023,34187105100023,O,2007-04-01,,,,2009-01-25T04:53:25,true,3,LEVOUAST,10,,RUE,DU CHEMIN VERT,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,18.13Z,NAFRev2,N,1.793811,49.216715,0.95,housenumber,10 Rue du Chemin Vert 60240 Montjavoult,60420_0008_00010,G,10 RUE DU CHEMIN VERT,
343346029,00048,34334602900048,O,1999-07-21,NN,,,,true,3,VALECOURT,12,,RUE,DU LAVOIR,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,1.77905,49.199055,0.94,housenumber,12 Rue du Lavoir 60240 Montjavoult,60420_0021_00012,G,12 RUE DU LAVOIR,
343850277,00017,34385027700017,O,,NN,,,2007-01-18T09:25:05,true,1,,,,,,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344735162,00010,34473516200010,O,,NN,,,,true,1,,,,RUE,DES CANTIERS,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,28.21,NAP,N,1.792375,49.21773,0.84,street,Rue des Cantières 60240 Montjavoult,60420_0006,G,RUE DES CANTIERES,
347606998,00024,34760699800024,O,1989-01-01,NN,,,,false,4,,,,,LA SAPINIERE VALICOURT,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
349812495,00019,34981249500019,O,1989-01-01,NN,,,2008-06-04T10:56:34,true,2,,,,PL,DES TILLEULS,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,,,,1.793181,49.215964,0.83,street,Place des Tilleuls 60240 Montjavoult,60420_0045,G,PLACE DES TILLEULS,
351817721,00027,35181772100027,O,1996-07-01,NN,,,2012-10-02T13:27:45,false,4,HEROUVAL,,,RUE,DU PUITS,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,49.41B,NAFRev2,N,1.78576,49.232354,0.94,street,Rue du Puits 60240 Montjavoult,60420_0032,G,RUE DU PUITS,
353220882,00016,35322088200016,O,1989-09-01,NN,,,,false,4,MONSIEUR JACQUES GOURDAIN,,,,,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
378534747,00035,37853474700035,O,2005-07-01,,,,2012-07-28T09:54:00,true,3,LE VOUAST,15,,RUE,DU CHEMIN VERT,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.31Z,NAFRev2,N,1.792284,49.216537,0.95,housenumber,15 Rue du Chemin Vert 60240 Montjavoult,60420_0008_00015,G,15 RUE DU CHEMIN VERT,
379756125,00017,37975612500017,O,,NN,,,,true,1,,6,,RUE,SOINS,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,74.8K,NAF1993,O,1.785756,49.21356,0.94,housenumber,6 Rue Soins 60240 Montjavoult,60420_0042_00006,G,6 RUE SOINS,
381533231,00019,38153323100019,O,1990-10-01,NN,,,2006-11-25T11:34:26,true,3,LE BOUT DU BOIS,4,,RUE,DU CHATEAU,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,74.1J,NAFRev1,N,1.816569,49.207125,0.94,housenumber,4 Rue du Chateau 60240 Montjavoult,60420_0007_00004,G,4 RUE DU CHATEAU,
382979086,00040,38297908600040,O,2007-02-07,NN,,,2012-05-05T04:05:51,true,4,,19,,,GRANDE RUE,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.02A,NAFRev2,N,1.787762,49.216148,0.95,housenumber,19 Grande Rue 60240 Montjavoult,60420_0018_00019,G,19 GRANDE RUE,
382979946,00029,38297994600029,O,2003-10-21,NN,,,2006-11-25T11:39:32,false,6,,4,,RUE,DU LAVOIR,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,74.2C,NAFRev1,N,1.780438,49.2002,0.94,housenumber,4 Rue du Lavoir 60240 Montjavoult,60420_0021_00004,G,4 RUE DU LAVOIR,
383698826,00013,38369882600013,O,1991-10-29,NN,,,2008-01-05T19:55:16,true,3,VALECOURT,,,RUE,DES FAUVETTES,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.777698,49.19592,0.94,street,Rue des Fauvettes 60240 Montjavoult,60420_0016,G,RUE DES FAUVETTES,
384364329,00019,38436432900019,O,1991-11-01,NN,,,2008-04-26T12:02:21,true,3,,,,,HAMEAU DE BEAUGRENIER,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.807263,49.221451,0.72,street,Beaugrenier Hameau 60240 Montjavoult,60420_B008,G,BEAUGRENIER HAMEAU,
384655635,00017,38465563500017,O,,NN,,,,true,1,,4,,RUE,DU CHATEAU,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,70.2C,NAF1993,N,1.816569,49.207125,0.94,housenumber,4 Rue du Chateau 60240 Montjavoult,60420_0007_00004,G,4 RUE DU CHATEAU,
394312946,00012,39431294600012,O,1994-02-01,NN,,,2007-02-14T13:54:10,true,4,LE PETIT CLOS,,,HAM,HEROUVAL,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0N,NAFRev1,O,1.7685123,49.2429439,0.89,poi.stream,Ruisseau d'Hérouval Boury-en-Vexin,https://osm.org/way/459404184,G,,
397814443,00024,39781444300024,O,2012-05-01,,,,2012-06-06T09:08:25,true,1,,4,,RUE,DE LA GRANGE AUX NONAINS,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,46.19B,NAFRev2,N,1.80652,49.219825,0.94,housenumber,4 Rue de la Grange aux Nonains 60240 Montjavoult,60420_0019_00004,G,4 RUE DE LA GRANGE AUX NONAINS,
397815002,00027,39781500200027,O,,NN,,,,true,1,,,,,BOUT DU BOIS,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1R,NAF1993,N,1.81645,49.209381,0.92,street,Sente du Bout du Bois 60240 Montjavoult,60420_p38r9e,G,SENTE DU BOUT DU BOIS,
398174730,00018,39817473000018,O,1994-09-01,NN,,,2008-01-04T18:43:59,true,3,,,,PL,DES TILLEULS,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.793181,49.215964,0.83,street,Place des Tilleuls 60240 Montjavoult,60420_0045,G,PLACE DES TILLEULS,
398713743,00019,39871374300019,O,1994-09-17,NN,,,2008-01-05T20:11:56,true,3,,,,,LE VOUAST,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.793363,49.216963,0.92,street,Le Vouast Hameau 60240 Montjavoult,60420_B134,G,LE VOUAST HAMEAU,
400986949,00016,40098694900016,O,1995-05-14,NN,,,2008-12-30T05:44:06,true,3,LE MARAIS,3,,RUE,DE LA GARENNE,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,52.6E,NAF1993,,1.779408,49.217162,0.94,housenumber,3 Rue de la Garenne 60240 Montjavoult,60420_0017_00003,G,3 RUE DE LA GARENNE,
402927685,00055,40292768500055,O,2021-06-20,,,4322AZ,2021-07-30T03:40:32,false,1,,12,,RUE,DU CHATEAU,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2021-06-20,A,,,,JHP PLOM,43.22A,NAFRev2,N,1.815498,49.207401,0.94,housenumber,12 Rue du Chateau 60240 Montjavoult,60420_0007_00012,G,12 RUE DU CHATEAU,
403490071,00012,40349007100012,O,1996-01-16,NN,,,2006-10-28T03:15:12,true,3,,,,LD,LE BOUT DU BOIS,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,74.1J,NAFRev1,N,1.81645,49.209381,0.75,street,Sente du Bout du Bois 60240 Montjavoult,60420_p38r9e,G,SENTE DU BOUT DU BOIS,
403768369,00015,40376836900015,O,1982-12-31,NN,,,,true,4,,,,,,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403768377,00018,40376837700018,O,1982-12-31,NN,,,,true,1,,,,,,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403768393,00015,40376839300015,O,1991-10-11,NN,,,2012-03-09T05:52:11,true,4,BEAUGRENIER,,,,,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.11Z,NAFRev2,N,1.807263,49.221451,0.92,street,Beaugrenier Hameau 60240 Montjavoult,60420_B008,D,BEAUGRENIER HAMEAU,
405094236,00016,40509423600016,O,1982-12-31,NN,,,2008-01-04T20:50:24,true,3,BEAUGRENIER,,,RUE,DU COUDRAIS,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.806266,49.221287,0.94,street,Rue du Coudrais 60240 Montjavoult,60420_0011,G,RUE DU COUDRAIS,
405094244,00010,40509424400010,O,1976-12-17,00,2020,,2022-08-29T09:25:10,true,3,BEAUGRENIER,19,,RUE,DE LA LIBERATION,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.808467,49.218869,0.94,housenumber,19 Rue de la Libération 60240 Montjavoult,60420_0023_00019,G,19 RUE DE LA LIBERATION,
409166113,00012,40916611300012,O,1996-09-01,NN,,,2016-04-26T03:53:52,true,3,BEAUGRENIER,,,RUE,DES COUDRAIS,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.806266,49.221287,0.74,street,Rue du Coudrais 60240 Montjavoult,60420_0011,G,RUE DU COUDRAIS,
409767977,00013,40976797700013,O,1996-11-06,NN,,,2022-01-01T15:13:25,true,3,,6,,RUE,DU CHATEAU,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.816977,49.207021,0.94,housenumber,6 Rue du Chateau 60240 Montjavoult,60420_0007_00006,G,6 RUE DU CHATEAU,
411793565,00036,41179356500036,O,2010-09-09,,,,2021-02-23T11:34:04,true,1,12 RUE DU COUDRAIS,,,,HAMEAU DE BEAUGRENIER,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,,01.11Z,NAFRev2,N,1.807263,49.221451,0.72,street,Beaugrenier Hameau 60240 Montjavoult,60420_B008,G,BEAUGRENIER HAMEAU,
411866932,00014,41186693200014,O,1996-07-14,,,,,true,1,,,,,BEAUGRENIER,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,1.807263,49.221451,0.92,street,Beaugrenier Hameau 60240 Montjavoult,60420_B008,G,BEAUGRENIER HAMEAU,
412531022,00017,41253102200017,O,1997-04-01,NN,,,,true,1,,,,RUE,DU LAVOIR,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,1.778916,49.198928,0.94,street,Rue du Lavoir 60240 Montjavoult,60420_0021,G,RUE DU LAVOIR,
414728105,00019,41472810500019,O,1974-07-09,NN,,,2019-09-04T10:25:06,true,4,BEAUGRENIER,19,,RUE,DE LA LIBERATION,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,02.20Z,NAFRev2,N,1.808467,49.218869,0.94,housenumber,19 Rue de la Libération 60240 Montjavoult,60420_0023_00019,G,19 RUE DE LA LIBERATION,
415009323,00023,41500932300023,O,2003-01-07,NN,,,2010-05-25T10:41:06,false,3,,12,,RUE,D'ENFER,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,1.784746,49.214631,0.94,housenumber,12 Rue d’Enfer 60240 Montjavoult,60420_0015_00012,G,12 RUE D ENFER,
415085562,00015,41508556200015,O,1998-01-12,NN,,2512ZZ,2015-03-17T00:52:01,false,4,,,,RUE,DE LA MAIRIE,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2001-01-01,F,S.M.A.,,,,28.1C,NAF1993,O,1.78287,49.214665,0.94,street,Rue de la Mairie 60240 Montjavoult,60420_0026,G,RUE DE LA MAIRIE,
418765210,00012,41876521000012,O,1998-04-01,NN,,,2006-10-28T04:38:14,false,3,,,,PL,DES TILLEULS,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,01.1A,NAFRev1,N,1.793181,49.215964,0.83,street,Place des Tilleuls 60240 Montjavoult,60420_0045,G,PLACE DES TILLEULS,
420985756,00014,42098575600014,O,1998-11-21,NN,,,2020-12-23T10:29:37,true,3,BEAUGRENIER,14,,RUE,DU COUDRAIS,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.804936,49.220907,0.94,housenumber,14 Rue du Coudrais 60240 Montjavoult,60420_0011_00014,G,14 RUE DU COUDRAIS,
421917642,00025,42191764200025,O,2006-10-01,,,,2014-05-28T08:43:08,false,2,VALECOURT,12,,RUE,DES FAUVETTES,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,52.6E,NAFRev1,N,1.774917,49.195556,0.94,housenumber,12 Rue des Fauvettes 60240 Montjavoult,60420_0016_00012,G,12 RUE DES FAUVETTES,
422342741,00036,42234274100036,O,2004-02-04,NN,,,2006-10-30T23:52:23,false,3,,1,,,SENTE AU BOUT DU BOIS,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,92.3A,NAFRev1,N,1.81645,49.209381,0.82,housenumber,1 Sente du Bout du Bois 60240 Montjavoult,60420_p38r9e_00001,G,1 SENTE DU BOUT DU BOIS,
424516961,00010,42451696100010,O,1999-10-06,,,,,true,1,,25,,RUE,DU CHEMIN VERT,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.6G,NAF1993,N,1.789416,49.216842,0.95,housenumber,25 Rue du Chemin Vert 60240 Montjavoult,60420_0008_00025,G,25 RUE DU CHEMIN VERT,
425359155,00016,42535915500016,O,1997-01-01,NN,,,2008-01-05T01:15:21,true,3,,,,,,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428104046,00019,42810404600019,O,1985-01-01,NN,,,2008-01-05T01:22:20,true,3,,,,,,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429623069,00011,42962306900011,O,1972-10-21,NN,,,2022-02-04T04:00:16,true,3,BEAUGRENIER,19,,RUE,DE LA LIBERATION,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.808467,49.218869,0.94,housenumber,19 Rue de la Libération 60240 Montjavoult,60420_0023_00019,G,19 RUE DE LA LIBERATION,
430189928,00012,43018992800012,O,2000-01-21,01,2020,,2022-08-29T09:08:55,true,4,BEAUGRENIER,14,,RUE,DU COUDRAIS,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.804936,49.220907,0.94,housenumber,14 Rue du Coudrais 60240 Montjavoult,60420_0011_00014,G,14 RUE DU COUDRAIS,
431848852,00015,43184885200015,O,1977-02-21,NN,,,2022-01-25T04:17:46,true,3,BEAUGRENIER,19,,RUE,DE LA LIBERATION,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.808467,49.218869,0.94,housenumber,19 Rue de la Libération 60240 Montjavoult,60420_0023_00019,G,19 RUE DE LA LIBERATION,
431849306,00011,43184930600011,O,1977-02-21,NN,,,2022-01-14T15:06:55,true,3,BEAUGRENIER,19,,RUE,DE LA LIBERATION,60240,MONTJAVOULT,,,60420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.808467,49.218869,0.94,housenumber,19 Rue de la Libération 60240 Montjavoult,60420_0023_00019,G,19 RUE DE LA LIBERATION,