siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206298,00015,21020629800015,O,1983-03-01,01,2018,,2020-08-25T10:15:29,true,3,,,,RUE,DES FONTAINES,02120,ROMERY,,,02654,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.729543,49.89833,0.93,street,Rue des Fontaines 02120 Romery,02654_0021,G,RUE DES FONTAINES,
260206404,00014,26020640400014,O,1983-03-01,NN,,,2008-01-04T18:54:55,true,3,,,,RUE,DES FONTAINES,02120,ROMERY,,,02654,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.729543,49.89833,0.93,street,Rue des Fontaines 02120 Romery,02654_0021,G,RUE DES FONTAINES,
333643278,00018,33364327800018,O,1985-07-27,NN,,,2008-01-05T19:29:04,true,3,,,,RUE,PRINCIPALE,02120,ROMERY,,,02654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
334692753,00018,33469275300018,O,1986-01-01,NN,,,2007-01-11T09:46:56,true,5,,22,,RUE,DES FONTAINES,02120,ROMERY,,,02654,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,3.724717,49.89739,0.93,housenumber,22 Rue des Fontaines 02120 Romery,02654_0021_00022,G,22 RUE DES FONTAINES,
340332162,00015,34033216200015,O,,NN,,,,true,1,,25,,RUE,DES FONTAINES,02120,ROMERY,,,02654,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,60.2E,NAF1993,O,3.722401,49.897034,0.93,housenumber,25 Rue des Fontaines 02120 Romery,02654_0021_00025,G,25 RUE DES FONTAINES,
408518041,00046,40851804100046,O,2008-09-17,01,2018,,2020-08-25T10:37:28,true,2,,38,,RUE,DU MOULIN,02120,ROMERY,,,02654,,,,,,,,,,,,,,,,,,,2011-10-01,A,ADETH,,,,55.20Z,NAFRev2,O,3.719541,49.89347,0.93,housenumber,38 Rue du Moulin 02120 Romery,02654_0046_00038,G,38 RUE DU MOULIN,
408874824,00019,40887482400019,O,1967-01-01,NN,,,,true,1,,,,,,02120,ROMERY,,,02654,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408874832,00012,40887483200012,O,1982-01-01,NN,,,2015-10-21T04:38:46,true,4,,38,,RUE,DU MOULIN,02120,ROMERY,,,02654,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,3.719541,49.89347,0.93,housenumber,38 Rue du Moulin 02120 Romery,02654_0046_00038,G,38 RUE DU MOULIN,
421674896,00012,42167489600012,O,1999-01-01,NN,,,2016-06-20T09:44:23,true,3,,36,,RUE,DES FONTAINES,02120,ROMERY,,,02654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.720125,49.896141,0.93,housenumber,36 Rue des Fontaines 02120 Romery,02654_0021_00036,G,36 RUE DES FONTAINES,
425357480,00010,42535748000010,O,1975-01-01,NN,,,2012-07-28T14:55:09,true,4,,,,,,02120,ROMERY,,,02654,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439765934,00039,43976593400039,O,2005-10-05,,,,2014-05-20T09:05:46,true,5,,31,,RUE,DES  FONTAINES,02120,ROMERY,,,02654,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,66.22Z,NAFRev2,N,3.719276,49.895489,0.93,housenumber,31 Rue des Fontaines 02120 Romery,02654_0021_00031,G,31 RUE DES FONTAINES,
490374071,00010,49037407100010,O,2006-07-01,NN,,,2015-05-14T08:02:28,true,2,,21,,RUE,DES FONTAINES,02120,ROMERY,,,02654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.722885,49.89718,0.93,housenumber,21 Rue des Fontaines 02120 Romery,02654_0021_00021,G,21 RUE DES FONTAINES,
502496706,00016,50249670600016,O,2008-02-08,,,,2008-02-11T09:16:15,true,1,,40,,RUE,DU MOULIN,02120,ROMERY,,,02654,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,68.20B,NAFRev2,N,3.72025,49.893012,0.93,housenumber,40 Rue du Moulin 02120 Romery,02654_0046_00040,G,40 RUE DU MOULIN,
792153082,00013,79215308200013,O,2013-04-01,,,4520AB,2015-03-18T00:54:07,true,1,,25,,RUE,DES FONTAINES,02120,ROMERY,,,02654,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,45.20A,NAFRev2,N,3.722401,49.897034,0.93,housenumber,25 Rue des Fontaines 02120 Romery,02654_0021_00025,G,25 RUE DES FONTAINES,
800552515,00010,80055251500010,O,2014-01-28,,,,2018-04-10T15:03:19,true,1,,37,,RUE,DU MOULIN,02120,ROMERY,,,02654,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,68.20B,NAFRev2,N,3.719043,49.893898,0.93,housenumber,37 Rue du Moulin 02120 Romery,02654_0046_00037,G,37 RUE DU MOULIN,
814219226,00010,81421922600010,O,2015-09-01,,,,2015-10-21T04:38:46,true,1,,38,,RUE,DU MOULIN,02120,ROMERY,,,02654,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.42Z,NAFRev2,N,3.719541,49.89347,0.93,housenumber,38 Rue du Moulin 02120 Romery,02654_0046_00038,G,38 RUE DU MOULIN,
839752615,00014,83975261500014,O,2018-05-18,,,1419ZE,2020-10-01T03:50:20,true,2,,9,,RUE,DES FONTAINES,02120,ROMERY,,,02654,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,MIA AND MUM,14.19Z,NAFRev2,N,3.727605,49.898572,0.93,housenumber,9 Rue des Fontaines 02120 Romery,02654_0021_00009,G,9 RUE DES FONTAINES,
