siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200223,00013,21320022300013,O,1983-03-01,01,2021,,2023-11-30T10:18:12,true,3,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213200223,00039,21320022300039,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253201495,00012,25320149500012,O,1992-08-26,NN,,,2019-11-14T14:00:31,true,5,,,,,MAIRIE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263201675,00018,26320167500018,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300674876,00010,30067487600010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
315749572,00014,31574957200014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MAISON LASTREYTES,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
315932103,00015,31593210300015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,DOMAINE DE OUEYTE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
316866243,00017,31686624300017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,PASSE RENARD,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,0.086009,43.74847,0.93,locality,Passe Renard 32290 Avéron-Bergelle,32022_B066,G,PASSE RENARD,
318748068,00018,31874806800018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,COUSTILLE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.03,NAP,N,0.085194,43.751737,0.37,locality,À Escoubès de Bas 32290 Avéron-Bergelle,32022_B020,G,A ESCOUBES DE BAS,
320777956,00030,32077795600030,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU VILLAGE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,90.03B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
323878140,00025,32387814000025,O,2017-04-19,,,,2019-11-14T14:00:31,true,2,,,,,LE VILLAGE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.99A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327684668,00012,32768466800012,O,1983-06-27,NN,,,2023-02-17T03:34:54,true,4,,,,,FOYER RURAL,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2022-10-11,F,,,,,01.61Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
327914826,00026,32791482600026,O,1999-07-05,,,,2019-11-14T14:00:31,true,1,,,,,LA RUE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.7C,NAF1993,N,-1.3238143,49.5392967,0.89,poi,La Rue (Pont) Aumeville-Lestre,https://osm.org/way/182281345,G,,
329510416,00020,32951041600020,O,2007-02-01,,,,2022-10-10T08:48:13,true,5,,,,RUE,BERGELLE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,0.085194,43.751737,0.7,locality,À Escoubès de Bas 32290 Avéron-Bergelle,32022_B020,G,A ESCOUBES DE BAS,
340566728,00010,34056672800010,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,SOUTIRON,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
343577433,00018,34357743300018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,PANJAS,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,62.44,NAP,N,-0.0960665,43.8148431,0.89,poi,(Pont) Panjas,https://osm.org/way/224235685,G,,
343693115,00010,34369311500010,O,1988-01-12,NN,,,2023-08-25T13:26:46,true,3,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
351302518,00052,35130251800052,O,2002-12-01,,,,2019-11-14T14:00:31,false,3,,,,LD,OUEYTE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.7Z,NAFRev1,O,,,0,,,,,,
380529891,00018,38052989100018,O,1990-12-01,NN,,,2019-11-14T14:00:31,true,5,,,,,LE MOULIN,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,0.056592,43.778135,0.72,locality,Au Moulin du Moura 32290 Avéron-Bergelle,32022_B056,G,AU MOULIN DU MOURA,
381617307,00016,38161730700016,O,1991-04-01,NN,,,2021-10-27T08:09:47,true,4,,,,LD,LA HITERE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.0284046,43.8433831,0.89,poi.water,Étang de la Hitère (Eau) Manciet,https://osm.org/way/251665348,G,,
382716777,00018,38271677700018,O,1991-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383998978,00035,38399897800035,O,2001-07-01,NN,,,2019-11-14T14:00:31,false,4,MOULIN D'EYSSAC,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.21Z,NAFRev2,N,0.056592,43.778135,0.47,locality,Au Moulin du Moura 32290 Avéron-Bergelle,32022_B056,D,AU MOULIN DU MOURA,
390487213,00014,39048721300014,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394612931,00011,39461293100011,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
394810485,00018,39481048500018,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395365992,00019,39536599200019,O,1994-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398388025,00015,39838802500015,O,1994-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
399989722,00018,39998972200018,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400465878,00017,40046587800017,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400651303,00010,40065130300010,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,5,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400651303,00028,40065130300028,O,2012-07-01,,,,2019-11-14T14:00:31,true,1,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400768537,00013,40076853700013,O,1994-01-01,NN,,,2021-02-23T11:24:45,true,3,,,,,CHINE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.3007892,48.8661873,0.88,poi.embassy,Ambassade de Chine Paris,https://osm.org/way/69485331,G,,
402459176,00010,40245917600010,O,1995-09-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
402782098,00014,40278209800014,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404974578,00019,40497457800019,O,1996-04-01,,,,2019-11-14T14:00:31,true,4,,,,,LAS CABANETOS,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,16.24Z,NAFRev2,N,,,0,,,,,,
410957286,00017,41095728600017,O,1996-12-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413076902,00035,41307690200035,O,2014-07-01,,,,2021-02-23T11:35:23,true,1,,,,,POURCHET,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,90.03A,NAFRev2,N,4.717094,45.0673582,0.89,poi.track,Chemin de Pourchet Colombier-le-Vieux,https://osm.org/way/146293170,G,,
417826054,00013,41782605400013,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,BELLEGARDE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,01.2A,NAF1993,N,0.085194,43.751737,0.42,locality,À Escoubès de Bas 32290 Avéron-Bergelle,32022_B020,G,A ESCOUBES DE BAS,
417826062,00016,41782606200016,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
417833811,00017,41783381100017,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417834090,00017,41783409000017,O,1972-01-01,NN,,,2023-03-10T11:15:25,true,4,,,,,PAYROS,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,N,-0.4057456,43.6222336,0.88,poi.pipeline,(Pipeline) Payros-Cazautets,https://osm.org/way/364560033,G,,
417834090,00025,41783409000025,O,1999-07-12,,,,2019-11-14T14:00:31,false,3,PAYROS,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
417835907,00011,41783590700011,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417837523,00014,41783752300014,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417840972,00018,41784097200018,O,1978-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417841186,00014,41784118600014,O,1978-01-01,NN,,,2023-05-05T21:18:02,true,4,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417848553,00018,41784855300018,O,1983-01-01,NN,,,2020-03-24T10:05:37,false,5,,,,,A LABARRERE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,0.0859474,43.9439597,0.81,poi.culvert,Le Cocu (Buse) Castelnau d'Auzan Labarrère,https://osm.org/way/528125311,G,,
417848553,00026,41784855300026,O,2018-10-01,,,,2020-03-24T10:05:20,true,1,,,,,A LABARRERE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,0.0859474,43.9439597,0.81,poi.culvert,Le Cocu (Buse) Castelnau d'Auzan Labarrère,https://osm.org/way/528125311,G,,
417857158,00014,41785715800014,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417861499,00016,41786149900016,O,1989-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
417864683,00012,41786468300012,O,1991-02-01,NN,,,2019-11-14T14:00:31,true,1,,,,,COSTECAOUTE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
417865094,00011,41786509400011,O,1991-02-19,NN,,,2023-05-05T21:27:44,true,4,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417865888,00016,41786588800016,O,1991-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417866951,00011,41786695100011,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,TROMPET,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-1.1588528,46.1708738,0.88,poi.bus_stop,La Trompette (Arrêt de bus) La Rochelle,https://osm.org/node/3079657746,G,,
418709374,00015,41870937400015,O,1998-05-13,NN,,,2019-11-14T14:00:31,false,4,,,,,LABOURDETTE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.9331963,43.6646151,0.89,poi.track,Chemin de Labourdette Escornebœuf,https://osm.org/way/45186579,G,,
418709374,00023,41870937400023,O,2003-01-31,NN,,,2021-10-27T08:40:13,true,4,AU PAROT,,,,AU PAROT,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.056592,43.778135,0.3,locality,Au Moulin du Moura 32290 Avéron-Bergelle,32022_B056,G,AU MOULIN DU MOURA,
418974275,00012,41897427500012,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418985453,00012,41898545300012,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA HITERE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.0284046,43.8433831,0.89,poi.water,Étang de la Hitère (Eau) Manciet,https://osm.org/way/251665348,G,,
418989414,00010,41898941400010,O,1991-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420731945,00028,42073194500028,O,2017-11-02,,,,2019-11-14T14:00:31,true,1,,,,,LIEU DIT LE POURCHET,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,90.01Z,NAFRev2,N,4.717094,45.0673582,0.88,poi.track,Chemin de Pourchet Colombier-le-Vieux,https://osm.org/way/146293170,G,,
420986861,00011,42098686100011,O,1998-08-14,NN,,,2019-11-14T14:00:31,true,4,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
424137925,00014,42413792500014,O,1999-09-01,,,,2019-11-14T14:00:31,true,4,,,,LD,BERGELLE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,50.1Z,NAFRev1,N,0.089016,43.736069,0.91,municipality,Avéron-Bergelle,32022,G,AVERON BERGELLE,
424202810,00042,42420281000042,O,2016-09-28,,,,2019-11-14T14:00:31,true,1,,,,LD,BELLEGARDE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2016-09-28,A,,,,,02.40Z,NAFRev2,N,0.085194,43.751737,0.42,locality,À Escoubès de Bas 32290 Avéron-Bergelle,32022_B020,G,A ESCOUBES DE BAS,
424838381,00012,42483838100012,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
430517342,00019,43051734200019,O,1991-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A BERGELLE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.085194,43.751737,0.82,locality,À Escoubès de Bas 32290 Avéron-Bergelle,32022_B020,G,A ESCOUBES DE BAS,
432059038,00013,43205903800013,O,2000-06-01,01,2021,,2023-11-30T10:21:20,true,5,TUCO,,,,TUCO,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.2484853,42.9439836,0.88,poi.peak,Le Tuco (Pic) Campan,https://osm.org/node/3807402345,G,,
432392488,00016,43239248800016,O,2000-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449041714,00022,44904171400022,O,2020-04-15,,,,2021-02-23T13:31:03,true,1,,,,RTE,D AIGNAN,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2020-04-15,A,LES ABEILLES DU GERS,,,,01.49Z,NAFRev2,N,0.089016,43.736069,0.79,street,Route d'Aignan 32290 Avéron-Bergelle,32022_rytwnd,G,ROUTE D AIGNAN,
451237200,00014,45123720000014,O,2003-06-01,NN,,,2019-11-14T14:00:31,true,3,AU POUY,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.056592,43.778135,0.33,locality,Au Moulin du Moura 32290 Avéron-Bergelle,32022_B056,D,AU MOULIN DU MOURA,
477813844,00016,47781384400016,O,2004-01-01,NN,,,2019-11-14T14:00:31,true,2,DU GITE,,,,LA TRAOU,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,-0.1883175,42.9680358,0.89,poi,La Traou (Pont) Aucun,https://osm.org/way/82413945,G,,
480290907,00025,48029090700025,O,2007-01-01,,,,2019-11-14T14:00:31,true,4,ALEXIS,,,,ALEXIS,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,90.03A,NAFRev2,N,4.7701784,45.8072082,0.89,poi.motorcycle,Alexis Moto (Motos) Dardilly,https://osm.org/node/4856441353,G,,
488142621,00025,48814262100025,O,2013-11-30,,,,2021-02-23T13:52:32,true,1,,,,,AU VILLAGE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,81.30Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
499863546,00028,49986354600028,O,2017-01-01,,,,2022-10-10T08:34:23,true,2,,,,,LIEU-DIT LA BARTHE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,COSTA BLANCA AUTOMOBILE,96.09Z,NAFRev2,N,-0.9608605,43.4632781,0.89,poi,Pont de la Barthe Salies-de-Béarn,https://osm.org/way/511318179,G,,
504888389,00047,50488838900047,O,2021-01-01,,,1629ZA,2023-01-07T06:41:29,true,1,A LOUMAY,,,LD,MAISTRE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,AU PIN D'OREGON,16.29Z,NAFRev2,N,2.3305189,48.8915322,0.88,poi.school,École Joseph de Maistre Paris,https://osm.org/way/232871803,G,,
509344644,00018,50934464400018,O,2009-01-01,,,,2019-11-14T14:00:31,true,1,,,,,CHINE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,2.3007892,48.8661873,0.88,poi.embassy,Ambassade de Chine Paris,https://osm.org/way/69485331,G,,
509584603,00013,50958460300013,O,2009-01-02,,,,2019-11-14T14:00:31,true,2,,,,,LIEU DIT OUEYTES,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
530012996,00019,53001299600019,O,2011-02-01,,,1813ZB,2020-05-15T03:50:00,true,2,A LASCABANETOS,,,,LIEU DIT,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2020-01-01,F,GRAPHISTE DECORATEUR IMPRESSION NUM,IMPRESSION NUMERIQUE,,NICOLE DESBOIS,74.10Z,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
533730347,00036,53373034700036,O,2021-01-07,,,3213ZZ,2023-02-07T03:40:42,true,2,,,,LD,LE HOUR,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,93.29Z,NAFRev2,N,0.056592,43.778135,0.33,locality,Au Moulin du Moura 32290 Avéron-Bergelle,32022_B056,G,AU MOULIN DU MOURA,
572105500,00233,57210550000233,O,2001-06-13,,,,2019-11-14T14:00:31,false,2,FERME DE RECHERCHE,,,,LASTREYTES,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,,,,,,0,,,,,,
753113109,00015,75311310900015,O,2012-07-01,01,2021,,2023-11-30T10:47:14,true,1,,,,,LE TOURON,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.21Z,NAFRev2,N,0.056592,43.778135,0.46,locality,Au Moulin du Moura 32290 Avéron-Bergelle,32022_B056,G,AU MOULIN DU MOURA,
776987455,00016,77698745500016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776987463,00010,77698746300010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,55.50,NAP,N,,,0,,,,,,
776987471,00013,77698747100013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
788158475,03412,78815847503412,O,1967-05-01,01,,,2019-11-14T14:00:31,false,3,,,,,PAYROS,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,-0.4057456,43.6222336,0.88,poi.pipeline,(Pipeline) Payros-Cazautets,https://osm.org/way/364560033,G,,
789597374,00014,78959737400014,O,2012-12-01,,,,2019-11-14T14:00:31,true,1,,,,,GERS,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,43.91A,NAFRev2,N,0.6501637,43.788465,0.88,poi.river,Le Gers (Rivière) Gavarret-sur-Aulouste,https://osm.org/relation/968984,G,,
789615689,00021,78961568900021,O,2023-04-29,,,,2023-05-06T13:49:32,true,1,,1,,LD,LAS CABANETOS,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2023-04-29,A,,,,LASBATS LAURENT,01.50Z,NAFRev2,N,,,0,,,,,,
792810673,00014,79281067300014,O,2013-05-06,,,,2019-11-14T14:00:31,true,1,,,,LD,LE HEMAT,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
794339218,00016,79433921800016,O,2013-04-03,,,,2019-11-14T14:00:31,true,1,,,,LD,LA BARRERE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2013-04-03,A,,,,,94.99Z,NAFRev2,N,1.2217474,43.4350097,0.88,poi,Chemin de la Barrère (Pont) Lherm,https://osm.org/way/23620961,G,,
795319938,00010,79531993800010,O,1965-04-10,,,,2019-11-14T14:00:31,true,1,,,,,CAFE ROLLAND,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,1965-04-10,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
797457520,00030,79745752000030,P,2023-09-04,,,,2023-10-07T12:14:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AVERON-BERGELLE,,[ND],32022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-04,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
797811080,00010,79781108000010,O,1996-10-07,,,,2019-11-14T14:00:31,true,1,BIBLIOTHEQUE COMMUNALE,,,,AU VILLAGE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,1996-10-07,A,,,,,94.99Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
797961901,00015,79796190100015,O,1957-09-30,,,,2019-11-14T14:00:31,true,1,,,,,PAROT,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,1957-09-30,A,,,,,93.29Z,NAFRev2,N,4.422812,45.4327233,0.87,poi.bus_stop,Jean Parot (Arrêt de bus) Saint-Étienne,https://osm.org/node/2754838195,G,,
799582333,00016,79958233300016,O,2014-01-01,,,,2019-11-14T14:00:31,true,2,,,,,A TROMPET,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
810774448,00023,81077444800023,O,2018-08-17,,,8121ZZ,2021-02-23T17:27:45,true,1,,,,LD,HITTAN,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2018-08-17,A,NOSTAL CHIC,,,,47.79Z,NAFRev2,N,,,0,,,,,,
811795046,00010,81179504600010,O,2015-01-01,,,,2019-11-14T14:00:31,true,2,,,,,,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
820719326,00010,82071932600010,O,1975-08-12,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,1975-08-12,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
829853423,00012,82985342300012,O,2017-05-01,,,,2019-11-14T14:00:31,true,1,GEAUNE,,,,LD LE POUY,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,96.09Z,NAFRev2,N,0.5865769,43.4614785,0.88,poi.river,Le Gers (Rivière) Pouy-Loubrin,https://osm.org/way/147027452,G,,
830352357,00016,83035235700016,O,2017-05-30,,,,2020-04-09T03:44:07,true,2,,,,,TROMPET,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.73A,NAFRev2,N,-1.1588528,46.1708738,0.88,poi.bus_stop,La Trompette (Arrêt de bus) La Rochelle,https://osm.org/node/3079657746,G,,
830430591,00024,83043059100024,O,2021-02-14,,,,2021-12-10T03:40:50,true,1,,,,,LIEU-DIT LA BARRERE,32290,AVERON-BERGELLE,,,32022,,,,,,,,,,,,,,,,,,,2021-02-14,A,,,,,68.20A,NAFRev2,N,1.2217474,43.4350097,0.88,poi,Chemin de la Barrère (Pont) Lherm,https://osm.org/way/23620961,G,,