siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304105,00010,21630410500010,O,1983-03-01,02,2020,,2022-08-29T09:08:18,true,3,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216304105,00028,21630410500028,O,1983-03-16,NN,,,,false,4,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2002-01-01,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,,,0,,,,,,
216304105,00044,21630410500044,O,1999-01-01,NN,,,2008-01-04T18:38:57,false,3,MAIRIE,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.618058,45.769764,0.38,street,Impasse de la voie Romaine 63470 Sauvagnat,63410_jj4mq6,D,IMPASSE DE LA VOIE ROMAINE,
216304105,00051,21630410500051,O,1999-01-01,NN,,,2008-01-04T18:38:57,false,3,MAIRIE,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,2.618058,45.769764,0.38,street,Impasse de la voie Romaine 63470 Sauvagnat,63410_jj4mq6,D,IMPASSE DE LA VOIE ROMAINE,
216304105,00069,21630410500069,O,2013-03-01,,,,2023-03-17T12:54:05,false,1,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2013-03-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216304113,00030,21630411300030,O,1995-11-14,NN,,,2020-12-11T09:49:20,false,4,,1,,PL,CREUX DE LA GRAVE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT DE SAUVAGNAT,,,,84.12Z,NAFRev2,N,,,0,,,,,,
266303148,00016,26630314800016,O,1983-03-01,NN,,,2010-06-26T03:13:35,true,3,MAIRIE,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.618058,45.769764,0.38,street,Impasse de la voie Romaine 63470 Sauvagnat,63410_jj4mq6,D,IMPASSE DE LA VOIE ROMAINE,
296303167,00013,29630316700013,O,1953-01-01,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.618058,45.769764,0.38,street,Impasse de la voie Romaine 63470 Sauvagnat,63410_jj4mq6,D,IMPASSE DE LA VOIE ROMAINE,
296303175,00016,29630317500016,O,1949-06-01,NN,,,2006-11-25T09:10:55,true,1,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300122306,00107,30012230600107,O,2014-06-17,,,,2022-09-16T09:14:39,true,2,,,,,BOISSET,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,2.590166,45.736358,0.93,street,Boisset 63470 Sauvagnat,63410_v5x9ja,G,BOISSET,
300605011,00018,30060501100018,O,1974-01-01,NN,,,2006-11-25T09:11:59,true,3,,,,PL,DE L'EGLISE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.4A,NAFRev1,N,2.617125,45.770139,0.81,street,Place de l'Église 63470 Sauvagnat,63410_od6yge,G,PLACE DE L EGLISE,
301477501,00011,30147750100011,O,1974-01-01,NN,,,2019-02-16T03:52:11,true,5,,,,,LE BOURG,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,2.618805,45.770769,0.93,locality,Le Bourg 63470 Sauvagnat,63410_bws3rp,G,LE BOURG,
301564472,00027,30156447200027,O,1900-01-01,NN,,,,false,4,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310807649,00010,31080764900010,O,,,,,,true,1,,,,,LE BOURG,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,2.618805,45.770769,0.93,locality,Le Bourg 63470 Sauvagnat,63410_bws3rp,G,LE BOURG,
311829873,00018,31182987300018,O,,NN,,,,true,1,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,55.71,NAP,N,,,0,,,,,,
317274983,00012,31727498300012,O,1979-01-01,NN,,,2022-12-23T03:58:36,true,4,SAUVAGNAT,,,,LES BARRICHONS,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.645246,45.75498,0.93,locality,Les Barrichons 63470 Sauvagnat,63410_5mzy3c,G,LES BARRICHONS,
324409630,00039,32440963000039,O,2016-03-15,,,,2017-03-03T16:24:33,true,1,,,,,LA FAUDECHE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,02.10Z,NAFRev2,N,2.596317,45.753655,0.93,locality,La Faudéche 63470 Sauvagnat,63410_inj7gu,G,LA FAUDECHE,
326225398,00014,32622539800014,O,1983-01-01,NN,,,2008-11-07T00:43:35,true,3,,,,,BOISSET,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,20.1A,NAFRev1,N,2.590166,45.736358,0.93,street,Boisset 63470 Sauvagnat,63410_v5x9ja,G,BOISSET,
327152633,00019,32715263300019,O,1983-02-14,NN,,,2023-02-04T13:23:29,true,3,,,,,LES BARRICHONS,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.645246,45.75498,0.93,locality,Les Barrichons 63470 Sauvagnat,63410_5mzy3c,G,LES BARRICHONS,
328046545,00013,32804654500013,O,1983-07-01,NN,,,2013-06-21T03:44:39,true,4,,,,,LE BOURG,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,2.618805,45.770769,0.93,locality,Le Bourg 63470 Sauvagnat,63410_bws3rp,G,LE BOURG,
329312367,00025,32931236700025,O,2006-01-01,,,,2008-01-04T19:48:12,false,2,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
335117040,00071,33511704000071,O,2002-01-02,NN,,,,true,4,LA FRESSINETTE,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,80.4C,NAFRev1,N,2.624445,45.765166,0.93,locality,La Fressinette 63470 Sauvagnat,63410_6aewhe,D,LA FRESSINETTE,
338045362,00013,33804536200013,O,1986-06-01,NN,,,2008-01-04T21:16:32,true,3,PRES HERMENT,,,,CHANTEMERLE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.579739,45.765689,0.93,locality,Chantemerle 63470 Sauvagnat,63410_udf4mx,G,CHANTEMERLE,
342522430,00012,34252243000012,O,,NN,,,,true,1,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380535997,00015,38053599700015,O,1991-01-01,NN,,,2008-01-04T21:44:12,true,3,,,,,LES VIALLES,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.625453,45.756356,0.93,locality,Les Vialles 63470 Sauvagnat,63410_1d5q78,G,LES VIALLES,
380623520,00018,38062352000018,O,1990-11-24,NN,,,2008-01-04T21:45:26,true,3,,,,,CHEZ CALLOUX,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.600181,45.759955,0.93,locality,Chez Calloux 63470 Sauvagnat,63410_B048,G,CHEZ CALLOUX,
390258804,00017,39025880400017,O,,NN,,,,true,1,,,,,LA FRESSINETTE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2A,NAF1993,N,2.624445,45.765166,0.93,locality,La Fressinette 63470 Sauvagnat,63410_6aewhe,G,LA FRESSINETTE,
391142551,00012,39114255100012,O,1991-12-01,NN,,,2008-01-04T23:49:16,true,3,,,,,CHEZ EMPETE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.611276,45.741927,0.93,street,Chez Empéte 63470 Sauvagnat,63410_B050,G,CHEZ EMPETE,
394025183,00010,39402518300010,O,1978-01-01,NN,,,2016-01-12T00:15:15,true,3,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
397453093,00015,39745309300015,O,,,,,,true,1,,,,,LA FAYE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.623746,45.761482,0.93,locality,La Faye 63470 Sauvagnat,63410_jef4d4,G,LA FAYE,
398445304,00015,39844530400015,O,1994-09-28,,,,2006-12-15T00:55:34,false,3,,,,,SCIERIE DE BOISSET,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.1N,NAF1993,N,2.59483,45.734772,0.93,street,Scierie de Boisset 63470 Sauvagnat,63410_1vjzxc,G,SCIERIE DE BOISSET,
398623249,00016,39862324900016,O,1994-11-01,NN,,,,false,4,,,,,LA FRESSINETTE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,2.624445,45.765166,0.93,locality,La Fressinette 63470 Sauvagnat,63410_6aewhe,G,LA FRESSINETTE,
398623249,00024,39862324900024,O,1999-01-01,NN,,,2022-09-23T13:33:51,true,3,LE SAUZE,,,,SAUVAGNAT PRES HERMENT,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.598776,45.770011,0.66,street,Le Pont D'Herment 63470 Sauvagnat,63410_B148,G,LE PONT D HERMENT,
398920918,00016,39892091800016,O,1993-12-01,NN,,,,true,1,,,,,LA ROCHETTE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,2.605935,45.771276,0.93,locality,La Rochette 63470 Sauvagnat,63410_gdgom2,G,LA ROCHETTE,
399468776,00014,39946877600014,O,1995-01-01,01,2020,,2022-08-29T09:20:40,true,3,,,,,LA FAYE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.623746,45.761482,0.93,locality,La Faye 63470 Sauvagnat,63410_jef4d4,G,LA FAYE,
399743723,00013,39974372300013,O,1995-01-01,NN,,,2021-05-18T14:22:51,false,4,,,,,LES BARRICHONS,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.46Z,NAFRev2,N,2.645246,45.75498,0.93,locality,Les Barrichons 63470 Sauvagnat,63410_5mzy3c,G,LES BARRICHONS,
399743723,00021,39974372300021,O,2020-12-01,,,,2021-06-21T10:01:16,true,1,,,,,LES BARRICHONS,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,2.645246,45.75498,0.93,locality,Les Barrichons 63470 Sauvagnat,63410_5mzy3c,G,LES BARRICHONS,
404689689,00010,40468968900010,O,1996-01-01,NN,,,2019-01-25T03:42:35,true,3,,,,,CHEZ AMPETE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.611276,45.741927,0.7,street,Chez Empéte 63470 Sauvagnat,63410_B050,G,CHEZ EMPETE,
407617208,00019,40761720800019,O,1980-01-01,NN,,,2009-06-21T05:46:55,true,5,CHEZ DESTRAUD,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.603511,45.743262,0.48,locality,Chez Détros 63470 Sauvagnat,63410_B049,D,CHEZ DETROS,
407617216,00012,40761721600012,O,1987-12-31,NN,,,,true,4,LES VIALLES,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2003-02-08,F,,,,,01.1A,NAFRev1,N,2.625453,45.756356,0.93,locality,Les Vialles 63470 Sauvagnat,63410_1d5q78,D,LES VIALLES,
407617224,00016,40761722400016,O,,NN,,,,true,1,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407617232,00019,40761723200019,O,,NN,,,,true,1,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407617240,00012,40761724000012,O,1980-01-01,NN,,,,true,1,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407617257,00016,40761725700016,O,1985-12-31,NN,,,2018-12-06T15:21:59,true,5,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
407617265,00019,40761726500019,O,1981-01-01,NN,,,2008-01-04T20:57:22,true,3,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407617273,00013,40761727300013,O,1980-01-01,NN,,,2013-05-24T03:29:56,true,4,LES BARRICHONS,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.11Z,NAFRev2,N,2.645246,45.75498,0.93,locality,Les Barrichons 63470 Sauvagnat,63410_5mzy3c,D,LES BARRICHONS,
407617281,00016,40761728100016,O,1988-12-31,NN,,,2008-01-04T20:57:22,true,3,CHEZ MONNEYRON,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.589206,45.774716,0.76,locality,Chez Monneron 63470 Sauvagnat,63410_B052,D,CHEZ MONNERON,
407617299,00018,40761729900018,O,1988-12-31,NN,,,2016-01-12T00:17:26,true,3,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407617307,00019,40761730700019,O,1989-12-31,NN,,,2011-05-09T02:38:10,true,5,LE RONZET,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.612714,45.734157,0.67,locality,Ronzet 63470 Sauvagnat,63410_wu6zfn,D,RONZET,
407617315,00012,40761731500012,O,,NN,,,,true,1,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407620368,00024,40762036800024,O,2000-05-17,NN,,,2006-10-28T03:29:09,false,3,,,,HAM,LA FAUDECHE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,2.596317,45.753655,0.93,locality,La Faudéche 63470 Sauvagnat,63410_inj7gu,G,LA FAUDECHE,
407656909,00014,40765690900014,O,,NN,,,,true,1,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
409511268,00016,40951126800016,O,,NN,,,,true,1,,,,LD,LES VIALLES,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,2.625453,45.756356,0.93,locality,Les Vialles 63470 Sauvagnat,63410_1d5q78,G,LES VIALLES,
409511276,00019,40951127600019,O,1980-01-01,NN,,,2006-12-01T00:20:29,true,3,,,,,CHEZ RESTAT,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.617919,45.751501,0.93,locality,Chez Restat 63470 Sauvagnat,63410_B053,G,CHEZ RESTAT,
409511284,00013,40951128400013,O,1980-01-01,NN,,,2023-07-03T20:20:51,true,4,,,,LD,AU BOURG,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,2.618805,45.770769,0.6,locality,Le Bourg 63470 Sauvagnat,63410_bws3rp,G,LE BOURG,
409511292,00016,40951129200016,O,1980-01-01,NN,,,2010-09-21T04:26:25,true,4,,,,,CHEZ RESTAT,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.42Z,NAFRev2,N,2.617919,45.751501,0.93,locality,Chez Restat 63470 Sauvagnat,63410_B053,G,CHEZ RESTAT,
409511300,00017,40951130000017,O,1982-01-01,NN,,,2021-02-23T11:31:39,true,5,,,,LD,CHANTEMERLE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,01.11Z,NAFRev2,N,2.579739,45.765689,0.93,locality,Chantemerle 63470 Sauvagnat,63410_udf4mx,G,CHANTEMERLE,
409511318,00019,40951131800019,O,1980-01-01,NN,,,2008-01-04T21:28:10,true,4,,,,LD,LES BARRICHONS,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.645246,45.75498,0.93,locality,Les Barrichons 63470 Sauvagnat,63410_5mzy3c,G,LES BARRICHONS,
409511318,00027,40951131800027,O,2001-06-04,NN,,,,false,2,,,,,LES BARRICHONS,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2001-12-25,F,CONFORT SERVICE DES DOMES,,,,52.6G,NAF1993,N,2.645246,45.75498,0.93,locality,Les Barrichons 63470 Sauvagnat,63410_5mzy3c,G,LES BARRICHONS,
409511326,00012,40951132600012,O,1983-12-31,NN,,,,true,1,,,,LD,LA FAUDECHE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.596317,45.753655,0.93,locality,La Faudéche 63470 Sauvagnat,63410_inj7gu,G,LA FAUDECHE,
409511334,00016,40951133400016,O,1980-01-01,NN,,,2011-12-05T10:47:33,true,5,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409511342,00019,40951134200019,O,1980-01-01,NN,,,,true,1,,,,LD,ST LAZARE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.595723,45.742794,0.74,street,Saint Lazare 63470 Sauvagnat,63410_B177,G,SAINT LAZARE,
409973757,00019,40997375700019,O,1996-08-01,NN,,,2009-05-13T04:20:56,true,4,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409980851,00011,40998085100011,O,1996-08-01,NN,,,2022-11-23T14:58:03,false,4,,,,,CHABATTEIX,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,01.42Z,NAFRev2,N,2.590093,45.763983,0.93,locality,Chabatteix 63470 Sauvagnat,63410_zsldul,G,CHABATTEIX,
409980851,00029,40998085100029,O,2013-02-28,,,,2022-11-23T14:57:37,true,1,,,,,CHABATTEIX,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,68.20B,NAFRev2,N,2.590093,45.763983,0.93,locality,Chabatteix 63470 Sauvagnat,63410_zsldul,G,CHABATTEIX,
412486110,00015,41248611000015,O,1997-07-01,,,,2006-12-15T01:06:29,false,3,,,,,LE BOURG,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,2.618805,45.770769,0.93,locality,Le Bourg 63470 Sauvagnat,63410_bws3rp,G,LE BOURG,
413178047,00010,41317804700010,O,1997-07-01,NN,,,2007-04-15T07:06:15,true,3,,,,,LES VIALLES,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.625453,45.756356,0.93,locality,Les Vialles 63470 Sauvagnat,63410_1d5q78,G,LES VIALLES,
415041623,00018,41504162300018,O,1997-11-28,NN,,,2021-10-27T08:38:35,true,3,,,,,LA FRESSINETTE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.624445,45.765166,0.93,locality,La Fressinette 63470 Sauvagnat,63410_6aewhe,G,LA FRESSINETTE,
418114021,00011,41811402100011,O,1997-01-01,NN,,,2008-01-04T23:15:53,true,3,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
421834623,00017,42183462300017,O,1998-10-23,NN,,,2008-01-05T00:12:48,false,3,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430908244,00014,43090824400014,O,1986-01-01,NN,,,2006-10-31T01:00:19,true,3,,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
430908897,00019,43090889700019,O,1996-01-01,NN,,,,true,3,,,,,BOURG DE SAUVAGNAT,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,2.618805,45.770769,0.73,locality,Le Bourg 63470 Sauvagnat,63410_bws3rp,G,LE BOURG,
431672021,00018,43167202100018,O,1999-01-01,NN,,,2018-01-17T16:19:31,true,3,,,,,LA LOUVIERE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,55.2E,NAF1993,N,2.578354,45.765672,0.47,street,Rue de la Montagnière 63470 Sauvagnat,63410_2uwuwh,G,RUE DE LA MONTAGNIERE,
437565260,00019,43756526000019,O,2001-05-02,NN,,,2008-11-08T02:03:42,true,4,,,,,LES GRANDS JOURS,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,25.2E,NAF1993,N,2.620011,45.772285,0.82,street,Rue des Grands Jours 63470 Sauvagnat,63410_tfd921,G,RUE DES GRANDS JOURS,
439189812,00019,43918981200019,O,2001-11-01,NN,,,2008-01-04T20:28:51,true,3,,,,,LA ROCHETTE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.605935,45.771276,0.93,locality,La Rochette 63470 Sauvagnat,63410_gdgom2,G,LA ROCHETTE,
439445578,00016,43944557800016,O,2001-10-01,NN,,,2008-01-04T20:34:52,true,3,,,,,ST LAZARE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.595723,45.742794,0.74,street,Saint Lazare 63470 Sauvagnat,63410_B177,G,SAINT LAZARE,
439461393,00019,43946139300019,O,2001-10-01,NN,,,2022-10-05T04:10:08,true,5,LA ROCHETTE,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2022-06-02,F,,,,,01.42Z,NAFRev2,N,2.605935,45.771276,0.93,locality,La Rochette 63470 Sauvagnat,63410_gdgom2,D,LA ROCHETTE,
440438174,00011,44043817400011,O,2002-01-01,NN,,,2008-01-04T20:56:49,true,3,LA FAUDECHE,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.596317,45.753655,0.93,locality,La Faudéche 63470 Sauvagnat,63410_inj7gu,D,LA FAUDECHE,
442056610,00011,44205661000011,O,2001-01-01,,,,,true,1,,,,,ST LAZARE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,2.595723,45.742794,0.74,street,Saint Lazare 63470 Sauvagnat,63410_B177,G,SAINT LAZARE,
449708460,00018,44970846000018,O,2003-08-04,NN,,,2013-09-07T13:27:58,true,4,,,,,CHABATTEIX,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.590093,45.763983,0.93,locality,Chabatteix 63470 Sauvagnat,63410_zsldul,G,CHABATTEIX,
451619084,00010,45161908400010,O,2004-01-13,NN,,,2009-03-13T20:01:50,true,3,,,,,CHABATTEIX,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,55.3A,NAFRev1,O,2.590093,45.763983,0.93,locality,Chabatteix 63470 Sauvagnat,63410_zsldul,G,CHABATTEIX,
478625049,00018,47862504900018,O,2004-10-01,NN,,,2008-11-18T09:48:26,true,4,MOULIN DE TAILLEFER,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,85.52Z,NAFRev2,N,2.609724,45.72877,0.92,street,le Moulin de Taillefer 63470 Sauvagnat,63410_B133,D,LE MOULIN DE TAILLEFER,
483865184,00012,48386518400012,O,2005-07-01,,,,2008-01-05T01:19:12,true,2,,,,,MOULIN DE TAILLEFER,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.609724,45.72877,0.92,street,le Moulin de Taillefer 63470 Sauvagnat,63410_B133,G,LE MOULIN DE TAILLEFER,
487620189,00018,48762018900018,O,2006-01-01,,,,2008-01-05T02:07:41,true,2,,,,LD,CHEZ RESTAT,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.617919,45.751501,0.93,locality,Chez Restat 63470 Sauvagnat,63410_B053,G,CHEZ RESTAT,
488314360,00014,48831436000014,O,2006-02-20,NN,,4520AC,2021-10-27T08:25:09,true,6,,,,RTE,DE PONTAUMUR,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,45.20A,NAFRev2,N,2.578354,45.765672,0.35,street,Rue de la Montagnière 63470 Sauvagnat,63410_2uwuwh,G,RUE DE LA MONTAGNIERE,
494025901,00013,49402590100013,O,2007-01-01,,,,2008-01-05T04:59:29,true,2,LES VIALLES,,,,,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.625453,45.756356,0.93,locality,Les Vialles 63470 Sauvagnat,63410_1d5q78,D,LES VIALLES,
494655459,00027,49465545900027,O,2012-01-01,,,,2022-03-25T15:35:54,false,1,,,,,CHEZ RESTA,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.617919,45.751501,0.84,locality,Chez Restat 63470 Sauvagnat,63410_B053,G,CHEZ RESTAT,
495024192,00538,49502419200538,O,2009-09-01,,,,2012-11-29T19:39:30,false,2,,,,,LES BARRICHONS,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,35.11Z,NAFRev2,N,2.645246,45.75498,0.93,locality,Les Barrichons 63470 Sauvagnat,63410_5mzy3c,G,LES BARRICHONS,
499310654,00011,49931065400011,O,2007-08-01,,,,2021-08-30T10:21:07,false,3,,,,,CHEZ BARD,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,46.69B,NAFRev2,N,2.568312,45.766038,0.93,street,Chez Bard 63470 Sauvagnat,63410_B045,G,CHEZ BARD,
501049480,00012,50104948000012,O,2007-11-12,,,,2008-01-05T01:57:38,true,2,,,,LD,LE PUY BICHOT,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
503454316,00012,50345431600012,O,2008-01-01,NN,,,2022-12-20T03:57:48,true,2,,,,LD,LE SAUZE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2022-02-28,F,GAEC SIMMIL,,,,01.42Z,NAFRev2,N,2.625497,45.769102,0.93,street,Le Sauze 63470 Sauvagnat,63410_1tdtra,G,LE SAUZE,
510073216,00010,51007321600010,O,2009-01-01,,,,2012-11-16T04:02:43,false,2,,,,LD,LE BOURG,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,2.618805,45.770769,0.93,locality,Le Bourg 63470 Sauvagnat,63410_bws3rp,G,LE BOURG,
514890995,00012,51489099500012,O,2009-10-01,,,,2011-07-06T05:03:43,true,2,,,,,LA FRESSINETTE,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2011-06-30,F,TERRA SIGILATTA,,,,23.41Z,NAFRev2,N,2.624445,45.765166,0.93,locality,La Fressinette 63470 Sauvagnat,63410_6aewhe,G,LA FRESSINETTE,
520074675,00023,52007467500023,P,2020-04-12,,,,2021-12-31T08:37:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAUVAGNAT,,[ND],63410,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-29,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
521805283,00061,52180528300061,O,2013-06-01,,,,2013-06-20T11:18:59,false,1,,,,,LE BOURG,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,2.618805,45.770769,0.93,locality,Le Bourg 63470 Sauvagnat,63410_bws3rp,G,LE BOURG,
521805283,00079,52180528300079,O,2013-06-01,,,,2013-08-20T15:25:41,false,1,,,,,BOURG DE SAUVAGNAT,63470,SAUVAGNAT,,,63410,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,35.11Z,NAFRev2,N,2.618805,45.770769,0.73,locality,Le Bourg 63470 Sauvagnat,63410_bws3rp,G,LE BOURG,