siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000278,00013,21100027800013,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,3,,4,,,GRANDE RUE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.366609,48.030911,0.94,housenumber,4 Grande Rue 10110 Balnot-sur-Laignes,10029_o0zpdm_00004,G,4 GRANDE RUE,
211000278,00021,21100027800021,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211000278,00039,21100027800039,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,1,,,CHAMP SAINT JEAN,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.368061,48.029032,0.35,street,Grand Champ 10110 Balnot-sur-Laignes,10029_B047,G,GRAND CHAMP,
211000278,00047,21100027800047,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,4,,,GRANDE RUE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.366609,48.030911,0.94,housenumber,4 Grande Rue 10110 Balnot-sur-Laignes,10029_o0zpdm_00004,G,4 GRANDE RUE,
211000278,00054,21100027800054,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,4,,,GRANDE RUE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.366609,48.030911,0.94,housenumber,4 Grande Rue 10110 Balnot-sur-Laignes,10029_o0zpdm_00004,G,4 GRANDE RUE,
261000277,00010,26100027700010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,4,,,GRANDE RUE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.366609,48.030911,0.94,housenumber,4 Grande Rue 10110 Balnot-sur-Laignes,10029_o0zpdm_00004,G,4 GRANDE RUE,
261004576,00011,26100457600011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271001091,00013,27100109100013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271001505,00012,27100150500012,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291003986,00010,29100398600010,O,2000-02-02,NN,,,2020-08-25T10:21:33,true,4,MAIRIE,4,,,GRANDE RUE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.366609,48.030911,0.94,housenumber,4 Grande Rue 10110 Balnot-sur-Laignes,10029_o0zpdm_00004,G,4 GRANDE RUE,
302755152,00014,30275515200014,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,11.02A,NAFRev2,N,,,0,,,,,,
302755418,00084,30275541800084,O,2022-06-30,,,,2022-07-26T10:12:13,false,1,,9,,RUE,SAINTE ANNE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,11.02B,NAFRev2,N,4.36324,48.03241,0.94,housenumber,9 Rue Sainte Anne 10110 Balnot-sur-Laignes,10029_b080_00009,G,9 RUE SAINTE ANNE,
315550087,00037,31555008700037,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,6,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318425774,00011,31842577400011,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319440095,00010,31944009500010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
324642032,00019,32464203200019,O,1982-04-30,NN,,,2019-11-14T14:00:17,true,5,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
328492053,00017,32849205300017,O,1983-10-04,NN,,,2019-11-14T14:00:17,false,4,,,,,MOULIN,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,68.20B,NAFRev2,N,4.373445,48.026994,0.9,street,Chemin du Moulin 10110 Balnot-sur-Laignes,10029_t4vm05,G,CHEMIN DU MOULIN,
328888490,00013,32888849000013,O,1983-12-31,,,,2019-11-14T14:00:17,true,5,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328984133,00012,32898413300012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.01,NAP,N,,,0,,,,,,
329668958,00013,32966895800013,O,1984-04-10,NN,,3312ZA,2019-11-14T14:00:17,true,3,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
330397936,00015,33039793600015,O,1900-01-01,NN,,,2022-05-17T03:36:18,true,5,,1,,CHE,DES FLEURS SAUVAGES,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.21Z,NAFRev2,N,4.367394,48.029862,0.86,housenumber,1 Chemin des Fleurs Sauvages 10110 Balnot-sur-Laignes,10029_0003_00001,G,1 CHEMIN DES FLEURS SAUVAGES,
330705443,00019,33070544300019,O,1984-09-12,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,11.02B,NAFRev2,O,,,0,,,,,,
330717166,00012,33071716600012,O,1984-04-06,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331369579,00015,33136957900015,O,1976-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331446708,00017,33144670800017,O,1985-01-01,NN,,,2020-12-09T10:22:14,true,4,,,,RUE,DU VIEUX CHATEAU,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.21Z,NAFRev2,N,4.364501,48.033031,0.94,street,Rue du Vieux Chateau 10110 Balnot-sur-Laignes,10029_0007,G,RUE DU VIEUX CHATEAU,
334261542,00016,33426154200016,O,1986-01-01,NN,,,2021-03-30T19:36:52,false,4,,2,,,DES TREILLES,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,4.364585,48.032571,0.86,housenumber,2 Rue des Treilles 10110 Balnot-sur-Laignes,10029_0006_00002,G,2 RUE DES TREILLES,
338604002,00018,33860400200018,O,1986-06-18,NN,,,2021-01-19T03:48:21,true,4,,3,,RTE,DE BAGNEUX,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,11.02A,NAFRev2,N,4.36429,48.029599,0.83,housenumber,3 Route de Bagneux 10110 Balnot-sur-Laignes,10029_b077_00003,G,3 ROUTE DE BAGNEUX,
340114925,00027,34011492500027,O,1997-02-22,NN,,,2021-02-23T10:56:13,true,4,,4,,RUE,DU VIEUX CHATEAU,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,68.20B,NAFRev2,N,4.364508,48.032633,0.94,housenumber,4 Rue du Vieux Chateau 10110 Balnot-sur-Laignes,10029_0007_00004,G,4 RUE DU VIEUX CHATEAU,
341921344,00014,34192134400014,O,1987-07-06,03,2020,,2022-08-29T09:27:16,true,9,,1,,,LES ENVERS DE VALEINES,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2020-07-01,A,E.N.A.C.,LES GRANDS CELLIERS D'ENAC,,E.N.A.C/LES GRANDS CELLIERS D'ENAC-INVICTUS TERRA,11.02A,NAFRev2,O,4.360471,48.024307,0.82,housenumber,1 Chemin des Envers de Valeines 10110 Balnot-sur-Laignes,10029_envuln_00001,G,1 CHEMIN DES ENVERS DE VALEINES,
342878048,00038,34287804800038,O,2019-05-28,,,,2019-11-14T14:00:17,true,1,,4,,CHE,DU FOND DE GUEULE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,68.20B,NAFRev2,N,4.363423,48.030368,0.86,housenumber,4 Chemin du Fond de Gueule 10110 Balnot-sur-Laignes,10029_0025_00004,G,4 CHEMIN DU FOND DE GUEULE,
343026159,00016,34302615900016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344840160,00016,34484016000016,O,1988-05-09,,,,2019-11-14T14:00:17,true,4,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344840517,00017,34484051700017,O,1970-01-01,NN,,,2019-11-14T14:00:17,true,4,,1,,RUE,DU 14 JUILLET,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2011-08-07,F,,,,,01.21Z,NAFRev2,N,4.365184,48.031453,0.94,housenumber,1 Rue du 14 Juillet 10110 Balnot-sur-Laignes,10029_0011_00001,G,1 RUE DU 14 JUILLET,
347946394,00017,34794639400017,O,1973-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
347946394,00033,34794639400033,O,2021-12-01,,,,2022-01-20T13:14:08,true,1,,14,,RUE,GRANDE RUE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,4.365868,48.031734,0.83,housenumber,14 Grande Rue 10110 Balnot-sur-Laignes,10029_o0zpdm_00014,G,14 GRANDE RUE,
348896937,00011,34889693700011,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351826730,00019,35182673000019,O,1988-11-06,NN,,,2019-11-14T14:00:17,false,4,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353203532,00018,35320353200018,O,1990-01-01,02,2020,,2022-08-29T09:03:42,true,6,,2,,RUE,SAINTE ANNE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.364182,48.032265,0.94,housenumber,2 Rue Sainte Anne 10110 Balnot-sur-Laignes,10029_b080_00002,G,2 RUE SAINTE ANNE,
353203532,00026,35320353200026,O,2013-02-19,,,,2021-02-23T11:05:33,false,1,,,,,LES ENVERS DE VALENNE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,01.61Z,NAFRev2,N,4.36063,48.024474,0.93,street,Les Envers de Valenne 10110 Balnot-sur-Laignes,10029_B038,G,LES ENVERS DE VALENNE,
353220593,00019,35322059300019,O,1990-01-01,NN,,,2021-10-27T08:03:54,true,4,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
353220668,00019,35322066800019,O,1989-04-01,00,2020,,2022-08-29T09:03:43,true,3,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353573199,00018,35357319900018,O,1990-01-31,NN,,,2019-11-14T14:00:17,true,3,CHEZ MR GREMILLET J M,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353573447,00011,35357344700011,O,1990-01-31,NN,,,2019-11-14T14:00:17,true,4,CHEZ MR GREMILLET,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
379428212,00011,37942821200011,O,1990-09-26,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380255752,00012,38025575200012,O,1990-12-14,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382429041,00017,38242904100017,O,1991-06-01,02,2020,,2022-08-29T09:09:31,true,4,,1,,RTE,DE BAGNEUX,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.366129,48.030623,0.83,housenumber,1 Route de Bagneux 10110 Balnot-sur-Laignes,10029_b077_00001,G,1 ROUTE DE BAGNEUX,
382465334,00011,38246533400011,O,1991-07-15,01,2020,,2022-08-29T09:09:34,true,3,,3,,RUE,DU VIEUX CHATEAU,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.364323,48.032964,0.94,housenumber,3 Rue du Vieux Chateau 10110 Balnot-sur-Laignes,10029_0007_00003,G,3 RUE DU VIEUX CHATEAU,
385164231,00016,38516423100016,O,1992-04-01,NN,,,2019-11-14T14:00:17,false,4,MR LAHAYE MICHEL,,,RUE,DE L'EGLISE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,01.1G,NAF1993,N,4.365125,48.031265,0.93,street,Rue de l’Eglise 10110 Balnot-sur-Laignes,10029_0002,G,RUE DE L EGLISE,
385164231,00024,38516423100024,O,2002-03-04,NN,,,2019-11-14T14:00:17,true,3,,8,,RUE,GRANDE RUE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.366296,48.031416,0.82,housenumber,8 Grande Rue 10110 Balnot-sur-Laignes,10029_o0zpdm_00008,G,8 GRANDE RUE,
387776586,00019,38777658600019,O,1992-04-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389164104,00017,38916410400017,O,1992-01-01,NN,,,2021-02-23T11:15:07,true,4,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2014-07-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389164104,00025,38916410400025,O,1995-01-02,NN,,,2019-11-14T14:00:17,false,4,,23,,,GRANDE RUE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,55.20Z,NAFRev2,N,4.367221,48.030407,0.94,housenumber,23 Grande Rue 10110 Balnot-sur-Laignes,10029_o0zpdm_00023,G,23 GRANDE RUE,
389164104,00033,38916410400033,O,2014-07-22,,,,2021-02-23T11:15:07,false,1,,23,,RUE,GRANDE RUE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2014-07-22,A,,,,,68.20B,NAFRev2,N,4.367221,48.030407,0.83,housenumber,23 Grande Rue 10110 Balnot-sur-Laignes,10029_o0zpdm_00023,G,23 GRANDE RUE,
389842279,00017,38984227900017,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,6,,5,,RUE,SAINTE ANNE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2016-01-10,A,LE JARDIN SAINTE-ANNE,,,,55.20Z,NAFRev2,O,4.363822,48.032302,0.94,housenumber,5 Rue Sainte Anne 10110 Balnot-sur-Laignes,10029_b080_00005,G,5 RUE SAINTE ANNE,
390152932,00021,39015293200021,O,2014-05-01,01,2020,,2022-08-29T09:14:40,true,1,,2,,RUE,VALEINES,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.21Z,NAFRev2,N,4.365442,48.030679,0.91,housenumber,2 Rue de Valeine 10110 Balnot-sur-Laignes,10029_0015_00002,G,2 RUE DE VALEINE,
390736205,00019,39073620500019,O,1993-02-03,NN,,,2019-11-14T14:00:17,false,5,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
390736205,00035,39073620500035,O,2015-07-31,,,,2019-11-14T14:00:17,false,1,,3,,,ROUTE DE BAGNEUX,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,01.21Z,NAFRev2,N,4.36429,48.029599,0.94,housenumber,3 Route de Bagneux 10110 Balnot-sur-Laignes,10029_b077_00003,G,3 ROUTE DE BAGNEUX,
391644218,00037,39164421800037,O,2011-05-03,,,,2021-02-23T11:17:29,true,1,,,,,LES ENVERS DE VALEINES,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,11.02A,NAFRev2,N,4.360686,48.024338,0.84,street,Chemin des Envers de Valeines 10110 Balnot-sur-Laignes,10029_envuln,G,CHEMIN DES ENVERS DE VALEINES,
392060281,00012,39206028100012,O,1993-02-28,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395089642,00015,39508964200015,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
399357086,00038,39935708600038,O,2005-04-06,,,,2019-11-14T14:00:17,true,3,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400000790,00016,40000079000016,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400995122,00019,40099512200019,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401827282,00021,40182728200021,O,2017-12-28,,,,2021-02-23T11:25:55,true,1,,8,,RUE,DE LA CROIX DE L'ORME,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,,01.21Z,NAFRev2,N,4.370334,48.029652,0.85,housenumber,8 Rue de le Croix de l’Orme 10110 Balnot-sur-Laignes,10029_fqkn9p_00008,G,8 RUE DE LE CROIX DE L ORME,
402236376,00016,40223637600016,O,1995-05-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402236376,00024,40223637600024,O,2003-08-18,,,,2021-02-23T11:26:22,false,1,,3,,RTE,DE BAGNEUX,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2003-08-18,A,,,,,70.10Z,NAFRev2,N,4.36429,48.029599,0.83,housenumber,3 Route de Bagneux 10110 Balnot-sur-Laignes,10029_b077_00003,G,3 ROUTE DE BAGNEUX,
402935787,00018,40293578700018,O,1995-11-01,02,2020,,2022-08-29T09:23:30,true,5,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2014-07-22,A,RICHARD ROYER,,,,01.21Z,NAFRev2,O,,,0,,,,,,
403016272,00011,40301627200011,O,1995-11-02,NN,,,2021-10-27T08:29:16,true,4,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
403325459,00010,40332545900010,O,1995-12-28,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
403749518,00011,40374951800011,O,1996-01-25,,,,2019-11-14T14:00:17,true,1,,,,CHE,DES FLEURS SAUVAGES,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,51.3A,NAF1993,N,4.367353,48.029937,0.85,street,Chemin des Fleurs Sauvages 10110 Balnot-sur-Laignes,10029_0003,G,CHEMIN DES FLEURS SAUVAGES,
408801504,00015,40880150400015,O,1983-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408801512,00018,40880151200018,O,1983-01-01,NN,,,2021-10-27T08:32:30,true,3,,4,,,ROUTE DE BAGNEUX,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.365798,48.030672,0.94,housenumber,4 Route de Bagneux 10110 Balnot-sur-Laignes,10029_b077_00004,G,4 ROUTE DE BAGNEUX,
408801702,00023,40880170200023,O,2005-04-06,,,,2019-11-14T14:00:17,true,2,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408802700,00034,40880270000034,O,2006-02-06,NN,,,2019-11-14T14:00:17,false,4,,3,,,GRANDE RUE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,O,4.370358,48.030254,0.94,housenumber,3 Grande Rue 10110 Balnot-sur-Laignes,10029_o0zpdm_00003,G,3 GRANDE RUE,
408815298,00018,40881529800018,O,1984-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
408815355,00016,40881535500016,O,1988-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410021364,00014,41002136400014,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410021372,00017,41002137200017,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,2,,2,,RUE,DU 14 JUILLET,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,,,,4.36474,48.031761,0.94,housenumber,2 Rue du 14 Juillet 10110 Balnot-sur-Laignes,10029_0011_00002,G,2 RUE DU 14 JUILLET,
410021380,00010,41002138000010,O,1989-04-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410021380,00028,41002138000028,O,2008-05-15,,,,2019-11-14T14:00:17,true,1,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410021398,00012,41002139800012,O,1984-01-01,02,2020,,2022-08-29T09:27:05,true,5,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
410021406,00013,41002140600013,O,1992-11-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410021414,00017,41002141400017,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410021414,00025,41002141400025,O,2013-06-01,,,,2019-11-14T14:00:17,false,2,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410021422,00010,41002142200010,O,1989-10-01,NN,,,2021-02-23T11:32:08,true,4,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410021430,00013,41002143000013,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410024921,00042,41002492100042,O,2021-08-04,,,,2021-11-05T07:21:16,false,1,,5,,RUE,DE VALEINE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,,35.11Z,NAFRev2,N,4.364431,48.031236,0.94,housenumber,5 Rue de Valeine 10110 Balnot-sur-Laignes,10029_0015_00005,G,5 RUE DE VALEINE,
411740673,00016,41174067300016,O,1997-02-01,NN,,,2019-11-14T14:00:17,true,4,,5,,,GRANDE RUE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.369407,48.030232,0.94,housenumber,5 Grande Rue 10110 Balnot-sur-Laignes,10029_o0zpdm_00005,G,5 GRANDE RUE,
414521450,00018,41452145000018,O,1997-12-01,,,,2019-11-14T14:00:17,true,1,,4,,,COUR DU VIEUX CHATEAU,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2M,NAF1993,N,4.363815,48.034078,0.93,housenumber,4 Cour du Vieux Chateau 10110 Balnot-sur-Laignes,10029_0040_00004,G,4 COUR DU VIEUX CHATEAU,
418528840,00014,41852884000014,O,1998-04-01,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,SAINT ANNE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,4.364182,48.032265,0.83,housenumber,2 Rue Sainte Anne 10110 Balnot-sur-Laignes,10029_b080_00002,G,2 RUE SAINTE ANNE,
419759964,00010,41975996400010,O,1998-07-25,NN,,,2022-12-21T04:03:14,true,4,,2,,RLE,RLE DES TREILLES,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.366568,48.032026,0.79,housenumber,2 Ruelle des Treilles 10110 Balnot-sur-Laignes,10029_0014_00002,G,2 RUELLE DES TREILLES,
419760467,00011,41976046700011,O,1998-07-01,NN,,,2019-11-14T14:00:17,true,3,,22,,,GRANDE RUE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.364833,48.031978,0.94,housenumber,22 Grande Rue 10110 Balnot-sur-Laignes,10029_o0zpdm_00022,G,22 GRANDE RUE,
421407941,00010,42140794100010,O,1998-12-01,01,2020,,2022-08-29T09:02:25,true,3,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422686147,00030,42268614700030,O,2021-03-01,,,,2022-10-06T10:40:18,true,1,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
424945335,00018,42494533500018,O,1999-06-17,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428555882,00011,42855588200011,O,1974-11-28,NN,,,2019-11-14T14:00:17,true,4,,18,,,GRANDE RUE,10110,BALNOT-SUR-LAIGNES,,,10029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.36559,48.03182,0.94,housenumber,18 Grande Rue 10110 Balnot-sur-Laignes,10029_o0zpdm_00018,G,18 GRANDE RUE,