id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-928,2023-01-26,000001,Vente,197900,19,,RUE DU PUITS DU QUART,0085,01150,01099,Chazey-sur-Ain,01,,,010990000C1470,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,82,5.253708,45.892484
2023-1723,2023-02-09,000001,Vente,8100,,,LES BRUYERES,B012,01150,01099,Chazey-sur-Ain,01,,,010990000B0437,,,,,,,,,,,,,0,,,,,T,terres,,,2202,5.292597,45.910492
2023-2407,2023-03-14,000001,Vente,350000,223,,RTE DE RIGNIEU,0090,01150,01099,Chazey-sur-Ain,01,,,010990000C1810,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,5.256595,45.896352
2023-2407,2023-03-14,000001,Vente,350000,223,,RTE DE RIGNIEU,0090,01150,01099,Chazey-sur-Ain,01,,,010990000C1810,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,733,5.256595,45.896352
2023-2407,2023-03-14,000001,Vente,350000,223,,RTE DE RIGNIEU,0090,01150,01099,Chazey-sur-Ain,01,,,010990000C1810,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,5.256595,45.896352
2023-2451,2023-03-14,000001,Vente,220000,57,,GR GRANDE RUE,0050,01150,01099,Chazey-sur-Ain,01,,,010990000C0745,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,128,5.254958,45.893249
2023-2451,2023-03-14,000001,Vente,220000,57,,GR GRANDE RUE,0050,01150,01099,Chazey-sur-Ain,01,,,010990000C0745,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,128,5.254958,45.893249
2023-2451,2023-03-14,000001,Vente,220000,5325,,RUE DE LA FORGE,0040,01150,01099,Chazey-sur-Ain,01,,,010990000C1581,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,47,5.254667,45.893125
2023-2819,2023-03-22,000001,Vente,235000,96,,GR GRANDE RUE,0050,01150,01099,Chazey-sur-Ain,01,,,010990000C0526,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,98,5.255581,45.893642
2023-2958,2023-03-08,000001,Vente,175000,,,LES BRIANDES,B007,01150,01099,Chazey-sur-Ain,01,,,010990000C1240,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.255193,45.895753
2023-2958,2023-03-08,000001,Vente,175000,,,LES BRIANDES,B007,01150,01099,Chazey-sur-Ain,01,,,010990000C1240,,,11,11.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.255193,45.895753
2023-2958,2023-03-08,000001,Vente,175000,,,LES BRIANDES,B007,01150,01099,Chazey-sur-Ain,01,,,010990000C1240,,,8,16,,,,,,,,,1,3,Dépendance,,0,,,,,,5.255193,45.895753
2023-2958,2023-03-08,000001,Vente,175000,,,LES BRIANDES,B007,01150,01099,Chazey-sur-Ain,01,,,010990000C1240,,,1,105.78,,,,,,,,,1,2,Appartement,116,5,,,,,,5.255193,45.895753
2023-3798,2023-04-07,000001,Vente,380000,,,LES VERCHERES,B108,01150,01099,Chazey-sur-Ain,01,,,010990000C1542,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.253174,45.891649
2023-3798,2023-04-07,000001,Vente,380000,45,,RTE DE BLYES,0010,01150,01099,Chazey-sur-Ain,01,,,010990000C1543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,5.253319,45.891585
2023-3798,2023-04-07,000001,Vente,380000,45,,RTE DE BLYES,0010,01150,01099,Chazey-sur-Ain,01,,,010990000C1543,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,728,5.253319,45.891585
2023-4849,2023-05-16,000001,Vente,1613,,,SOUS BLEAUME,B082,01150,01099,Chazey-sur-Ain,01,,,010990000B1325,,,,,,,,,,,,,0,,,,,T,terres,,,4610,5.257004,45.905238
2023-6086,2023-05-26,000001,Vente,67210,,,L HOPITAL,B050,01150,01099,Chazey-sur-Ain,01,,,010990000D0142,,,,,,,,,,,,,0,,,,,L,landes,,,770,5.263627,45.882003
2023-6086,2023-05-26,000001,Vente,67210,,,L HOPITAL,B050,01150,01099,Chazey-sur-Ain,01,,,010990000D0143,,,,,,,,,,,,,0,,,,,T,terres,,,275,5.263377,45.882067
2023-6086,2023-05-26,000001,Vente,67210,,,L HOPITAL,B050,01150,01099,Chazey-sur-Ain,01,,,010990000D0144,,,,,,,,,,,,,0,,,,,T,terres,,,267,5.263171,45.88209
2023-6086,2023-05-26,000001,Vente,67210,,,L HOPITAL,B050,01150,01099,Chazey-sur-Ain,01,,,010990000D1130,,,,,,,,,,,,,0,,,,,P,prés,,,118,5.26334,45.882175
2023-6266,2023-05-30,000001,Vente,145000,,,RIGNIEU,B075,01150,01099,Chazey-sur-Ain,01,,,010990000B2027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.271387,45.903156
2023-6314,2023-06-13,000001,Vente,265000,263,,RTE DE RIGNIEU,0090,01150,01099,Chazey-sur-Ain,01,,,010990000C1823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,5.256776,45.897079
2023-6314,2023-06-13,000001,Vente,265000,263,,RTE DE RIGNIEU,0090,01150,01099,Chazey-sur-Ain,01,,,010990000C1823,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,873,5.256776,45.897079
2023-6356,2023-05-30,000001,Vente,2000,,,SUR LES PRES DE CHARNOZ,B071,01150,01099,Chazey-sur-Ain,01,,,01099000ZM0049,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.241621,45.870311
2023-6460,2023-06-22,000001,Vente,401.45,,,LA COMBE,B025,01150,01099,Chazey-sur-Ain,01,,,010990000D0046,,,,,,,,,,,,,0,,,,,T,terres,,,1147,5.25685,45.891887
2023-6742,2023-06-09,000001,Vente,90000,,,IMP FLEURIE,0038,01150,01099,Chazey-sur-Ain,01,,,010990000B0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,5.272071,45.904622
2023-6742,2023-06-09,000001,Vente,90000,,,IMP FLEURIE,0038,01150,01099,Chazey-sur-Ain,01,,,010990000B0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,5.272071,45.904622
2023-6941,2023-06-30,000001,Vente,4.56,,,LA CAILLATTE,B017,01150,01099,Chazey-sur-Ain,01,,,010990000C1878,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.263195,45.899309
2023-7082,2023-06-23,000001,Vente,145000,,,RIGNIEU,B075,01150,01099,Chazey-sur-Ain,01,,,010990000B2023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,5.27196,45.90232
2023-7295,2023-06-27,000001,Vente,388500,,,VERS LA CROIX,B111,01150,01099,Chazey-sur-Ain,01,,,010990000B1919,,,,,,,,,,,,,0,,,,,S,sols,,,337,5.275205,45.906129
2023-7295,2023-06-27,000001,Vente,388500,154,,CHE DE MONT-DEY,0072,01150,01099,Chazey-sur-Ain,01,,,010990000B1921,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,513,5.275346,45.906139
2023-7852,2023-07-20,000001,Vente,280000,,,LA CAILLATTE,B017,01150,01099,Chazey-sur-Ain,01,,,010990000C1217,,,,,,,,,,,,,0,,,,,S,sols,,,1038,5.263136,45.898187
2023-7852,2023-07-20,000001,Vente,280000,115,,LOT LA CAILLATTE,A003,01150,01099,Chazey-sur-Ain,01,,,010990000C1825,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,957,5.263599,45.897684
2023-7856,2023-07-24,000001,Vente,400,,,SUR CHASSET,B020,01150,01099,Chazey-sur-Ain,01,,,010990000E0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,383,5.248412,45.887254
2023-8249,2023-07-12,000001,Vente,404570,262,,LA VIE DES AIGUES,B129,01150,01099,Chazey-sur-Ain,01,,,01099000ZD0102,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,723,5.25859,45.878845
2023-8808,2023-07-26,000001,Vente,348100,,,SUR RAMPOT,B074,01150,01099,Chazey-sur-Ain,01,,,010990000C1154,,,,,,,,,,,,,0,,,,,S,sols,,,177,5.258606,45.897097
2023-8808,2023-07-26,000001,Vente,348100,,,SUR RAMPOT,B074,01150,01099,Chazey-sur-Ain,01,,,010990000C1307,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.258377,45.897037
2023-8808,2023-07-26,000001,Vente,348100,35,,CHEM DE LA PERCHE,0081,01150,01099,Chazey-sur-Ain,01,,,010990000C1377,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,779,5.258166,45.897047
2023-8850,2023-07-28,000001,Vente,225000,247,,GR GRANDE RUE,0050,01150,01099,Chazey-sur-Ain,01,,,010990000C1300,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,240,5.254392,45.894731
2023-9717,2023-08-31,000002,Vente,80,,,PRE MANON,B125,01150,01099,Chazey-sur-Ain,01,,,010990000D1439,,,,,,,,,,,,,0,,,,,T,terres,,,155,,
2023-9774,2023-09-11,000001,Vente,41937,,,SUR LE RAFFOUR,B073,01150,01099,Chazey-sur-Ain,01,,,010990000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,13397,5.272689,45.916874
2023-9774,2023-09-11,000001,Vente,41937,,,LA VIE DE MARTINAZ,B115,01150,01099,Chazey-sur-Ain,01,,,010990000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,22434,5.270366,45.914695
2023-9774,2023-09-11,000001,Vente,41937,,,LA GRAND CHARME,B046,01150,01099,Chazey-sur-Ain,01,,,010990000B0549,,,,,,,,,,,,,0,,,,,T,terres,,,5994,5.286164,45.906921
2023-9774,2023-09-11,000001,Vente,41937,,,LA FOURRIERE,B039,01150,01099,Chazey-sur-Ain,01,,,010990000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,8116,5.282603,45.909162
2023-9774,2023-09-11,000001,Vente,41937,,,LA FOURRIERE,B039,01150,01099,Chazey-sur-Ain,01,,,010990000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,1830,5.282013,45.908854
2023-9774,2023-09-11,000001,Vente,41937,,,VIGNES THIEVON,B122,01150,01099,Chazey-sur-Ain,01,,,010990000B0993,,,,,,,,,,,,,0,,,,,T,terres,,,9305,5.277139,45.904811
2023-9774,2023-09-11,000001,Vente,41937,,,LA FORET,B037,01150,01099,Chazey-sur-Ain,01,,,010990000B1041,,,,,,,,,,,,,0,,,,,T,terres,,,5350,5.273147,45.899435
2023-9774,2023-09-11,000001,Vente,41937,,,LA FORET,B037,01150,01099,Chazey-sur-Ain,01,,,010990000B1042,,,,,,,,,,,,,0,,,,,T,terres,,,2124,5.273403,45.899242
2023-9774,2023-09-11,000001,Vente,41937,,,LES SABLES,B079,01150,01099,Chazey-sur-Ain,01,,,010990000B1089,,,,,,,,,,,,,0,,,,,T,terres,,,11070,5.271569,45.898638
2023-9774,2023-09-11,000001,Vente,41937,,,COMBE REYA,B027,01150,01099,Chazey-sur-Ain,01,,,010990000B1096,,,,,,,,,,,,,0,,,,,P,prés,,,829,5.267995,45.901395
2023-9774,2023-09-11,000001,Vente,41937,,,COMBE REYA,B027,01150,01099,Chazey-sur-Ain,01,,,010990000B1103,,,,,,,,,,,,,0,,,,,T,terres,,,23529,5.269157,45.899851
2023-9774,2023-09-11,000001,Vente,41937,,,COMBE REYA,B027,01150,01099,Chazey-sur-Ain,01,,,010990000B1104,,,,,,,,,,,,,0,,,,,T,terres,,,6279,5.269146,45.899182
2023-9774,2023-09-11,000001,Vente,41937,,,LA GRAND CHARME,B046,01150,01099,Chazey-sur-Ain,01,,,010990000B1590,,,,,,,,,,,,,0,,,,,T,terres,,,5220,5.285651,45.907651
2023-9774,2023-09-11,000001,Vente,41937,,,SUR FALAVIER,B035,01150,01099,Chazey-sur-Ain,01,,,010990000B1932,,,,,,,,,,,,,0,,,,,T,terres,,,4343,5.266758,45.908639
2023-9775,2023-09-11,000001,Vente,28224.35,,,LES SABLES,B079,01150,01099,Chazey-sur-Ain,01,,,010990000B1073,,,,,,,,,,,,,0,,,,,T,terres,,,7908,5.27015,45.896425
2023-9775,2023-09-11,000001,Vente,28224.35,,,LES SABLES,B079,01150,01099,Chazey-sur-Ain,01,,,010990000B1077,,,,,,,,,,,,,0,,,,,P,prés,,,6344,5.26775,45.897513
2023-9775,2023-09-11,000001,Vente,28224.35,,,VERS CORTELIER,B110,01150,01099,Chazey-sur-Ain,01,,,010990000B1528,,,,,,,,,,,,,0,,,,,T,terres,,,4307,5.272931,45.896582
2023-9775,2023-09-11,000001,Vente,28224.35,,,CORTELIER,B028,01150,01099,Chazey-sur-Ain,01,,,010990000C1035,,,,,,,,,,,,,0,,,,,T,terres,,,11010,5.262054,45.892168
2023-9775,2023-09-11,000001,Vente,28224.35,,,LES PETITES CHAPONNIERES,B065,01150,01099,Chazey-sur-Ain,01,,,010990000D0073,,,,,,,,,,,,,0,,,,,T,terres,,,1326,5.260296,45.88828
2023-9775,2023-09-11,000001,Vente,28224.35,,,LES PETITES CHAPONNIERES,B065,01150,01099,Chazey-sur-Ain,01,,,010990000D0074,,,,,,,,,,,,,0,,,,,T,terres,,,2730,5.2606,45.888287
2023-9775,2023-09-11,000001,Vente,28224.35,,,LES PETITES CHAPONNIERES,B065,01150,01099,Chazey-sur-Ain,01,,,010990000D0075,,,,,,,,,,,,,0,,,,,T,terres,,,2566,5.26207,45.888119
2023-9775,2023-09-11,000001,Vente,28224.35,,,LES PETITES CHAPONNIERES,B065,01150,01099,Chazey-sur-Ain,01,,,010990000D0827,,,,,,,,,,,,,0,,,,,T,terres,,,28583,5.260799,45.8879
2023-9815,2023-09-11,000001,Vente,69300,,,SUR LE RAFFOUR,B073,01150,01099,Chazey-sur-Ain,01,,,010990000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,8198,5.268662,45.917778
2023-9815,2023-09-11,000001,Vente,69300,,,SUR LE RAFFOUR,B073,01150,01099,Chazey-sur-Ain,01,,,010990000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,1957,5.266481,45.917507
2023-9815,2023-09-11,000001,Vente,69300,,,SUR LE RAFFOUR,B073,01150,01099,Chazey-sur-Ain,01,,,010990000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,2545,5.266605,45.917114
2023-9815,2023-09-11,000001,Vente,69300,,,SUR LE RAFFOUR,B073,01150,01099,Chazey-sur-Ain,01,,,010990000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,4949,5.266503,45.916877
2023-9815,2023-09-11,000001,Vente,69300,,,SUR LE RAFFOUR,B073,01150,01099,Chazey-sur-Ain,01,,,010990000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,4869,5.268434,45.917132
2023-9815,2023-09-11,000001,Vente,69300,,,LA VIE DE MARTINAZ,B115,01150,01099,Chazey-sur-Ain,01,,,010990000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,956,5.270767,45.914107
2023-9815,2023-09-11,000001,Vente,69300,,,VERS LE CHANET,B113,01150,01099,Chazey-sur-Ain,01,,,010990000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,1391,5.27443,45.913459
2023-9815,2023-09-11,000001,Vente,69300,,,SOUS LE VIOLLET,B096,01150,01099,Chazey-sur-Ain,01,,,010990000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,2647,5.28074,45.915445
2023-9815,2023-09-11,000001,Vente,69300,,,SOUS LE VIOLLET,B096,01150,01099,Chazey-sur-Ain,01,,,010990000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,5660,5.278259,45.914256
2023-9815,2023-09-11,000001,Vente,69300,,,SOUS LE VIOLLET,B096,01150,01099,Chazey-sur-Ain,01,,,010990000B0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,851,5.278735,45.914045
2023-9815,2023-09-11,000001,Vente,69300,,,SOUS LE VIOLLET,B096,01150,01099,Chazey-sur-Ain,01,,,010990000B0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1546,5.278603,45.91393
2023-9815,2023-09-11,000001,Vente,69300,,,LES TERTRES,B107,01150,01099,Chazey-sur-Ain,01,,,010990000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,4237,5.262041,45.913235
2023-9815,2023-09-11,000001,Vente,69300,,,SUR LES TERRES TACHABLES,B106,01150,01099,Chazey-sur-Ain,01,,,010990000B0306,,,,,,,,,,,,,0,,,,,T,terres,,,16196,5.26082,45.914893
2023-9815,2023-09-11,000001,Vente,69300,,,SUR LES TERRES TACHABLES,B106,01150,01099,Chazey-sur-Ain,01,,,010990000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,8151,5.262975,45.916191
2023-9815,2023-09-11,000001,Vente,69300,,,SUR LES TERRES TACHABLES,B106,01150,01099,Chazey-sur-Ain,01,,,010990000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,1578,5.26252,45.917641
2023-9815,2023-09-11,000001,Vente,69300,,,SUR LES TERRES TACHABLES,B106,01150,01099,Chazey-sur-Ain,01,,,010990000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,5550,5.264865,45.917248
2023-9815,2023-09-11,000001,Vente,69300,,,LES BRUYERES,B012,01150,01099,Chazey-sur-Ain,01,,,010990000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,5739,5.289404,45.909055
2023-9815,2023-09-11,000001,Vente,69300,,,MONT DEY,B059,01150,01099,Chazey-sur-Ain,01,,,010990000B0615,,,,,,,,,,,,,0,,,,,T,terres,,,2769,5.280579,45.911448
2023-9815,2023-09-11,000001,Vente,69300,,,SUR LA FOURRIERE,B040,01150,01099,Chazey-sur-Ain,01,,,010990000B0931,,,,,,,,,,,,,0,,,,,T,terres,,,9437,5.279389,45.907045
2023-9815,2023-09-11,000001,Vente,69300,,,SUR LA FOURRIERE,B040,01150,01099,Chazey-sur-Ain,01,,,010990000B0937,,,,,,,,,,,,,0,,,,,T,terres,,,6671,5.282232,45.907677
2023-9815,2023-09-11,000001,Vente,69300,,,GROS NOYER,B049,01150,01099,Chazey-sur-Ain,01,,,010990000B1012,,,,,,,,,,,,,0,,,,,T,terres,,,3116,5.278498,45.902376
2023-9815,2023-09-11,000001,Vente,69300,,,EN FALAVIER,B036,01150,01099,Chazey-sur-Ain,01,,,010990000B1149,,,,,,,,,,,,,0,,,,,T,terres,,,2806,5.255536,45.910436
2023-9815,2023-09-11,000001,Vente,69300,,,EN FALAVIER,B036,01150,01099,Chazey-sur-Ain,01,,,010990000B1194,,,,,,,,,,,,,0,,,,,T,terres,,,3650,5.264631,45.907545
2023-9815,2023-09-11,000001,Vente,69300,,,LA GRAND CHARME,B046,01150,01099,Chazey-sur-Ain,01,,,010990000B1586,,,,,,,,,,,,,0,,,,,T,terres,,,504,5.284459,45.909098
2023-9815,2023-09-11,000001,Vente,69300,,,LA GRAND CHARME,B046,01150,01099,Chazey-sur-Ain,01,,,010990000B1588,,,,,,,,,,,,,0,,,,,T,terres,,,185,5.285415,45.908002
2023-9815,2023-09-11,000001,Vente,69300,,,LA GRAND CHARME,B046,01150,01099,Chazey-sur-Ain,01,,,010990000B1592,,,,,,,,,,,,,0,,,,,T,terres,,,1112,5.285544,45.908225
2023-9815,2023-09-11,000001,Vente,69300,,,ENTRE LES DEUX ROUTES,B033,01150,01099,Chazey-sur-Ain,01,,,010990000C1408,,,,,,,,,,,,,0,,,,,T,terres,,,11726,5.245619,45.912382
2023-9815,2023-09-11,000001,Vente,69300,,,TERRES DU PORT DE LOYES,B104,01150,01099,Chazey-sur-Ain,01,,,01099000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,29510,5.247279,45.91305
2023-9815,2023-09-11,000001,Vente,69300,,,AUX FROMENTAUX,B041,01150,01099,Chazey-sur-Ain,01,,,01099000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,39981,5.244935,45.907601
2023-9815,2023-09-11,000001,Vente,69300,,,AUX FROMENTAUX,B041,01150,01099,Chazey-sur-Ain,01,,,01099000ZC0011,,,,,,,,,,,,,0,,,,,L,landes,,,1098,5.245595,45.906087
2023-9815,2023-09-11,000001,Vente,69300,,,AUX FROMENTAUX,B041,01150,01099,Chazey-sur-Ain,01,,,01099000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,2194,5.245595,45.906087
2023-9816,2023-09-11,000002,Vente,65400,,,LES PRAIRIES,B069,01150,01099,Chazey-sur-Ain,01,,,010990000C0132,,,,,,,,,,,,,0,,,,,T,terres,,,7532,5.245212,45.903212
2023-9816,2023-09-11,000002,Vente,65400,,,COMBE CADET,B026,01150,01099,Chazey-sur-Ain,01,,,010990000C0987,,,,,,,,,,,,,0,,,,,P,prés,,,5231,5.262413,45.893373
2023-9816,2023-09-11,000002,Vente,65400,,,LES CHAPONNIERES,B019,01150,01099,Chazey-sur-Ain,01,,,010990000D0023,,,,,,,,,,,,,0,,,,,P,prés,,,21937,5.262479,45.889908
2023-9816,2023-09-11,000002,Vente,65400,,,LE MOLLARET,B058,01150,01099,Chazey-sur-Ain,01,,,01099000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,142764,5.252786,45.866268
2023-12076,2023-11-07,000001,Vente,95000,,,LES SABLIERES,B080,01150,01099,Chazey-sur-Ain,01,,,010990000D0776,,,,,,,,,,,,,0,,,,,S,sols,,,340,5.257465,45.884847
2023-12076,2023-11-07,000001,Vente,95000,,,LES SABLIERES,B080,01150,01099,Chazey-sur-Ain,01,,,010990000D0776,,,,,,,,,,,,,0,,,,,J,jardins,,,452,5.257465,45.884847
2023-12076,2023-11-07,000001,Vente,95000,,,LES SABLIERES,B080,01150,01099,Chazey-sur-Ain,01,,,010990000D0777,,,,,,,,,,,,,0,,,,,T,terres,,,792,5.25755,45.884523
2023-12076,2023-11-07,000001,Vente,95000,5101,,LES SABLIERES,B080,01150,01099,Chazey-sur-Ain,01,,,010990000D1164,,,,,,,,,,,,,0,1,Maison,45,3,J,jardins,,,1336,5.257705,45.884727
2023-12076,2023-11-07,000001,Vente,95000,5101,,LES SABLIERES,B080,01150,01099,Chazey-sur-Ain,01,,,010990000D1164,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,363,5.257705,45.884727
2023-12206,2023-10-27,000001,Vente,8156.4,,,LA COMBE,B025,01150,01099,Chazey-sur-Ain,01,,,010990000D0059,,,,,,,,,,,,,0,,,,,T,terres,,,909,5.257639,45.89051
2023-12206,2023-10-27,000001,Vente,8156.4,,,SUR LA VIE DES AIGUES,B117,01150,01099,Chazey-sur-Ain,01,,,01099000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,18511,5.252898,45.880564
