id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192823,2023-01-12,000001,Vente,20000,16,B,RUE DU CHARRON,0009,17170,17201,La Laigne,17,,,172010000B0804,,,,,,,,,,,,,0,,,,,T,terres,,,524,-0.755763,46.212615
2023-192823,2023-01-12,000001,Vente,20000,,,LE BOURG DU SUD,B002,17170,17201,La Laigne,17,,,172010000B0805,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.75569,46.212721
2023-193509,2023-02-06,000001,Vente,279000,,,LE BOURG DU SUD,B002,17170,17201,La Laigne,17,,,172010000B0780,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.763448,46.215182
2023-193509,2023-02-06,000001,Vente,279000,104,B,RUE DE L'AUNIS,0002,17170,17201,La Laigne,17,,,172010000B0782,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,698,-0.763726,46.214929
2023-193710,2023-02-08,000001,Vente,275000,1,,RUE DU PONT,0030,17170,17201,La Laigne,17,,,172010000A0259,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,323,-0.756629,46.216714
2023-193710,2023-02-08,000001,Vente,275000,,,LA GUEDIVIERE,B024,17170,17201,La Laigne,17,,,172010000A0655,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.756551,46.216651
2023-204616,2023-12-11,000001,Vente,21015,,,LE PRE ROULLET,B032,17170,17201,La Laigne,17,,,172010000A0394,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.75609,46.214544
2023-204616,2023-12-11,000001,Vente,21015,,,LE PRE ROULLET,B032,17170,17201,La Laigne,17,,,172010000A0395,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-0.756211,46.214423
2023-204616,2023-12-11,000001,Vente,21015,,,LE PRE ROULLET,B032,17170,17201,La Laigne,17,,,172010000A0399,,,,,,,,,,,,,0,,,,,J,jardins,,,109,-0.756368,46.214735
2023-204616,2023-12-11,000001,Vente,21015,,,LE BOURG DU SUD,B002,17170,17201,La Laigne,17,,,17201000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,12630,-0.767268,46.215064
2023-204616,2023-12-11,000001,Vente,21015,,,LE BOURG DU SUD,B002,17170,17201,La Laigne,17,,,17201000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,25260,-0.767268,46.215064
